"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","8517","HLH-flokkurinn","25","31","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","10961","Guðfinnur Örn Magnússon","27","30","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","11472","Hentzia í Lágabö","25","29","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","11619","Arnar Steinn ","22","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","11642","þórarinn heiðmann guðmundsson","26","31","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","11656","Gísli Ármannsson","25","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","11660","Gummi","24","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","11661","Halldóra","27","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","11669","Hjördís Bergsdóttir","26","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","11673","Drekinn","24","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","11694","Kristján Th. Friðriksson ","22","26","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","3816","Arnie Barnet","32","30","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","5479","GAMLI GAMLI","29","26","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","6428","EinsiKaldi","22","24","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","7768","Johannes Karason","33","30","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","8422","Osvaldo","28","25","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","8432","Charlton Athletic","26","31","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","8458","fallegi lúserinn minn","27","26","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","8517","HLH-flokkurinn","28","26","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","10961","Guðfinnur Örn Magnússon","26","25","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","11472","Hentzia í Lágabö","29","30","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","11619","Arnar Steinn ","28","30","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","11642","þórarinn heiðmann guðmundsson","23","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","11656","Gísli Ármannsson","26","30","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","11660","Gummi","27","25","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","11661","Halldóra","30","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","11669","Hjördís Bergsdóttir","29","25","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","11673","Drekinn","29","26","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","11694","Kristján Th. Friðriksson ","25","25","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1556","Spánn","Lettland","33","22","3816","Arnie Barnet","32","24","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1556","Spánn","Lettland","33","22","5479","GAMLI GAMLI","32","19","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1556","Spánn","Lettland","33","22","6428","EinsiKaldi","30","22","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1556","Spánn","Lettland","33","22","7768","Johannes Karason","35","21","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1556","Spánn","Lettland","33","22","8422","Osvaldo","32","18","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1556","Spánn","Lettland","33","22","8432","Charlton Athletic","32","18","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1556","Spánn","Lettland","33","22","8458","fallegi lúserinn minn","25","17","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1556","Spánn","Lettland","33","22","8517","HLH-flokkurinn","29","21","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1556","Spánn","Lettland","33","22","10961","Guðfinnur Örn Magnússon","36","23","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1556","Spánn","Lettland","33","22","11472","Hentzia í Lágabö","37","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1556","Spánn","Lettland","33","22","11619","Arnar Steinn ","33","20","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1556","Spánn","Lettland","33","22","11642","þórarinn heiðmann guðmundsson","27","20","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1556","Spánn","Lettland","33","22","11656","Gísli Ármannsson","32","18","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1556","Spánn","Lettland","33","22","11660","Gummi","35","21","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1556","Spánn","Lettland","33","22","11661","Halldóra","32","23","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1556","Spánn","Lettland","33","22","11669","Hjördís Bergsdóttir","31","23","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1556","Spánn","Lettland","33","22","11673","Drekinn","30","21","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1556","Spánn","Lettland","33","22","11694","Kristján Th. Friðriksson ","31","23","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1557","Þýskaland","Holland","34","23","3816","Arnie Barnet","33","20","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1557","Þýskaland","Holland","34","23","5479","GAMLI GAMLI","34","19","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1557","Þýskaland","Holland","34","23","6428","EinsiKaldi","33","22","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1557","Þýskaland","Holland","34","23","7768","Johannes Karason","38","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1557","Þýskaland","Holland","34","23","8422","Osvaldo","31","26","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1557","Þýskaland","Holland","34","23","8432","Charlton Athletic","33","21","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1557","Þýskaland","Holland","34","23","8458","fallegi lúserinn minn","28","20","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1557","Þýskaland","Holland","34","23","8517","HLH-flokkurinn","30","21","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1557","Þýskaland","Holland","34","23","10961","Guðfinnur Örn Magnússon","31","24","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1557","Þýskaland","Holland","34","23","11472","Hentzia í Lágabö","28","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1557","Þýskaland","Holland","34","23","11619","Arnar Steinn ","23","20","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1557","Þýskaland","Holland","34","23","11642","þórarinn heiðmann guðmundsson","24","19","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1557","Þýskaland","Holland","34","23","11656","Gísli Ármannsson","34","23","7","100"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1557","Þýskaland","Holland","34","23","11660","Gummi","32","17","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1557","Þýskaland","Holland","34","23","11661","Halldóra","28","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1557","Þýskaland","Holland","34","23","11669","Hjördís Bergsdóttir","33","25","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1557","Þýskaland","Holland","34","23","11673","Drekinn","27","18","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1557","Þýskaland","Holland","34","23","11694","Kristján Th. Friðriksson ","29","18","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1558","Lettland","Holland","24","32","3816","Arnie Barnet","27","24","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1558","Lettland","Holland","24","32","5479","GAMLI GAMLI","30","32","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1558","Lettland","Holland","24","32","6428","EinsiKaldi","24","26","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1558","Lettland","Holland","24","32","7768","Johannes Karason","28","23","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1558","Lettland","Holland","24","32","8422","Osvaldo","24","30","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1558","Lettland","Holland","24","32","8432","Charlton Athletic","26","24","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1558","Lettland","Holland","24","32","8458","fallegi lúserinn minn","19","27","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1558","Lettland","Holland","24","32","8517","HLH-flokkurinn","31","32","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1558","Lettland","Holland","24","32","10961","Guðfinnur Örn Magnússon","27","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1558","Lettland","Holland","24","32","11472","Hentzia í Lágabö","22","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1558","Lettland","Holland","24","32","11619","Arnar Steinn ","31","30","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1558","Lettland","Holland","24","32","11656","Gísli Ármannsson","28","24","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1558","Lettland","Holland","24","32","11660","Gummi","31","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1558","Lettland","Holland","24","32","11669","Hjördís Bergsdóttir","22","23","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1558","Lettland","Holland","24","32","11673","Drekinn","24","24","1","14.2857142"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1558","Lettland","Holland","24","32","11694","Kristján Th. Friðriksson ","23","23","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","3816","Arnie Barnet","28","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","5479","GAMLI GAMLI","31","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","6428","EinsiKaldi","29","23","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","7768","Johannes Karason","33","32","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","8422","Osvaldo","28","26","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","8432","Charlton Athletic","26","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","8458","fallegi lúserinn minn","23","24","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","8517","HLH-flokkurinn","28","32","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","10961","Guðfinnur Örn Magnússon","30","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","11472","Hentzia í Lágabö","24","25","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","11619","Arnar Steinn ","14","31","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","11642","þórarinn heiðmann guðmundsson","25","24","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","11656","Gísli Ármannsson","26","28","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","11660","Gummi","28","26","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","11669","Hjördís Bergsdóttir","28","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","11673","Drekinn","26","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","11694","Kristján Th. Friðriksson ","25","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1560","Holland","Spánn","25","36","3816","Arnie Barnet","22","32","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1560","Holland","Spánn","25","36","5479","GAMLI GAMLI","23","35","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1560","Holland","Spánn","25","36","6428","EinsiKaldi","22","34","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1560","Holland","Spánn","25","36","7768","Johannes Karason","21","36","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1560","Holland","Spánn","25","36","8422","Osvaldo","26","30","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1560","Holland","Spánn","25","36","8432","Charlton Athletic","23","32","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1560","Holland","Spánn","25","36","8458","fallegi lúserinn minn","20","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1560","Holland","Spánn","25","36","8517","HLH-flokkurinn","22","30","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1560","Holland","Spánn","25","36","10961","Guðfinnur Örn Magnússon","24","35","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1560","Holland","Spánn","25","36","11472","Hentzia í Lágabö","25","31","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1560","Holland","Spánn","25","36","11619","Arnar Steinn ","30","32","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1560","Holland","Spánn","25","36","11642","þórarinn heiðmann guðmundsson","27","31","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1560","Holland","Spánn","25","36","11656","Gísli Ármannsson","25","32","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1560","Holland","Spánn","25","36","11660","Gummi","22","32","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1560","Holland","Spánn","25","36","11661","Halldóra","28","30","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1560","Holland","Spánn","25","36","11669","Hjördís Bergsdóttir","24","31","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1560","Holland","Spánn","25","36","11673","Drekinn","29","32","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1560","Holland","Spánn","25","36","11694","Kristján Th. Friðriksson ","18","30","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","3816","Arnie Barnet","20","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","5479","GAMLI GAMLI","24","35","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","6428","EinsiKaldi","24","32","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","7768","Johannes Karason","29","34","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","8422","Osvaldo","23","34","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","8432","Charlton Athletic","22","32","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","8458","fallegi lúserinn minn","19","26","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","8517","HLH-flokkurinn","21","30","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","10961","Guðfinnur Örn Magnússon","22","34","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","11472","Hentzia í Lágabö","27","33","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","11619","Arnar Steinn ","25","32","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","11642","þórarinn heiðmann guðmundsson","25","32","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","11656","Gísli Ármannsson","22","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","11660","Gummi","21","32","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","11669","Hjördís Bergsdóttir","24","32","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","11673","Drekinn","26","34","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","11694","Kristján Th. Friðriksson ","24","32","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","3816","Arnie Barnet","33","28","1","14.2857142"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","5479","GAMLI GAMLI","32","25","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","6428","EinsiKaldi","38","20","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","7768","Johannes Karason","35","25","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","8422","Osvaldo","34","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","8432","Charlton Athletic","33","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","8458","fallegi lúserinn minn","31","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","8517","HLH-flokkurinn","32","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","10961","Guðfinnur Örn Magnússon","33","25","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","11472","Hentzia í Lágabö","31","28","1","14.2857142"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","11619","Arnar Steinn ","31","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","11642","þórarinn heiðmann guðmundsson","32","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","11656","Gísli Ármannsson","32","24","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","11660","Gummi","31","20","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","11661","Halldóra","32","25","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","11669","Hjördís Bergsdóttir","31","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","11673","Drekinn","32","23","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","11694","Kristján Th. Friðriksson ","29","21","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","3816","Arnie Barnet","30","24","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","5479","GAMLI GAMLI","33","27","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","6428","EinsiKaldi","30","26","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","7768","Johannes Karason","28","20","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","8422","Osvaldo","33","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","8432","Charlton Athletic","33","22","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","8458","fallegi lúserinn minn","28","20","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","8517","HLH-flokkurinn","31","26","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","10961","Guðfinnur Örn Magnússon","33","26","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11472","Hentzia í Lágabö","33","31","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11619","Arnar Steinn ","30","25","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11642","þórarinn heiðmann guðmundsson","31","20","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11656","Gísli Ármannsson","36","24","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11660","Gummi","29","18","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11661","Halldóra","30","23","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11669","Hjördís Bergsdóttir","32","19","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11673","Drekinn","28","20","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11694","Kristján Th. Friðriksson ","26","24","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","3816","Arnie Barnet","30","25","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","5479","GAMLI GAMLI","32","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","6428","EinsiKaldi","23","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","7768","Johannes Karason","28","25","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","8422","Osvaldo","25","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","8432","Charlton Athletic","24","31","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","8458","fallegi lúserinn minn","29","20","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","8517","HLH-flokkurinn","22","20","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","10961","Guðfinnur Örn Magnússon","31","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11472","Hentzia í Lágabö","25","30","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11619","Arnar Steinn ","18","17","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11642","þórarinn heiðmann guðmundsson","24","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11656","Gísli Ármannsson","29","26","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11660","Gummi","26","22","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11661","Halldóra","28","25","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11669","Hjördís Bergsdóttir","31","25","4","57.1428571"
