"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2516","HM-bolti","E-riðill","1913","Japan","Kosta Ríka","0","1","16163","Sandra","3","0","0","0"
"40","HM 2022","2516","HM-bolti","E-riðill","1913","Japan","Kosta Ríka","0","1","16430","Aron","1","1","1","20"
"40","HM 2022","2516","HM-bolti","E-riðill","1914","Spánn","Þýskaland","1","1","12164","Finnur Már Erlendsson","1","1","5","100"
"40","HM 2022","2516","HM-bolti","E-riðill","1914","Spánn","Þýskaland","1","1","12668","Sigurjón","2","3","0","0"
"40","HM 2022","2516","HM-bolti","E-riðill","1914","Spánn","Þýskaland","1","1","15936","Silja Rut Sigurjónsdóttir","2","1","1","20"
"40","HM 2022","2516","HM-bolti","E-riðill","1914","Spánn","Þýskaland","1","1","15938","Sveinn Ingi","3","1","1","20"
"40","HM 2022","2516","HM-bolti","E-riðill","1914","Spánn","Þýskaland","1","1","15939","AIS","1","3","1","20"
"40","HM 2022","2516","HM-bolti","E-riðill","1914","Spánn","Þýskaland","1","1","15940","Helgi Ólafsson","2","2","3","60"
"40","HM 2022","2516","HM-bolti","E-riðill","1914","Spánn","Þýskaland","1","1","16158","AKS","3","2","0","0"
"40","HM 2022","2516","HM-bolti","E-riðill","1914","Spánn","Þýskaland","1","1","16163","Sandra","1","1","5","100"
"40","HM 2022","2516","HM-bolti","E-riðill","1914","Spánn","Þýskaland","1","1","16430","Aron","2","1","1","20"
"40","HM 2022","2516","HM-bolti","E-riðill","1915","Japan","Spánn","2","1","12164","Finnur Már Erlendsson","0","2","0","0"
"40","HM 2022","2516","HM-bolti","E-riðill","1915","Japan","Spánn","2","1","12668","Sigurjón","0","2","0","0"
"40","HM 2022","2516","HM-bolti","E-riðill","1915","Japan","Spánn","2","1","15936","Silja Rut Sigurjónsdóttir","1","1","1","20"
"40","HM 2022","2516","HM-bolti","E-riðill","1915","Japan","Spánn","2","1","15938","Sveinn Ingi","1","2","0","0"
"40","HM 2022","2516","HM-bolti","E-riðill","1915","Japan","Spánn","2","1","15939","AIS","1","1","1","20"
"40","HM 2022","2516","HM-bolti","E-riðill","1915","Japan","Spánn","2","1","15940","Helgi Ólafsson","0","2","0","0"
"40","HM 2022","2516","HM-bolti","E-riðill","1915","Japan","Spánn","2","1","16158","AKS","1","2","0","0"
"40","HM 2022","2516","HM-bolti","E-riðill","1915","Japan","Spánn","2","1","16163","Sandra","1","3","0","0"
"40","HM 2022","2516","HM-bolti","E-riðill","1915","Japan","Spánn","2","1","16430","Aron","1","3","0","0"
"40","HM 2022","2516","HM-bolti","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12164","Finnur Már Erlendsson","1","2","3","60"
"40","HM 2022","2516","HM-bolti","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12668","Sigurjón","0","3","3","60"
"40","HM 2022","2516","HM-bolti","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15936","Silja Rut Sigurjónsdóttir","0","3","3","60"
"40","HM 2022","2516","HM-bolti","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15938","Sveinn Ingi","0","3","3","60"
"40","HM 2022","2516","HM-bolti","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15939","AIS","1","3","3","60"
"40","HM 2022","2516","HM-bolti","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15940","Helgi Ólafsson","1","3","3","60"
"40","HM 2022","2516","HM-bolti","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16158","AKS","0","2","3","60"
"40","HM 2022","2516","HM-bolti","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16163","Sandra","0","3","3","60"
"40","HM 2022","2516","HM-bolti","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16430","Aron","0","2","3","60"
"40","HM 2022","2516","HM-bolti","F-riðill","1917","Marokkó","Króatía","0","0","12164","Finnur Már Erlendsson","0","2","1","20"
"40","HM 2022","2516","HM-bolti","F-riðill","1917","Marokkó","Króatía","0","0","12668","Sigurjón","0","1","1","20"
"40","HM 2022","2516","HM-bolti","F-riðill","1917","Marokkó","Króatía","0","0","15938","Sveinn Ingi","1","2","0","0"
"40","HM 2022","2516","HM-bolti","F-riðill","1917","Marokkó","Króatía","0","0","15939","AIS","1","3","0","0"
"40","HM 2022","2516","HM-bolti","F-riðill","1917","Marokkó","Króatía","0","0","15940","Helgi Ólafsson","0","3","1","20"
"40","HM 2022","2516","HM-bolti","F-riðill","1917","Marokkó","Króatía","0","0","16158","AKS","1","3","0","0"
"40","HM 2022","2516","HM-bolti","F-riðill","1917","Marokkó","Króatía","0","0","16163","Sandra","0","3","1","20"
"40","HM 2022","2516","HM-bolti","F-riðill","1918","Belgía","Marokkó","0","2","12164","Finnur Már Erlendsson","2","0","0","0"
"40","HM 2022","2516","HM-bolti","F-riðill","1918","Belgía","Marokkó","0","2","12668","Sigurjón","2","0","0","0"
"40","HM 2022","2516","HM-bolti","F-riðill","1918","Belgía","Marokkó","0","2","15936","Silja Rut Sigurjónsdóttir","2","0","0","0"
"40","HM 2022","2516","HM-bolti","F-riðill","1918","Belgía","Marokkó","0","2","15938","Sveinn Ingi","3","0","0","0"
"40","HM 2022","2516","HM-bolti","F-riðill","1918","Belgía","Marokkó","0","2","15939","AIS","3","0","0","0"
"40","HM 2022","2516","HM-bolti","F-riðill","1918","Belgía","Marokkó","0","2","15940","Helgi Ólafsson","3","1","0","0"
"40","HM 2022","2516","HM-bolti","F-riðill","1918","Belgía","Marokkó","0","2","16158","AKS","2","1","0","0"
"40","HM 2022","2516","HM-bolti","F-riðill","1918","Belgía","Marokkó","0","2","16163","Sandra","4","0","0","0"
"40","HM 2022","2516","HM-bolti","F-riðill","1918","Belgía","Marokkó","0","2","16430","Aron","3","1","0","0"
"40","HM 2022","2516","HM-bolti","F-riðill","1919","Króatía","Kanada","4","1","12164","Finnur Már Erlendsson","1","0","3","60"
"40","HM 2022","2516","HM-bolti","F-riðill","1919","Króatía","Kanada","4","1","12668","Sigurjón","1","0","3","60"
"40","HM 2022","2516","HM-bolti","F-riðill","1919","Króatía","Kanada","4","1","15936","Silja Rut Sigurjónsdóttir","1","1","1","20"
"40","HM 2022","2516","HM-bolti","F-riðill","1919","Króatía","Kanada","4","1","15938","Sveinn Ingi","3","0","3","60"
"40","HM 2022","2516","HM-bolti","F-riðill","1919","Króatía","Kanada","4","1","15939","AIS","1","2","0","0"
"40","HM 2022","2516","HM-bolti","F-riðill","1919","Króatía","Kanada","4","1","15940","Helgi Ólafsson","2","0","3","60"
"40","HM 2022","2516","HM-bolti","F-riðill","1919","Króatía","Kanada","4","1","16158","AKS","2","0","3","60"
"40","HM 2022","2516","HM-bolti","F-riðill","1919","Króatía","Kanada","4","1","16163","Sandra","2","0","3","60"
"40","HM 2022","2516","HM-bolti","F-riðill","1919","Króatía","Kanada","4","1","16430","Aron","1","0","3","60"
"40","HM 2022","2516","HM-bolti","F-riðill","1920","Belgía","Kanada","1","0","12164","Finnur Már Erlendsson","3","0","4","80"
"40","HM 2022","2516","HM-bolti","F-riðill","1920","Belgía","Kanada","1","0","12668","Sigurjón","2","0","4","80"
"40","HM 2022","2516","HM-bolti","F-riðill","1920","Belgía","Kanada","1","0","15936","Silja Rut Sigurjónsdóttir","3","1","3","60"
"40","HM 2022","2516","HM-bolti","F-riðill","1920","Belgía","Kanada","1","0","15938","Sveinn Ingi","4","0","4","80"
"40","HM 2022","2516","HM-bolti","F-riðill","1920","Belgía","Kanada","1","0","15939","AIS","2","1","3","60"
"40","HM 2022","2516","HM-bolti","F-riðill","1920","Belgía","Kanada","1","0","15940","Helgi Ólafsson","4","2","3","60"
"40","HM 2022","2516","HM-bolti","F-riðill","1920","Belgía","Kanada","1","0","16158","AKS","3","0","4","80"
"40","HM 2022","2516","HM-bolti","F-riðill","1920","Belgía","Kanada","1","0","16163","Sandra","2","0","4","80"
"40","HM 2022","2516","HM-bolti","F-riðill","1921","Króatía","Belgía","0","0","12164","Finnur Már Erlendsson","2","1","0","0"
"40","HM 2022","2516","HM-bolti","F-riðill","1921","Króatía","Belgía","0","0","12668","Sigurjón","2","2","3","60"
"40","HM 2022","2516","HM-bolti","F-riðill","1921","Króatía","Belgía","0","0","15936","Silja Rut Sigurjónsdóttir","1","1","3","60"
"40","HM 2022","2516","HM-bolti","F-riðill","1921","Króatía","Belgía","0","0","15938","Sveinn Ingi","1","1","3","60"
"40","HM 2022","2516","HM-bolti","F-riðill","1921","Króatía","Belgía","0","0","15939","AIS","1","1","3","60"
"40","HM 2022","2516","HM-bolti","F-riðill","1921","Króatía","Belgía","0","0","15940","Helgi Ólafsson","1","0","1","20"
"40","HM 2022","2516","HM-bolti","F-riðill","1921","Króatía","Belgía","0","0","16158","AKS","2","1","0","0"
"40","HM 2022","2516","HM-bolti","F-riðill","1921","Króatía","Belgía","0","0","16163","Sandra","3","1","0","0"
"40","HM 2022","2516","HM-bolti","F-riðill","1921","Króatía","Belgía","0","0","16430","Aron","0","2","1","20"
"40","HM 2022","2516","HM-bolti","F-riðill","1922","Kanada","Marokkó","1","2","12164","Finnur Már Erlendsson","1","2","5","100"
"40","HM 2022","2516","HM-bolti","F-riðill","1922","Kanada","Marokkó","1","2","12668","Sigurjón","1","2","5","100"
"40","HM 2022","2516","HM-bolti","F-riðill","1922","Kanada","Marokkó","1","2","15936","Silja Rut Sigurjónsdóttir","1","2","5","100"
"40","HM 2022","2516","HM-bolti","F-riðill","1922","Kanada","Marokkó","1","2","15938","Sveinn Ingi","2","1","0","0"
"40","HM 2022","2516","HM-bolti","F-riðill","1922","Kanada","Marokkó","1","2","15939","AIS","2","1","0","0"
"40","HM 2022","2516","HM-bolti","F-riðill","1922","Kanada","Marokkó","1","2","15940","Helgi Ólafsson","0","2","4","80"
"40","HM 2022","2516","HM-bolti","F-riðill","1922","Kanada","Marokkó","1","2","16158","AKS","0","2","4","80"
"40","HM 2022","2516","HM-bolti","F-riðill","1922","Kanada","Marokkó","1","2","16163","Sandra","2","0","0","0"
"40","HM 2022","2516","HM-bolti","F-riðill","1922","Kanada","Marokkó","1","2","16430","Aron","1","0","1","20"
"40","HM 2022","2516","HM-bolti","G-riðill","1923","Sviss","Kamerún","1","0","12164","Finnur Már Erlendsson","2","0","4","80"
"40","HM 2022","2516","HM-bolti","G-riðill","1923","Sviss","Kamerún","1","0","12668","Sigurjón","2","2","0","0"
"40","HM 2022","2516","HM-bolti","G-riðill","1923","Sviss","Kamerún","1","0","15936","Silja Rut Sigurjónsdóttir","1","2","1","20"
"40","HM 2022","2516","HM-bolti","G-riðill","1923","Sviss","Kamerún","1","0","15938","Sveinn Ingi","1","1","1","20"
"40","HM 2022","2516","HM-bolti","G-riðill","1923","Sviss","Kamerún","1","0","15939","AIS","2","1","3","60"
"40","HM 2022","2516","HM-bolti","G-riðill","1923","Sviss","Kamerún","1","0","16158","AKS","1","1","1","20"
"40","HM 2022","2516","HM-bolti","G-riðill","1923","Sviss","Kamerún","1","0","16163","Sandra","2","1","3","60"
"40","HM 2022","2516","HM-bolti","G-riðill","1924","Brasilía","Serbía","2","0","12164","Finnur Már Erlendsson","2","0","5","100"
"40","HM 2022","2516","HM-bolti","G-riðill","1924","Brasilía","Serbía","2","0","12668","Sigurjón","4","0","4","80"
"40","HM 2022","2516","HM-bolti","G-riðill","1924","Brasilía","Serbía","2","0","15936","Silja Rut Sigurjónsdóttir","4","1","3","60"
"40","HM 2022","2516","HM-bolti","G-riðill","1924","Brasilía","Serbía","2","0","15938","Sveinn Ingi","4","1","3","60"
"40","HM 2022","2516","HM-bolti","G-riðill","1924","Brasilía","Serbía","2","0","15939","AIS","3","1","3","60"
"40","HM 2022","2516","HM-bolti","G-riðill","1924","Brasilía","Serbía","2","0","15940","Helgi Ólafsson","2","1","4","80"
"40","HM 2022","2516","HM-bolti","G-riðill","1924","Brasilía","Serbía","2","0","16158","AKS","4","0","4","80"
"40","HM 2022","2516","HM-bolti","G-riðill","1924","Brasilía","Serbía","2","0","16163","Sandra","3","1","3","60"
"40","HM 2022","2516","HM-bolti","G-riðill","1925","Kamerún","Serbía","3","3","12164","Finnur Már Erlendsson","0","0","3","60"
"40","HM 2022","2516","HM-bolti","G-riðill","1925","Kamerún","Serbía","3","3","12668","Sigurjón","1","2","0","0"
"40","HM 2022","2516","HM-bolti","G-riðill","1925","Kamerún","Serbía","3","3","15936","Silja Rut Sigurjónsdóttir","1","1","3","60"
"40","HM 2022","2516","HM-bolti","G-riðill","1925","Kamerún","Serbía","3","3","15938","Sveinn Ingi","1","1","3","60"
"40","HM 2022","2516","HM-bolti","G-riðill","1925","Kamerún","Serbía","3","3","15939","AIS","1","2","0","0"
"40","HM 2022","2516","HM-bolti","G-riðill","1925","Kamerún","Serbía","3","3","15940","Helgi Ólafsson","1","0","0","0"
"40","HM 2022","2516","HM-bolti","G-riðill","1925","Kamerún","Serbía","3","3","16158","AKS","0","2","0","0"
"40","HM 2022","2516","HM-bolti","G-riðill","1925","Kamerún","Serbía","3","3","16163","Sandra","0","1","0","0"
"40","HM 2022","2516","HM-bolti","G-riðill","1925","Kamerún","Serbía","3","3","16430","Aron","2","1","0","0"
"40","HM 2022","2516","HM-bolti","G-riðill","1926","Brasilía","Sviss","1","0","12164","Finnur Már Erlendsson","2","0","4","80"
"40","HM 2022","2516","HM-bolti","G-riðill","1926","Brasilía","Sviss","1","0","12668","Sigurjón","2","0","4","80"
"40","HM 2022","2516","HM-bolti","G-riðill","1926","Brasilía","Sviss","1","0","15936","Silja Rut Sigurjónsdóttir","2","0","4","80"
"40","HM 2022","2516","HM-bolti","G-riðill","1926","Brasilía","Sviss","1","0","15938","Sveinn Ingi","3","0","4","80"
"40","HM 2022","2516","HM-bolti","G-riðill","1926","Brasilía","Sviss","1","0","15939","AIS","3","1","3","60"
"40","HM 2022","2516","HM-bolti","G-riðill","1926","Brasilía","Sviss","1","0","15940","Helgi Ólafsson","2","1","3","60"
"40","HM 2022","2516","HM-bolti","G-riðill","1926","Brasilía","Sviss","1","0","16158","AKS","4","0","4","80"
"40","HM 2022","2516","HM-bolti","G-riðill","1926","Brasilía","Sviss","1","0","16163","Sandra","3","0","4","80"
"40","HM 2022","2516","HM-bolti","G-riðill","1926","Brasilía","Sviss","1","0","16430","Aron","2","0","4","80"
"40","HM 2022","2516","HM-bolti","G-riðill","1927","Serbía","Sviss","2","3","12164","Finnur Már Erlendsson","2","1","1","20"
"40","HM 2022","2516","HM-bolti","G-riðill","1927","Serbía","Sviss","2","3","12668","Sigurjón","2","2","1","20"
"40","HM 2022","2516","HM-bolti","G-riðill","1927","Serbía","Sviss","2","3","15936","Silja Rut Sigurjónsdóttir","1","1","0","0"
"40","HM 2022","2516","HM-bolti","G-riðill","1927","Serbía","Sviss","2","3","15938","Sveinn Ingi","2","1","1","20"
"40","HM 2022","2516","HM-bolti","G-riðill","1927","Serbía","Sviss","2","3","15939","AIS","2","1","1","20"
"40","HM 2022","2516","HM-bolti","G-riðill","1927","Serbía","Sviss","2","3","16163","Sandra","2","1","1","20"
"40","HM 2022","2516","HM-bolti","G-riðill","1927","Serbía","Sviss","2","3","16430","Aron","1","0","0","0"
"40","HM 2022","2516","HM-bolti","G-riðill","1928","Kamerún","Brasilía","1","0","12164","Finnur Már Erlendsson","0","2","0","0"
"40","HM 2022","2516","HM-bolti","G-riðill","1928","Kamerún","Brasilía","1","0","12668","Sigurjón","0","1","0","0"
"40","HM 2022","2516","HM-bolti","G-riðill","1928","Kamerún","Brasilía","1","0","15936","Silja Rut Sigurjónsdóttir","0","3","0","0"
"40","HM 2022","2516","HM-bolti","G-riðill","1928","Kamerún","Brasilía","1","0","15938","Sveinn Ingi","0","3","0","0"
"40","HM 2022","2516","HM-bolti","G-riðill","1928","Kamerún","Brasilía","1","0","15939","AIS","0","3","0","0"
"40","HM 2022","2516","HM-bolti","G-riðill","1928","Kamerún","Brasilía","1","0","16163","Sandra","0","4","0","0"
"40","HM 2022","2516","HM-bolti","G-riðill","1928","Kamerún","Brasilía","1","0","16430","Aron","0","2","0","0"
"40","HM 2022","2516","HM-bolti","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12164","Finnur Már Erlendsson","2","2","3","60"
"40","HM 2022","2516","HM-bolti","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12668","Sigurjón","1","2","0","0"
"40","HM 2022","2516","HM-bolti","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15936","Silja Rut Sigurjónsdóttir","2","2","3","60"
"40","HM 2022","2516","HM-bolti","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15938","Sveinn Ingi","2","1","0","0"
"40","HM 2022","2516","HM-bolti","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15939","AIS","3","1","0","0"
"40","HM 2022","2516","HM-bolti","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15940","Helgi Ólafsson","2","0","1","20"
"40","HM 2022","2516","HM-bolti","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16158","AKS","2","1","0","0"
"40","HM 2022","2516","HM-bolti","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16163","Sandra","2","0","1","20"
"40","HM 2022","2516","HM-bolti","H-riðill","1930","Portúgal","Ghana","3","2","12164","Finnur Már Erlendsson","3","0","4","80"
"40","HM 2022","2516","HM-bolti","H-riðill","1930","Portúgal","Ghana","3","2","12668","Sigurjón","3","2","5","100"
"40","HM 2022","2516","HM-bolti","H-riðill","1930","Portúgal","Ghana","3","2","15936","Silja Rut Sigurjónsdóttir","2","1","3","60"
"40","HM 2022","2516","HM-bolti","H-riðill","1930","Portúgal","Ghana","3","2","15938","Sveinn Ingi","3","1","4","80"
"40","HM 2022","2516","HM-bolti","H-riðill","1930","Portúgal","Ghana","3","2","15939","AIS","3","0","4","80"
"40","HM 2022","2516","HM-bolti","H-riðill","1930","Portúgal","Ghana","3","2","15940","Helgi Ólafsson","3","0","4","80"
"40","HM 2022","2516","HM-bolti","H-riðill","1930","Portúgal","Ghana","3","2","16158","AKS","2","0","3","60"
"40","HM 2022","2516","HM-bolti","H-riðill","1930","Portúgal","Ghana","3","2","16163","Sandra","4","0","3","60"
"40","HM 2022","2516","HM-bolti","H-riðill","1931","Suður-Kórea","Ghana","2","3","12164","Finnur Már Erlendsson","2","1","1","20"
"40","HM 2022","2516","HM-bolti","H-riðill","1931","Suður-Kórea","Ghana","2","3","12668","Sigurjón","1","2","3","60"
"40","HM 2022","2516","HM-bolti","H-riðill","1931","Suður-Kórea","Ghana","2","3","15936","Silja Rut Sigurjónsdóttir","2","1","1","20"
"40","HM 2022","2516","HM-bolti","H-riðill","1931","Suður-Kórea","Ghana","2","3","15938","Sveinn Ingi","1","1","0","0"
"40","HM 2022","2516","HM-bolti","H-riðill","1931","Suður-Kórea","Ghana","2","3","15939","AIS","1","0","0","0"
"40","HM 2022","2516","HM-bolti","H-riðill","1931","Suður-Kórea","Ghana","2","3","15940","Helgi Ólafsson","1","1","0","0"
"40","HM 2022","2516","HM-bolti","H-riðill","1931","Suður-Kórea","Ghana","2","3","16158","AKS","1","2","3","60"
"40","HM 2022","2516","HM-bolti","H-riðill","1931","Suður-Kórea","Ghana","2","3","16163","Sandra","3","1","0","0"
"40","HM 2022","2516","HM-bolti","H-riðill","1931","Suður-Kórea","Ghana","2","3","16430","Aron","1","1","0","0"
"40","HM 2022","2516","HM-bolti","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12164","Finnur Már Erlendsson","2","1","4","80"
"40","HM 2022","2516","HM-bolti","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12668","Sigurjón","2","1","4","80"
"40","HM 2022","2516","HM-bolti","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15936","Silja Rut Sigurjónsdóttir","1","1","0","0"
"40","HM 2022","2516","HM-bolti","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15938","Sveinn Ingi","2","1","4","80"
"40","HM 2022","2516","HM-bolti","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15939","AIS","2","1","4","80"
"40","HM 2022","2516","HM-bolti","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15940","Helgi Ólafsson","2","0","5","100"
"40","HM 2022","2516","HM-bolti","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16158","AKS","3","1","3","60"
"40","HM 2022","2516","HM-bolti","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16163","Sandra","2","0","5","100"
"40","HM 2022","2516","HM-bolti","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16430","Aron","3","1","3","60"
"40","HM 2022","2516","HM-bolti","H-riðill","1933","Ghana","Úrúgvæ","0","2","12164","Finnur Már Erlendsson","2","1","0","0"
"40","HM 2022","2516","HM-bolti","H-riðill","1933","Ghana","Úrúgvæ","0","2","12668","Sigurjón","2","1","0","0"
"40","HM 2022","2516","HM-bolti","H-riðill","1933","Ghana","Úrúgvæ","0","2","15936","Silja Rut Sigurjónsdóttir","0","1","4","80"
"40","HM 2022","2516","HM-bolti","H-riðill","1933","Ghana","Úrúgvæ","0","2","15938","Sveinn Ingi","1","1","0","0"
"40","HM 2022","2516","HM-bolti","H-riðill","1933","Ghana","Úrúgvæ","0","2","15939","AIS","0","2","5","100"
"40","HM 2022","2516","HM-bolti","H-riðill","1933","Ghana","Úrúgvæ","0","2","16163","Sandra","1","2","4","80"
"40","HM 2022","2516","HM-bolti","H-riðill","1933","Ghana","Úrúgvæ","0","2","16430","Aron","0","1","4","80"
"40","HM 2022","2516","HM-bolti","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12164","Finnur Már Erlendsson","3","2","3","60"
"40","HM 2022","2516","HM-bolti","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12668","Sigurjón","0","2","0","0"
"40","HM 2022","2516","HM-bolti","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15936","Silja Rut Sigurjónsdóttir","1","2","0","0"
"40","HM 2022","2516","HM-bolti","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15938","Sveinn Ingi","1","3","0","0"
"40","HM 2022","2516","HM-bolti","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15939","AIS","1","3","0","0"
"40","HM 2022","2516","HM-bolti","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16163","Sandra","1","3","0","0"
"40","HM 2022","2516","HM-bolti","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16430","Aron","1","3","0","0"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12164","Finnur Már Erlendsson","2","1","8","80"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12668","Sigurjón","2","0","6","60"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15936","Silja Rut Sigurjónsdóttir","1","1","2","20"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15939","AIS","2","1","8","80"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16430","Aron","2","1","8","80"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1936","Argentína","Ástralía","2","1","12164","Finnur Már Erlendsson","2","0","8","80"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1936","Argentína","Ástralía","2","1","12668","Sigurjón","2","0","8","80"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1936","Argentína","Ástralía","2","1","15936","Silja Rut Sigurjónsdóttir","2","0","8","80"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1936","Argentína","Ástralía","2","1","15938","Sveinn Ingi","4","0","6","60"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1937","Frakkland","Pólland","3","1","12164","Finnur Már Erlendsson","3","1","10","100"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1937","Frakkland","Pólland","3","1","12668","Sigurjón","2","0","6","60"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1937","Frakkland","Pólland","3","1","15936","Silja Rut Sigurjónsdóttir","2","0","6","60"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1937","Frakkland","Pólland","3","1","15938","Sveinn Ingi","3","1","10","100"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1937","Frakkland","Pólland","3","1","16163","Sandra","3","1","10","100"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1938","England","Senegal","3","0","12164","Finnur Már Erlendsson","2","1","6","60"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1938","England","Senegal","3","0","12668","Sigurjón","2","1","6","60"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1938","England","Senegal","3","0","15936","Silja Rut Sigurjónsdóttir","2","1","6","60"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1938","England","Senegal","3","0","15938","Sveinn Ingi","3","1","8","80"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1938","England","Senegal","3","0","15939","AIS","1","0","8","80"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1938","England","Senegal","3","0","16163","Sandra","4","1","6","60"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1938","England","Senegal","3","0","16430","Aron","2","0","8","80"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1939","Japan","Króatía","1","1","12164","Finnur Már Erlendsson","1","2","8","80"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1939","Japan","Króatía","1","1","12668","Sigurjón","1","2","8","80"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1939","Japan","Króatía","1","1","15936","Silja Rut Sigurjónsdóttir","2","2","0","0"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1939","Japan","Króatía","1","1","15938","Sveinn Ingi","0","1","8","80"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1939","Japan","Króatía","1","1","15939","AIS","2","1","2","20"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1939","Japan","Króatía","1","1","16163","Sandra","2","1","2","20"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1939","Japan","Króatía","1","1","16430","Aron","1","0","2","20"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12164","Finnur Már Erlendsson","3","0","6","60"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12668","Sigurjón","3","1","8","80"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15936","Silja Rut Sigurjónsdóttir","2","1","8","80"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15938","Sveinn Ingi","3","1","8","80"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15939","AIS","3","1","8","80"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16163","Sandra","3","1","8","80"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16430","Aron","1","1","2","20"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1941","Marokkó","Spánn","0","0","12164","Finnur Már Erlendsson","0","2","2","20"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1941","Marokkó","Spánn","0","0","12668","Sigurjón","0","2","2","20"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1941","Marokkó","Spánn","0","0","15938","Sveinn Ingi","0","2","2","20"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1941","Marokkó","Spánn","0","0","15939","AIS","1","0","8","80"
