"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2354","K-Fólkið","G-riðill","1928","Kamerún","Brasilía","1","0","14713","Arna Kristín","0","2","0","0"
"40","HM 2022","2354","K-Fólkið","G-riðill","1928","Kamerún","Brasilía","1","0","14931","Kristjana","1","3","1","20"
"40","HM 2022","2354","K-Fólkið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13554","Björn Anton Guðmundsson","2","1","0","0"
"40","HM 2022","2354","K-Fólkið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14711","Guðlaug Dís","0","0","5","100"
"40","HM 2022","2354","K-Fólkið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14712","Jón Grétar Guðmundsson","2","0","1","20"
"40","HM 2022","2354","K-Fólkið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14713","Arna Kristín","3","2","0","0"
"40","HM 2022","2354","K-Fólkið","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14931","Kristjana","3","1","0","0"
"40","HM 2022","2354","K-Fólkið","H-riðill","1930","Portúgal","Ghana","3","2","13554","Björn Anton Guðmundsson","3","1","4","80"
"40","HM 2022","2354","K-Fólkið","H-riðill","1930","Portúgal","Ghana","3","2","14711","Guðlaug Dís","2","0","3","60"
"40","HM 2022","2354","K-Fólkið","H-riðill","1930","Portúgal","Ghana","3","2","14712","Jón Grétar Guðmundsson","4","1","3","60"
"40","HM 2022","2354","K-Fólkið","H-riðill","1930","Portúgal","Ghana","3","2","14713","Arna Kristín","2","2","1","20"
"40","HM 2022","2354","K-Fólkið","H-riðill","1930","Portúgal","Ghana","3","2","14931","Kristjana","2","2","1","20"
"40","HM 2022","2354","K-Fólkið","H-riðill","1931","Suður-Kórea","Ghana","2","3","13554","Björn Anton Guðmundsson","2","2","1","20"
"40","HM 2022","2354","K-Fólkið","H-riðill","1931","Suður-Kórea","Ghana","2","3","14711","Guðlaug Dís","1","0","0","0"
"40","HM 2022","2354","K-Fólkið","H-riðill","1931","Suður-Kórea","Ghana","2","3","14712","Jón Grétar Guðmundsson","0","2","3","60"
"40","HM 2022","2354","K-Fólkið","H-riðill","1931","Suður-Kórea","Ghana","2","3","14713","Arna Kristín","1","1","0","0"
"40","HM 2022","2354","K-Fólkið","H-riðill","1931","Suður-Kórea","Ghana","2","3","14931","Kristjana","0","1","3","60"
"40","HM 2022","2354","K-Fólkið","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13554","Björn Anton Guðmundsson","3","2","3","60"
"40","HM 2022","2354","K-Fólkið","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14711","Guðlaug Dís","2","0","5","100"
"40","HM 2022","2354","K-Fólkið","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14712","Jón Grétar Guðmundsson","2","1","4","80"
"40","HM 2022","2354","K-Fólkið","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14713","Arna Kristín","1","2","0","0"
"40","HM 2022","2354","K-Fólkið","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14931","Kristjana","1","1","0","0"
"40","HM 2022","2354","K-Fólkið","H-riðill","1933","Ghana","Úrúgvæ","0","2","13554","Björn Anton Guðmundsson","2","2","1","20"
"40","HM 2022","2354","K-Fólkið","H-riðill","1933","Ghana","Úrúgvæ","0","2","14711","Guðlaug Dís","1","1","0","0"
"40","HM 2022","2354","K-Fólkið","H-riðill","1933","Ghana","Úrúgvæ","0","2","14712","Jón Grétar Guðmundsson","0","1","4","80"
"40","HM 2022","2354","K-Fólkið","H-riðill","1933","Ghana","Úrúgvæ","0","2","14713","Arna Kristín","0","1","4","80"
"40","HM 2022","2354","K-Fólkið","H-riðill","1933","Ghana","Úrúgvæ","0","2","14931","Kristjana","1","1","0","0"
"40","HM 2022","2354","K-Fólkið","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13554","Björn Anton Guðmundsson","1","2","0","0"
"40","HM 2022","2354","K-Fólkið","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14711","Guðlaug Dís","2","2","1","20"
"40","HM 2022","2354","K-Fólkið","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14712","Jón Grétar Guðmundsson","1","3","0","0"
"40","HM 2022","2354","K-Fólkið","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14713","Arna Kristín","1","2","0","0"
"40","HM 2022","2354","K-Fólkið","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14931","Kristjana","0","2","0","0"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13554","Björn Anton Guðmundsson","2","1","8","80"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14712","Jón Grétar Guðmundsson","1","2","0","0"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14713","Arna Kristín","2","1","8","80"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14931","Kristjana","0","1","2","20"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1936","Argentína","Ástralía","2","1","13554","Björn Anton Guðmundsson","2","0","8","80"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1936","Argentína","Ástralía","2","1","14712","Jón Grétar Guðmundsson","3","0","6","60"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1936","Argentína","Ástralía","2","1","14713","Arna Kristín","2","0","8","80"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1936","Argentína","Ástralía","2","1","14931","Kristjana","2","1","10","100"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1937","Frakkland","Pólland","3","1","13554","Björn Anton Guðmundsson","3","1","10","100"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1937","Frakkland","Pólland","3","1","14711","Guðlaug Dís","3","1","10","100"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1937","Frakkland","Pólland","3","1","14712","Jón Grétar Guðmundsson","3","0","8","80"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1937","Frakkland","Pólland","3","1","14713","Arna Kristín","2","1","8","80"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1937","Frakkland","Pólland","3","1","14931","Kristjana","2","0","6","60"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1938","England","Senegal","3","0","13554","Björn Anton Guðmundsson","3","1","8","80"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1938","England","Senegal","3","0","14711","Guðlaug Dís","3","0","10","100"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1938","England","Senegal","3","0","14712","Jón Grétar Guðmundsson","2","1","6","60"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1938","England","Senegal","3","0","14713","Arna Kristín","1","0","8","80"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1938","England","Senegal","3","0","14931","Kristjana","1","0","8","80"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1939","Japan","Króatía","1","1","13554","Björn Anton Guðmundsson","1","2","8","80"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1939","Japan","Króatía","1","1","14711","Guðlaug Dís","2","1","2","20"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1939","Japan","Króatía","1","1","14712","Jón Grétar Guðmundsson","1","2","8","80"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1939","Japan","Króatía","1","1","14713","Arna Kristín","1","2","8","80"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1939","Japan","Króatía","1","1","14931","Kristjana","2","1","2","20"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13554","Björn Anton Guðmundsson","3","1","8","80"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14711","Guðlaug Dís","2","1","8","80"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14712","Jón Grétar Guðmundsson","2","0","6","60"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14713","Arna Kristín","3","1","8","80"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14931","Kristjana","2","0","6","60"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1941","Marokkó","Spánn","0","0","13554","Björn Anton Guðmundsson","0","3","2","20"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1941","Marokkó","Spánn","0","0","14711","Guðlaug Dís","1","4","0","0"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1941","Marokkó","Spánn","0","0","14712","Jón Grétar Guðmundsson","0","2","2","20"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1941","Marokkó","Spánn","0","0","14713","Arna Kristín","0","2","2","20"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1941","Marokkó","Spánn","0","0","14931","Kristjana","0","2","2","20"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1942","Portúgal","Sviss","6","1","13554","Björn Anton Guðmundsson","3","2","6","60"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1942","Portúgal","Sviss","6","1","14711","Guðlaug Dís","3","1","8","80"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1942","Portúgal","Sviss","6","1","14712","Jón Grétar Guðmundsson","2","1","8","80"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1942","Portúgal","Sviss","6","1","14713","Arna Kristín","2","0","6","60"
"40","HM 2022","2354","K-Fólkið","16-liða úrslit","1942","Portúgal","Sviss","6","1","14931","Kristjana","1","0","6","60"
"40","HM 2022","2354","K-Fólkið","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13554","Björn Anton Guðmundsson","1","3","2","20"
"40","HM 2022","2354","K-Fólkið","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14711","Guðlaug Dís","2","4","0","0"
"40","HM 2022","2354","K-Fólkið","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14712","Jón Grétar Guðmundsson","1","4","2","20"
"40","HM 2022","2354","K-Fólkið","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14713","Arna Kristín","1","2","2","20"
"40","HM 2022","2354","K-Fólkið","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14931","Kristjana","0","2","0","0"
"40","HM 2022","2354","K-Fólkið","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13554","Björn Anton Guðmundsson","1","2","8","80"
"40","HM 2022","2354","K-Fólkið","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14711","Guðlaug Dís","3","2","2","20"
"40","HM 2022","2354","K-Fólkið","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14712","Jón Grétar Guðmundsson","2","3","8","80"
"40","HM 2022","2354","K-Fólkið","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14713","Arna Kristín","1","2","8","80"
"40","HM 2022","2354","K-Fólkið","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14931","Kristjana","0","2","8","80"
"40","HM 2022","2354","K-Fólkið","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13554","Björn Anton Guðmundsson","0","2","0","0"
"40","HM 2022","2354","K-Fólkið","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14711","Guðlaug Dís","1","4","2","20"
"40","HM 2022","2354","K-Fólkið","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14712","Jón Grétar Guðmundsson","1","3","2","20"
"40","HM 2022","2354","K-Fólkið","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14713","Arna Kristín","0","1","0","0"
"40","HM 2022","2354","K-Fólkið","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14931","Kristjana","2","1","6","60"
"40","HM 2022","2354","K-Fólkið","Fjórðungsúrslit","1946","England","Frakkland","1","2","13554","Björn Anton Guðmundsson","2","1","0","0"
"40","HM 2022","2354","K-Fólkið","Fjórðungsúrslit","1946","England","Frakkland","1","2","14711","Guðlaug Dís","2","3","6","60"
"40","HM 2022","2354","K-Fólkið","Fjórðungsúrslit","1946","England","Frakkland","1","2","14712","Jón Grétar Guðmundsson","1","2","10","100"
"40","HM 2022","2354","K-Fólkið","Fjórðungsúrslit","1946","England","Frakkland","1","2","14713","Arna Kristín","2","3","6","60"
"40","HM 2022","2354","K-Fólkið","Fjórðungsúrslit","1946","England","Frakkland","1","2","14931","Kristjana","2","1","0","0"
"40","HM 2022","2354","K-Fólkið","Undanúrslit","1947","Argentína","Króatía","3","0","13554","Björn Anton Guðmundsson","2","1","6","60"
"40","HM 2022","2354","K-Fólkið","Undanúrslit","1947","Argentína","Króatía","3","0","14711","Guðlaug Dís","2","1","6","60"
"40","HM 2022","2354","K-Fólkið","Undanúrslit","1947","Argentína","Króatía","3","0","14712","Jón Grétar Guðmundsson","1","2","0","0"
"40","HM 2022","2354","K-Fólkið","Undanúrslit","1947","Argentína","Króatía","3","0","14931","Kristjana","0","2","0","0"
"40","HM 2022","2354","K-Fólkið","Undanúrslit","1948","Frakkland","Marokkó","2","0","13554","Björn Anton Guðmundsson","2","0","10","100"
"40","HM 2022","2354","K-Fólkið","Undanúrslit","1948","Frakkland","Marokkó","2","0","14711","Guðlaug Dís","3","0","8","80"
"40","HM 2022","2354","K-Fólkið","Undanúrslit","1948","Frakkland","Marokkó","2","0","14712","Jón Grétar Guðmundsson","2","1","8","80"
"40","HM 2022","2354","K-Fólkið","Undanúrslit","1948","Frakkland","Marokkó","2","0","14713","Arna Kristín","3","1","6","60"
"40","HM 2022","2354","K-Fólkið","Undanúrslit","1948","Frakkland","Marokkó","2","0","14931","Kristjana","2","1","8","80"
"40","HM 2022","2354","K-Fólkið","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13554","Björn Anton Guðmundsson","2","1","10","100"
"40","HM 2022","2354","K-Fólkið","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14712","Jón Grétar Guðmundsson","0","2","0","0"
"40","HM 2022","2354","K-Fólkið","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14713","Arna Kristín","2","1","10","100"
"40","HM 2022","2354","K-Fólkið","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14931","Kristjana","0","0","0","0"
"40","HM 2022","2354","K-Fólkið","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13554","Björn Anton Guðmundsson","1","2","0","0"
"40","HM 2022","2354","K-Fólkið","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14711","Guðlaug Dís","1","2","0","0"
"40","HM 2022","2354","K-Fólkið","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14712","Jón Grétar Guðmundsson","1","2","0","0"
"40","HM 2022","2354","K-Fólkið","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14713","Arna Kristín","2","3","2","20"
"40","HM 2022","2354","K-Fólkið","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14931","Kristjana","1","2","0","0"
