"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2449","Eok12","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14121","Halldór Bjarki Brynjarsson","3","0","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14635","Arnar Valgeirsson","2","0","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14653","Aron","3","0","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14679","Árni","5","0","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14686","Gunnar Bergmann","3","0","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15382","Styrkar","3","0","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15386","Siggi the menace","4","0","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15417","AddiPaddi","4","0","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15845","Pálmi albert","2","0","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15848","Viktor","3","0","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15859","Eva Rut","3","0","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15905","Aron Logi Sigurpálsson","4","0","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1900","Mexíkó","Pólland","0","0","2031","HansG","1","0","1","20"
"40","HM 2022","2449","Eok12","C-riðill","1900","Mexíkó","Pólland","0","0","6540","Eiður","1","1","3","60"
"40","HM 2022","2449","Eok12","C-riðill","1900","Mexíkó","Pólland","0","0","6551","Birgir Guðlaugsson","1","2","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1900","Mexíkó","Pólland","0","0","10123","Haffi","1","2","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1900","Mexíkó","Pólland","0","0","10571","Hörður","1","1","3","60"
"40","HM 2022","2449","Eok12","C-riðill","1900","Mexíkó","Pólland","0","0","13441","Haffi","1","2","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1900","Mexíkó","Pólland","0","0","14064","Elín Blöndal","1","1","3","60"
"40","HM 2022","2449","Eok12","C-riðill","1900","Mexíkó","Pólland","0","0","14121","Halldór Bjarki Brynjarsson","1","2","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1900","Mexíkó","Pólland","0","0","14635","Arnar Valgeirsson","2","1","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1900","Mexíkó","Pólland","0","0","14653","Aron","2","2","3","60"
"40","HM 2022","2449","Eok12","C-riðill","1900","Mexíkó","Pólland","0","0","14679","Árni","2","2","3","60"
"40","HM 2022","2449","Eok12","C-riðill","1900","Mexíkó","Pólland","0","0","14686","Gunnar Bergmann","1","2","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1900","Mexíkó","Pólland","0","0","15382","Styrkar","1","2","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1900","Mexíkó","Pólland","0","0","15386","Siggi the menace","2","2","3","60"
"40","HM 2022","2449","Eok12","C-riðill","1900","Mexíkó","Pólland","0","0","15417","AddiPaddi","1","1","3","60"
"40","HM 2022","2449","Eok12","C-riðill","1900","Mexíkó","Pólland","0","0","15845","Pálmi albert","0","0","5","100"
"40","HM 2022","2449","Eok12","C-riðill","1900","Mexíkó","Pólland","0","0","15848","Viktor","2","1","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1900","Mexíkó","Pólland","0","0","15859","Eva Rut","1","1","3","60"
"40","HM 2022","2449","Eok12","C-riðill","1900","Mexíkó","Pólland","0","0","15905","Aron Logi Sigurpálsson","2","3","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1901","Pólland","Sádi-Arabía","2","0","2031","HansG","3","1","3","60"
"40","HM 2022","2449","Eok12","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6540","Eiður","0","1","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6551","Birgir Guðlaugsson","0","1","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10123","Haffi","1","0","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10571","Hörður","2","1","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13441","Haffi","1","0","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14064","Elín Blöndal","1","0","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14121","Halldór Bjarki Brynjarsson","3","1","3","60"
"40","HM 2022","2449","Eok12","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14635","Arnar Valgeirsson","2","1","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14653","Aron","2","1","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14679","Árni","2","0","5","100"
"40","HM 2022","2449","Eok12","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14686","Gunnar Bergmann","2","0","5","100"
"40","HM 2022","2449","Eok12","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15382","Styrkar","3","0","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15386","Siggi the menace","3","1","3","60"
"40","HM 2022","2449","Eok12","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15417","AddiPaddi","2","0","5","100"
"40","HM 2022","2449","Eok12","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15845","Pálmi albert","3","0","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15848","Viktor","2","0","5","100"
"40","HM 2022","2449","Eok12","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15859","Eva Rut","1","1","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15905","Aron Logi Sigurpálsson","4","0","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1902","Argentína","Mexíkó","2","0","2031","HansG","2","1","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1902","Argentína","Mexíkó","2","0","6540","Eiður","3","1","3","60"
"40","HM 2022","2449","Eok12","C-riðill","1902","Argentína","Mexíkó","2","0","6551","Birgir Guðlaugsson","4","0","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1902","Argentína","Mexíkó","2","0","10123","Haffi","1","0","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1902","Argentína","Mexíkó","2","0","10571","Hörður","1","2","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1902","Argentína","Mexíkó","2","0","13441","Haffi","1","0","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1902","Argentína","Mexíkó","2","0","14064","Elín Blöndal","3","1","3","60"
"40","HM 2022","2449","Eok12","C-riðill","1902","Argentína","Mexíkó","2","0","14121","Halldór Bjarki Brynjarsson","2","0","5","100"
"40","HM 2022","2449","Eok12","C-riðill","1902","Argentína","Mexíkó","2","0","14635","Arnar Valgeirsson","2","0","5","100"
"40","HM 2022","2449","Eok12","C-riðill","1902","Argentína","Mexíkó","2","0","14653","Aron","2","0","5","100"
"40","HM 2022","2449","Eok12","C-riðill","1902","Argentína","Mexíkó","2","0","14679","Árni","4","1","3","60"
"40","HM 2022","2449","Eok12","C-riðill","1902","Argentína","Mexíkó","2","0","14686","Gunnar Bergmann","2","0","5","100"
"40","HM 2022","2449","Eok12","C-riðill","1902","Argentína","Mexíkó","2","0","15382","Styrkar","2","1","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1902","Argentína","Mexíkó","2","0","15386","Siggi the menace","3","2","3","60"
"40","HM 2022","2449","Eok12","C-riðill","1902","Argentína","Mexíkó","2","0","15417","AddiPaddi","3","1","3","60"
"40","HM 2022","2449","Eok12","C-riðill","1902","Argentína","Mexíkó","2","0","15845","Pálmi albert","1","0","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1902","Argentína","Mexíkó","2","0","15848","Viktor","1","0","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1902","Argentína","Mexíkó","2","0","15859","Eva Rut","1","0","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1902","Argentína","Mexíkó","2","0","15905","Aron Logi Sigurpálsson","2","2","1","20"
"40","HM 2022","2449","Eok12","C-riðill","1903","Pólland","Argentína","0","2","2031","HansG","1","2","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1903","Pólland","Argentína","0","2","6540","Eiður","1","2","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1903","Pólland","Argentína","0","2","6551","Birgir Guðlaugsson","0","1","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1903","Pólland","Argentína","0","2","10123","Haffi","2","3","3","60"
"40","HM 2022","2449","Eok12","C-riðill","1903","Pólland","Argentína","0","2","10571","Hörður","1","2","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1903","Pólland","Argentína","0","2","13441","Haffi","2","3","3","60"
"40","HM 2022","2449","Eok12","C-riðill","1903","Pólland","Argentína","0","2","14064","Elín Blöndal","1","2","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1903","Pólland","Argentína","0","2","14121","Halldór Bjarki Brynjarsson","0","1","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1903","Pólland","Argentína","0","2","14635","Arnar Valgeirsson","1","2","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1903","Pólland","Argentína","0","2","14653","Aron","1","2","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1903","Pólland","Argentína","0","2","14679","Árni","1","2","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1903","Pólland","Argentína","0","2","14686","Gunnar Bergmann","0","2","5","100"
"40","HM 2022","2449","Eok12","C-riðill","1903","Pólland","Argentína","0","2","15382","Styrkar","1","3","3","60"
"40","HM 2022","2449","Eok12","C-riðill","1903","Pólland","Argentína","0","2","15386","Siggi the menace","1","2","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1903","Pólland","Argentína","0","2","15417","AddiPaddi","1","2","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1903","Pólland","Argentína","0","2","15845","Pálmi albert","1","2","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1903","Pólland","Argentína","0","2","15848","Viktor","0","2","5","100"
"40","HM 2022","2449","Eok12","C-riðill","1903","Pólland","Argentína","0","2","15859","Eva Rut","1","2","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1903","Pólland","Argentína","0","2","15905","Aron Logi Sigurpálsson","2","4","3","60"
"40","HM 2022","2449","Eok12","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","2031","HansG","0","2","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6540","Eiður","2","1","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6551","Birgir Guðlaugsson","0","0","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10123","Haffi","0","1","3","60"
"40","HM 2022","2449","Eok12","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10571","Hörður","0","3","3","60"
"40","HM 2022","2449","Eok12","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13441","Haffi","0","1","3","60"
"40","HM 2022","2449","Eok12","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14064","Elín Blöndal","1","2","5","100"
"40","HM 2022","2449","Eok12","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14121","Halldór Bjarki Brynjarsson","0","1","3","60"
"40","HM 2022","2449","Eok12","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14635","Arnar Valgeirsson","0","1","3","60"
"40","HM 2022","2449","Eok12","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14653","Aron","2","1","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14679","Árni","1","2","5","100"
"40","HM 2022","2449","Eok12","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14686","Gunnar Bergmann","0","1","3","60"
"40","HM 2022","2449","Eok12","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15382","Styrkar","0","2","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15386","Siggi the menace","2","1","0","0"
"40","HM 2022","2449","Eok12","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15417","AddiPaddi","0","2","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15845","Pálmi albert","1","3","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15848","Viktor","1","3","4","80"
"40","HM 2022","2449","Eok12","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15859","Eva Rut","1","2","5","100"
"40","HM 2022","2449","Eok12","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15905","Aron Logi Sigurpálsson","0","3","3","60"
"40","HM 2022","2449","Eok12","D-riðill","1905","Danmörk","Túnis","0","0","2031","HansG","2","1","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1905","Danmörk","Túnis","0","0","6540","Eiður","2","0","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1905","Danmörk","Túnis","0","0","6551","Birgir Guðlaugsson","1","0","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1905","Danmörk","Túnis","0","0","10123","Haffi","2","1","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1905","Danmörk","Túnis","0","0","10571","Hörður","2","1","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1905","Danmörk","Túnis","0","0","13441","Haffi","2","1","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1905","Danmörk","Túnis","0","0","14064","Elín Blöndal","3","1","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1905","Danmörk","Túnis","0","0","14121","Halldór Bjarki Brynjarsson","1","0","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1905","Danmörk","Túnis","0","0","14635","Arnar Valgeirsson","3","0","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1905","Danmörk","Túnis","0","0","14653","Aron","2","0","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1905","Danmörk","Túnis","0","0","14679","Árni","2","0","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1905","Danmörk","Túnis","0","0","14686","Gunnar Bergmann","2","0","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1905","Danmörk","Túnis","0","0","15382","Styrkar","2","0","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1905","Danmörk","Túnis","0","0","15386","Siggi the menace","2","0","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1905","Danmörk","Túnis","0","0","15417","AddiPaddi","2","0","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1905","Danmörk","Túnis","0","0","15845","Pálmi albert","1","0","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1905","Danmörk","Túnis","0","0","15848","Viktor","2","0","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1905","Danmörk","Túnis","0","0","15859","Eva Rut","2","0","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1905","Danmörk","Túnis","0","0","15905","Aron Logi Sigurpálsson","2","0","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1906","Frakkland","Ástralía","4","1","2031","HansG","3","0","3","60"
"40","HM 2022","2449","Eok12","D-riðill","1906","Frakkland","Ástralía","4","1","6540","Eiður","4","1","5","100"
"40","HM 2022","2449","Eok12","D-riðill","1906","Frakkland","Ástralía","4","1","6551","Birgir Guðlaugsson","2","1","4","80"
"40","HM 2022","2449","Eok12","D-riðill","1906","Frakkland","Ástralía","4","1","10123","Haffi","3","1","4","80"
"40","HM 2022","2449","Eok12","D-riðill","1906","Frakkland","Ástralía","4","1","10571","Hörður","2","0","3","60"
"40","HM 2022","2449","Eok12","D-riðill","1906","Frakkland","Ástralía","4","1","13441","Haffi","3","1","4","80"
"40","HM 2022","2449","Eok12","D-riðill","1906","Frakkland","Ástralía","4","1","14064","Elín Blöndal","2","0","3","60"
"40","HM 2022","2449","Eok12","D-riðill","1906","Frakkland","Ástralía","4","1","14121","Halldór Bjarki Brynjarsson","2","0","3","60"
"40","HM 2022","2449","Eok12","D-riðill","1906","Frakkland","Ástralía","4","1","14635","Arnar Valgeirsson","4","0","4","80"
"40","HM 2022","2449","Eok12","D-riðill","1906","Frakkland","Ástralía","4","1","14653","Aron","3","0","3","60"
"40","HM 2022","2449","Eok12","D-riðill","1906","Frakkland","Ástralía","4","1","14679","Árni","3","1","4","80"
"40","HM 2022","2449","Eok12","D-riðill","1906","Frakkland","Ástralía","4","1","14686","Gunnar Bergmann","3","0","3","60"
"40","HM 2022","2449","Eok12","D-riðill","1906","Frakkland","Ástralía","4","1","15382","Styrkar","4","0","4","80"
"40","HM 2022","2449","Eok12","D-riðill","1906","Frakkland","Ástralía","4","1","15386","Siggi the menace","3","0","3","60"
"40","HM 2022","2449","Eok12","D-riðill","1906","Frakkland","Ástralía","4","1","15417","AddiPaddi","3","1","4","80"
"40","HM 2022","2449","Eok12","D-riðill","1906","Frakkland","Ástralía","4","1","15845","Pálmi albert","3","0","3","60"
"40","HM 2022","2449","Eok12","D-riðill","1906","Frakkland","Ástralía","4","1","15848","Viktor","3","1","4","80"
"40","HM 2022","2449","Eok12","D-riðill","1906","Frakkland","Ástralía","4","1","15859","Eva Rut","2","0","3","60"
"40","HM 2022","2449","Eok12","D-riðill","1906","Frakkland","Ástralía","4","1","15905","Aron Logi Sigurpálsson","5","0","3","60"
"40","HM 2022","2449","Eok12","D-riðill","1907","Túnis","Ástralía","0","1","2031","HansG","0","1","5","100"
"40","HM 2022","2449","Eok12","D-riðill","1907","Túnis","Ástralía","0","1","6540","Eiður","1","0","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1907","Túnis","Ástralía","0","1","6551","Birgir Guðlaugsson","1","0","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1907","Túnis","Ástralía","0","1","10123","Haffi","2","1","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1907","Túnis","Ástralía","0","1","10571","Hörður","0","1","5","100"
"40","HM 2022","2449","Eok12","D-riðill","1907","Túnis","Ástralía","0","1","13441","Haffi","2","1","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1907","Túnis","Ástralía","0","1","14064","Elín Blöndal","1","1","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1907","Túnis","Ástralía","0","1","14121","Halldór Bjarki Brynjarsson","1","2","3","60"
"40","HM 2022","2449","Eok12","D-riðill","1907","Túnis","Ástralía","0","1","14635","Arnar Valgeirsson","1","1","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1907","Túnis","Ástralía","0","1","14653","Aron","1","1","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1907","Túnis","Ástralía","0","1","14679","Árni","2","1","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1907","Túnis","Ástralía","0","1","14686","Gunnar Bergmann","1","0","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1907","Túnis","Ástralía","0","1","15382","Styrkar","1","1","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1907","Túnis","Ástralía","0","1","15386","Siggi the menace","2","0","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1907","Túnis","Ástralía","0","1","15417","AddiPaddi","3","2","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1907","Túnis","Ástralía","0","1","15845","Pálmi albert","0","1","5","100"
"40","HM 2022","2449","Eok12","D-riðill","1907","Túnis","Ástralía","0","1","15848","Viktor","0","1","5","100"
"40","HM 2022","2449","Eok12","D-riðill","1907","Túnis","Ástralía","0","1","15859","Eva Rut","2","0","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1907","Túnis","Ástralía","0","1","15905","Aron Logi Sigurpálsson","1","1","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1908","Frakkland","Danmörk","2","1","2031","HansG","2","0","4","80"
"40","HM 2022","2449","Eok12","D-riðill","1908","Frakkland","Danmörk","2","1","6540","Eiður","2","1","5","100"
"40","HM 2022","2449","Eok12","D-riðill","1908","Frakkland","Danmörk","2","1","6551","Birgir Guðlaugsson","4","0","3","60"
"40","HM 2022","2449","Eok12","D-riðill","1908","Frakkland","Danmörk","2","1","10123","Haffi","3","1","4","80"
"40","HM 2022","2449","Eok12","D-riðill","1908","Frakkland","Danmörk","2","1","10571","Hörður","3","1","4","80"
"40","HM 2022","2449","Eok12","D-riðill","1908","Frakkland","Danmörk","2","1","13441","Haffi","3","1","4","80"
"40","HM 2022","2449","Eok12","D-riðill","1908","Frakkland","Danmörk","2","1","14064","Elín Blöndal","2","0","4","80"
"40","HM 2022","2449","Eok12","D-riðill","1908","Frakkland","Danmörk","2","1","14121","Halldór Bjarki Brynjarsson","2","0","4","80"
"40","HM 2022","2449","Eok12","D-riðill","1908","Frakkland","Danmörk","2","1","14635","Arnar Valgeirsson","2","2","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1908","Frakkland","Danmörk","2","1","14653","Aron","2","0","4","80"
"40","HM 2022","2449","Eok12","D-riðill","1908","Frakkland","Danmörk","2","1","14679","Árni","1","1","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1908","Frakkland","Danmörk","2","1","14686","Gunnar Bergmann","2","1","5","100"
"40","HM 2022","2449","Eok12","D-riðill","1908","Frakkland","Danmörk","2","1","15382","Styrkar","3","1","4","80"
"40","HM 2022","2449","Eok12","D-riðill","1908","Frakkland","Danmörk","2","1","15386","Siggi the menace","2","1","5","100"
"40","HM 2022","2449","Eok12","D-riðill","1908","Frakkland","Danmörk","2","1","15417","AddiPaddi","4","2","3","60"
"40","HM 2022","2449","Eok12","D-riðill","1908","Frakkland","Danmörk","2","1","15845","Pálmi albert","2","2","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1908","Frakkland","Danmörk","2","1","15848","Viktor","2","1","5","100"
"40","HM 2022","2449","Eok12","D-riðill","1908","Frakkland","Danmörk","2","1","15859","Eva Rut","2","1","5","100"
"40","HM 2022","2449","Eok12","D-riðill","1908","Frakkland","Danmörk","2","1","15905","Aron Logi Sigurpálsson","3","1","4","80"
"40","HM 2022","2449","Eok12","D-riðill","1909","Ástralía","Danmörk","1","0","2031","HansG","0","2","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1909","Ástralía","Danmörk","1","0","6540","Eiður","0","2","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1909","Ástralía","Danmörk","1","0","6551","Birgir Guðlaugsson","1","1","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1909","Ástralía","Danmörk","1","0","10123","Haffi","1","1","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1909","Ástralía","Danmörk","1","0","10571","Hörður","0","1","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1909","Ástralía","Danmörk","1","0","13441","Haffi","1","1","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1909","Ástralía","Danmörk","1","0","14064","Elín Blöndal","1","2","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1909","Ástralía","Danmörk","1","0","14121","Halldór Bjarki Brynjarsson","0","1","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1909","Ástralía","Danmörk","1","0","14635","Arnar Valgeirsson","0","2","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1909","Ástralía","Danmörk","1","0","14653","Aron","0","2","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1909","Ástralía","Danmörk","1","0","14679","Árni","0","2","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1909","Ástralía","Danmörk","1","0","14686","Gunnar Bergmann","0","2","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1909","Ástralía","Danmörk","1","0","15382","Styrkar","1","2","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1909","Ástralía","Danmörk","1","0","15386","Siggi the menace","0","1","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1909","Ástralía","Danmörk","1","0","15417","AddiPaddi","0","2","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1909","Ástralía","Danmörk","1","0","15845","Pálmi albert","1","1","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1909","Ástralía","Danmörk","1","0","15848","Viktor","1","2","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1909","Ástralía","Danmörk","1","0","15859","Eva Rut","0","2","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1909","Ástralía","Danmörk","1","0","15905","Aron Logi Sigurpálsson","1","3","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1910","Túnis","Frakkland","1","0","2031","HansG","0","4","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1910","Túnis","Frakkland","1","0","6540","Eiður","1","3","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1910","Túnis","Frakkland","1","0","6551","Birgir Guðlaugsson","0","3","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1910","Túnis","Frakkland","1","0","10123","Haffi","1","3","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1910","Túnis","Frakkland","1","0","10571","Hörður","0","2","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1910","Túnis","Frakkland","1","0","13441","Haffi","1","3","1","20"
"40","HM 2022","2449","Eok12","D-riðill","1910","Túnis","Frakkland","1","0","14064","Elín Blöndal","0","3","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1910","Túnis","Frakkland","1","0","14121","Halldór Bjarki Brynjarsson","0","2","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1910","Túnis","Frakkland","1","0","14635","Arnar Valgeirsson","0","2","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1910","Túnis","Frakkland","1","0","14653","Aron","0","3","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1910","Túnis","Frakkland","1","0","14679","Árni","0","3","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1910","Túnis","Frakkland","1","0","14686","Gunnar Bergmann","0","2","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1910","Túnis","Frakkland","1","0","15382","Styrkar","0","3","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1910","Túnis","Frakkland","1","0","15386","Siggi the menace","0","2","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1910","Túnis","Frakkland","1","0","15417","AddiPaddi","0","3","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1910","Túnis","Frakkland","1","0","15845","Pálmi albert","0","2","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1910","Túnis","Frakkland","1","0","15848","Viktor","0","2","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1910","Túnis","Frakkland","1","0","15859","Eva Rut","0","2","0","0"
"40","HM 2022","2449","Eok12","D-riðill","1910","Túnis","Frakkland","1","0","15905","Aron Logi Sigurpálsson","0","5","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1911","Þýskaland","Japan","1","2","2031","HansG","2","1","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1911","Þýskaland","Japan","1","2","6540","Eiður","4","2","1","20"
