"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1473","HR deildin","C-riðill","1347","Frakkland","Perú","1","0","10118","Margrét Lilja Guðmundsdóttir","2","0","4","80"
"30","WC 2018","1473","HR deildin","C-riðill","1347","Frakkland","Perú","1","0","10182","Katrín Bessadóttir","3","1","3","60"
"30","WC 2018","1473","HR deildin","C-riðill","1347","Frakkland","Perú","1","0","10305","Guðrún Ragna","1","0","5","100"
"30","WC 2018","1473","HR deildin","C-riðill","1347","Frakkland","Perú","1","0","10306","Guðrún Ragna","3","1","3","60"
"30","WC 2018","1473","HR deildin","C-riðill","1347","Frakkland","Perú","1","0","10308","Ágústa Bernharðsdóttir","4","0","4","80"
"30","WC 2018","1473","HR deildin","C-riðill","1347","Frakkland","Perú","1","0","10322","Harpa Lind","3","1","3","60"
"30","WC 2018","1473","HR deildin","C-riðill","1347","Frakkland","Perú","1","0","10374","Ingibjörg","2","2","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1347","Frakkland","Perú","1","0","10419","Lovísa Gunnars","2","1","3","60"
"30","WC 2018","1473","HR deildin","C-riðill","1347","Frakkland","Perú","1","0","10426","Ásta Hreins","2","1","3","60"
"30","WC 2018","1473","HR deildin","C-riðill","1347","Frakkland","Perú","1","0","10519","Einar","3","0","4","80"
"30","WC 2018","1473","HR deildin","C-riðill","1347","Frakkland","Perú","1","0","10781","Brynjar","1","1","1","20"
"30","WC 2018","1473","HR deildin","C-riðill","1347","Frakkland","Perú","1","0","10895","Thordurv Vikingur Fridgeirsson","3","1","3","60"
"30","WC 2018","1473","HR deildin","C-riðill","1347","Frakkland","Perú","1","0","10915","Jóhann Hjartarson","2","1","3","60"
"30","WC 2018","1473","HR deildin","C-riðill","1347","Frakkland","Perú","1","0","10925","Anna Lára","2","0","4","80"
"30","WC 2018","1473","HR deildin","C-riðill","1347","Frakkland","Perú","1","0","10945","Hákon Örn Arnþórsson","2","1","3","60"
"30","WC 2018","1473","HR deildin","C-riðill","1347","Frakkland","Perú","1","0","10966","valdis","1","3","1","20"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","5465","Baldur Guðmundsson","1","2","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","9611","Tótla","1","2","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","9631","Hjördís Lára","1","3","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","9632","Guðbjörg Guðmundsdóttir","0","2","1","20"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","9653","Baldur Ingi Ólafsson","0","2","1","20"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","9659","Ingunn Svala Leifsdottir","1","2","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","9743","Anna Steinunn Gunnarsdóttir","0","2","1","20"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","9763","Ragna Stefánsdóttir","0","2","1","20"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","9769","Eiríkur Sigurðsson","2","2","3","60"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","9770","Arnar Egilsson","2","1","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","9785","Haukur Logi","1","2","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","9940","Stefanía","1","2","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","9963","María Guðjónsdóttir ","1","3","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","10105","Einar Jon Asbjornsson","3","3","3","60"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","10106","Ragna Björk","1","2","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","10118","Margrét Lilja Guðmundsdóttir","1","3","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","10182","Katrín Bessadóttir","2","3","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","10305","Guðrún Ragna","2","3","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","10306","Guðrún Ragna","0","2","1","20"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","10308","Ágústa Bernharðsdóttir","1","2","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","10322","Harpa Lind","1","3","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","10374","Ingibjörg","2","2","3","60"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","10419","Lovísa Gunnars","1","2","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","10426","Ásta Hreins","1","2","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","10519","Einar","1","3","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","10781","Brynjar","1","1","3","60"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","10895","Thordurv Vikingur Fridgeirsson","1","1","3","60"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","10915","Jóhann Hjartarson","1","2","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","10925","Anna Lára","0","3","1","20"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","10945","Hákon Örn Arnþórsson","1","2","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1348","Danmörk","Frakkland","0","0","10966","valdis","3","2","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","5465","Baldur Guðmundsson","0","1","4","80"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","9611","Tótla","0","1","4","80"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","9631","Hjördís Lára","3","2","1","20"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","9632","Guðbjörg Guðmundsdóttir","2","0","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","9653","Baldur Ingi Ólafsson","2","1","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","9659","Ingunn Svala Leifsdottir","0","0","1","20"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","9743","Anna Steinunn Gunnarsdóttir","0","1","4","80"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","9763","Ragna Stefánsdóttir","1","0","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","9769","Eiríkur Sigurðsson","1","1","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","9770","Arnar Egilsson","1","0","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","9785","Haukur Logi","0","3","4","80"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","9940","Stefanía","1","3","3","60"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","9963","María Guðjónsdóttir ","1","2","4","80"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","10105","Einar Jon Asbjornsson","1","2","4","80"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","10106","Ragna Björk","1","1","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","10118","Margrét Lilja Guðmundsdóttir","1","1","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","10182","Katrín Bessadóttir","3","3","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","10305","Guðrún Ragna","3","0","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","10306","Guðrún Ragna","1","1","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","10308","Ágústa Bernharðsdóttir","1","2","4","80"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","10322","Harpa Lind","1","1","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","10374","Ingibjörg","1","1","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","10419","Lovísa Gunnars","1","0","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","10426","Ásta Hreins","2","0","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","10519","Einar","1","2","4","80"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","10781","Brynjar","1","1","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","10895","Thordurv Vikingur Fridgeirsson","1","1","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","10915","Jóhann Hjartarson","1","2","4","80"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","10925","Anna Lára","1","1","0","0"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","10945","Hákon Örn Arnþórsson","0","2","5","100"
"30","WC 2018","1473","HR deildin","C-riðill","1349","Ástralía","Perú","0","2","10966","valdis","2","1","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","5465","Baldur Guðmundsson","3","0","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","9611","Tótla","0","1","1","20"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","9631","Hjördís Lára","3","1","1","20"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","9632","Guðbjörg Guðmundsdóttir","2","0","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","9653","Baldur Ingi Ólafsson","1","2","1","20"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","9659","Ingunn Svala Leifsdottir","1","1","5","100"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","9743","Anna Steinunn Gunnarsdóttir","3","1","1","20"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","9763","Ragna Stefánsdóttir","2","0","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","9769","Eiríkur Sigurðsson","0","0","3","60"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","9770","Arnar Egilsson","1","1","5","100"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","9785","Haukur Logi","3","0","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","9940","Stefanía","1","1","5","100"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","9952","Anna","1","1","5","100"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","9963","María Guðjónsdóttir ","1","1","5","100"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","10105","Einar Jon Asbjornsson","0","0","3","60"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","10106","Ragna Björk","1","1","5","100"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","10118","Margrét Lilja Guðmundsdóttir","1","2","1","20"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","10182","Katrín Bessadóttir","2","0","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","10305","Guðrún Ragna","3","1","1","20"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","10306","Guðrún Ragna","3","1","1","20"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","10308","Ágústa Bernharðsdóttir","4","1","1","20"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","10322","Harpa Lind","2","2","3","60"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","10374","Ingibjörg","1","2","1","20"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","10419","Lovísa Gunnars","4","1","1","20"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","10426","Ásta Hreins","3","1","1","20"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","10519","Einar","1","0","1","20"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","10781","Brynjar","1","2","1","20"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","10895","Thordurv Vikingur Fridgeirsson","2","0","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","10915","Jóhann Hjartarson","1","1","5","100"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","10925","Anna Lára","1","1","5","100"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","10945","Hákon Örn Arnþórsson","1","1","5","100"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","10966","valdis","3","0","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1350","Argentína","Ísland","1","1","11090","Ella Sigga","2","1","1","20"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","5465","Baldur Guðmundsson","2","1","4","80"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","9611","Tótla","2","0","5","100"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","9631","Hjördís Lára","2","0","5","100"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","9632","Guðbjörg Guðmundsdóttir","3","1","3","60"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","9653","Baldur Ingi Ólafsson","2","1","4","80"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","9659","Ingunn Svala Leifsdottir","2","1","4","80"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","9743","Anna Steinunn Gunnarsdóttir","1","1","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","9763","Ragna Stefánsdóttir","2","0","5","100"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","9769","Eiríkur Sigurðsson","2","1","4","80"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","9770","Arnar Egilsson","3","0","4","80"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","9785","Haukur Logi","3","1","3","60"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","9940","Stefanía","2","1","4","80"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","9952","Anna","3","1","3","60"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","9963","María Guðjónsdóttir ","2","0","5","100"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","10105","Einar Jon Asbjornsson","2","0","5","100"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","10106","Ragna Björk","2","0","5","100"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","10118","Margrét Lilja Guðmundsdóttir","2","0","5","100"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","10182","Katrín Bessadóttir","1","3","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","10305","Guðrún Ragna","2","2","1","20"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","10306","Guðrún Ragna","3","1","3","60"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","10308","Ágústa Bernharðsdóttir","3","1","3","60"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","10322","Harpa Lind","1","1","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","10374","Ingibjörg","2","0","5","100"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","10419","Lovísa Gunnars","2","1","4","80"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","10426","Ásta Hreins","3","0","4","80"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","10519","Einar","2","1","4","80"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","10781","Brynjar","1","1","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","10895","Thordurv Vikingur Fridgeirsson","2","0","5","100"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","10915","Jóhann Hjartarson","1","0","4","80"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","10925","Anna Lára","3","2","3","60"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","10945","Hákon Örn Arnþórsson","2","0","5","100"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","10966","valdis","3","0","4","80"
"30","WC 2018","1473","HR deildin","D-riðill","1351","Króatía","Nígería","2","0","11090","Ella Sigga","3","1","3","60"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","5465","Baldur Guðmundsson","1","1","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","9611","Tótla","1","2","3","60"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","9631","Hjördís Lára","3","2","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","9653","Baldur Ingi Ólafsson","2","0","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","9659","Ingunn Svala Leifsdottir","1","1","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","9743","Anna Steinunn Gunnarsdóttir","1","1","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","9763","Ragna Stefánsdóttir","1","1","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","9769","Eiríkur Sigurðsson","2","2","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","9770","Arnar Egilsson","2","2","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","9785","Haukur Logi","3","2","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","9940","Stefanía","2","1","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","9963","María Guðjónsdóttir ","2","1","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","10105","Einar Jon Asbjornsson","2","1","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","10106","Ragna Björk","2","3","4","80"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","10118","Margrét Lilja Guðmundsdóttir","2","1","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","10182","Katrín Bessadóttir","2","3","4","80"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","10305","Guðrún Ragna","3","2","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","10306","Guðrún Ragna","2","1","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","10308","Ágústa Bernharðsdóttir","2","1","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","10322","Harpa Lind","2","2","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","10374","Ingibjörg","2","2","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","10419","Lovísa Gunnars","3","1","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","10426","Ásta Hreins","2","0","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","10519","Einar","1","2","3","60"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","10781","Brynjar","1","1","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","10895","Thordurv Vikingur Fridgeirsson","2","0","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","10915","Jóhann Hjartarson","2","1","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","10925","Anna Lára","2","1","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","10945","Hákon Örn Arnþórsson","3","2","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1352","Argentína","Króatía","0","3","10966","valdis","3","1","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","5465","Baldur Guðmundsson","1","1","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","9611","Tótla","1","2","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","9631","Hjördís Lára","1","2","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","9632","Guðbjörg Guðmundsdóttir","1","1","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","9653","Baldur Ingi Ólafsson","1","2","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","9659","Ingunn Svala Leifsdottir","1","2","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","9743","Anna Steinunn Gunnarsdóttir","1","2","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","9763","Ragna Stefánsdóttir","0","2","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","9769","Eiríkur Sigurðsson","1","2","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","9770","Arnar Egilsson","0","1","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","9785","Haukur Logi","1","2","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","9940","Stefanía","1","2","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","9963","María Guðjónsdóttir ","0","2","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","10105","Einar Jon Asbjornsson","0","1","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","10106","Ragna Björk","1","3","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","10118","Margrét Lilja Guðmundsdóttir","1","3","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","10182","Katrín Bessadóttir","2","3","1","20"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","10305","Guðrún Ragna","1","1","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","10306","Guðrún Ragna","1","2","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","10308","Ágústa Bernharðsdóttir","1","1","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","10322","Harpa Lind","1","2","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","10374","Ingibjörg","1","3","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","10419","Lovísa Gunnars","1","2","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","10426","Ásta Hreins","1","2","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","10519","Einar","1","3","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","10781","Brynjar","1","2","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","10895","Thordurv Vikingur Fridgeirsson","2","0","5","100"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","10915","Jóhann Hjartarson","1","2","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","10925","Anna Lára","1","2","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","10945","Hákon Örn Arnþórsson","1","2","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1353","Nígería","Ísland","2","0","10966","valdis","0","2","0","0"
"30","WC 2018","1473","HR deildin","D-riðill","1354","Nígería","Argentína","1","2","5465","Baldur Guðmundsson","1","2","5","100"
"30","WC 2018","1473","HR deildin","D-riðill","1354","Nígería","Argentína","1","2","9611","Tótla","1","2","5","100"
"30","WC 2018","1473","HR deildin","D-riðill","1354","Nígería","Argentína","1","2","9631","Hjördís Lára","1","2","5","100"
"30","WC 2018","1473","HR deildin","D-riðill","1354","Nígería","Argentína","1","2","9632","Guðbjörg Guðmundsdóttir","1","2","5","100"
"30","WC 2018","1473","HR deildin","D-riðill","1354","Nígería","Argentína","1","2","9653","Baldur Ingi Ólafsson","1","2","5","100"
"30","WC 2018","1473","HR deildin","D-riðill","1354","Nígería","Argentína","1","2","9659","Ingunn Svala Leifsdottir","1","3","4","80"
"30","WC 2018","1473","HR deildin","D-riðill","1354","Nígería","Argentína","1","2","9743","Anna Steinunn Gunnarsdóttir","1","2","5","100"
"30","WC 2018","1473","HR deildin","D-riðill","1354","Nígería","Argentína","1","2","9763","Ragna Stefánsdóttir","0","2","4","80"
"30","WC 2018","1473","HR deildin","D-riðill","1354","Nígería","Argentína","1","2","9769","Eiríkur Sigurðsson","1","3","4","80"
"30","WC 2018","1473","HR deildin","D-riðill","1354","Nígería","Argentína","1","2","9770","Arnar Egilsson","0","2","4","80"
