"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","17281","Helgi Ragnar Gunnarsson","31","22","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2007","Serbía","Alsír","36","27","895","Óli Björns","30","23","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2007","Serbía","Alsír","36","27","16986","Jón Trausti","28","26","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2007","Serbía","Alsír","36","27","17023","Hafþór Karlsson","29","22","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2007","Serbía","Alsír","36","27","17099","Kristinn Jón","24","19","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2007","Serbía","Alsír","36","27","17172","Kristmann Dagsson","29","21","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2007","Serbía","Alsír","36","27","17256","Bjarni Scheving","29","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2007","Serbía","Alsír","36","27","17281","Helgi Ragnar Gunnarsson","30","21","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2008","Þýskaland","Serbía","34","33","895","Óli Björns","28","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2008","Þýskaland","Serbía","34","33","16986","Jón Trausti","29","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2008","Þýskaland","Serbía","34","33","17023","Hafþór Karlsson","22","37","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2008","Þýskaland","Serbía","34","33","17099","Kristinn Jón","29","20","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2008","Þýskaland","Serbía","34","33","17172","Kristmann Dagsson","29","29","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2008","Þýskaland","Serbía","34","33","17281","Helgi Ragnar Gunnarsson","32","26","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2009","Kvatar","Alsír","29","24","895","Óli Björns","25","24","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2009","Kvatar","Alsír","29","24","16986","Jón Trausti","36","35","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2009","Kvatar","Alsír","29","24","17023","Hafþór Karlsson","32","27","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2009","Kvatar","Alsír","29","24","17099","Kristinn Jón","20","20","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2009","Kvatar","Alsír","29","24","17172","Kristmann Dagsson","19","24","1","14.2857142"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2009","Kvatar","Alsír","29","24","17281","Helgi Ragnar Gunnarsson","28","24","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2010","Alsír","Þýskaland","21","37","895","Óli Björns","23","29","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2010","Alsír","Þýskaland","21","37","16986","Jón Trausti","17","29","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2010","Alsír","Þýskaland","21","37","17023","Hafþór Karlsson","22","31","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2010","Alsír","Þýskaland","21","37","17172","Kristmann Dagsson","23","36","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2010","Alsír","Þýskaland","21","37","17256","Bjarni Scheving","24","31","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2010","Alsír","Þýskaland","21","37","17281","Helgi Ragnar Gunnarsson","22","34","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2011","Kvatar","Serbía","24","34","895","Óli Björns","23","27","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2011","Kvatar","Serbía","24","34","16986","Jón Trausti","17","22","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2011","Kvatar","Serbía","24","34","17023","Hafþór Karlsson","19","28","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2011","Kvatar","Serbía","24","34","17172","Kristmann Dagsson","24","31","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2011","Kvatar","Serbía","24","34","17256","Bjarni Scheving","26","28","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","E-riðill","2011","Kvatar","Serbía","24","34","17281","Helgi Ragnar Gunnarsson","28","32","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2012","Argentína","Holland","19","29","895","Óli Björns","23","28","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2012","Argentína","Holland","19","29","16986","Jón Trausti","22","24","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2012","Argentína","Holland","19","29","17023","Hafþór Karlsson","25","29","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2012","Argentína","Holland","19","29","17099","Kristinn Jón","22","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2012","Argentína","Holland","19","29","17172","Kristmann Dagsson","20","29","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2012","Argentína","Holland","19","29","17256","Bjarni Scheving","27","29","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2012","Argentína","Holland","19","29","17281","Helgi Ragnar Gunnarsson","26","28","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2013","Noregur","Makedónía","39","27","895","Óli Björns","29","23","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2013","Noregur","Makedónía","39","27","16986","Jón Trausti","31","27","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2013","Noregur","Makedónía","39","27","17023","Hafþór Karlsson","31","28","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2013","Noregur","Makedónía","39","27","17099","Kristinn Jón","26","23","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2013","Noregur","Makedónía","39","27","17172","Kristmann Dagsson","30","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2013","Noregur","Makedónía","39","27","17256","Bjarni Scheving","30","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2013","Noregur","Makedónía","39","27","17281","Helgi Ragnar Gunnarsson","30","23","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2014","Makedónía","Holland","24","34","895","Óli Björns","25","27","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2014","Makedónía","Holland","24","34","16986","Jón Trausti","23","24","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2014","Makedónía","Holland","24","34","17023","Hafþór Karlsson","35","24","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2014","Makedónía","Holland","24","34","17099","Kristinn Jón","20","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2014","Makedónía","Holland","24","34","17172","Kristmann Dagsson","29","27","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2014","Makedónía","Holland","24","34","17281","Helgi Ragnar Gunnarsson","26","35","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2015","Noregur","Argentína","32","21","895","Óli Björns","32","23","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2015","Noregur","Argentína","32","21","16986","Jón Trausti","40","18","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2015","Noregur","Argentína","32","21","17023","Hafþór Karlsson","29","17","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2015","Noregur","Argentína","32","21","17099","Kristinn Jón","28","21","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2015","Noregur","Argentína","32","21","17172","Kristmann Dagsson","32","23","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2015","Noregur","Argentína","32","21","17281","Helgi Ragnar Gunnarsson","35","24","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2016","Makedónía","Argentína","26","35","895","Óli Björns","25","27","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2016","Makedónía","Argentína","26","35","16986","Jón Trausti","32","20","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2016","Makedónía","Argentína","26","35","17023","Hafþór Karlsson","26","24","1","14.2857142"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2016","Makedónía","Argentína","26","35","17172","Kristmann Dagsson","31","24","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2016","Makedónía","Argentína","26","35","17256","Bjarni Scheving","26","28","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2016","Makedónía","Argentína","26","35","17281","Helgi Ragnar Gunnarsson","27","32","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2017","Holland","Noregur","26","27","895","Óli Björns","25","29","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2017","Holland","Noregur","26","27","16986","Jón Trausti","23","30","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2017","Holland","Noregur","26","27","17023","Hafþór Karlsson","31","34","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2017","Holland","Noregur","26","27","17172","Kristmann Dagsson","29","32","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2017","Holland","Noregur","26","27","17256","Bjarni Scheving","27","30","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","F-riðill","2017","Holland","Noregur","26","27","17281","Helgi Ragnar Gunnarsson","28","34","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","895","Óli Björns","26","20","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","16986","Jón Trausti","28","29","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","17023","Hafþór Karlsson","27","21","1","14.2857142"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","17099","Kristinn Jón","22","22","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","17172","Kristmann Dagsson","30","25","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","17256","Bjarni Scheving","29","27","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","17281","Helgi Ragnar Gunnarsson","31","24","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2019","Egyptaland","Króatía","31","22","895","Óli Björns","25","27","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2019","Egyptaland","Króatía","31","22","16986","Jón Trausti","17","34","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2019","Egyptaland","Króatía","31","22","17023","Hafþór Karlsson","27","31","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2019","Egyptaland","Króatía","31","22","17099","Kristinn Jón","17","27","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2019","Egyptaland","Króatía","31","22","17172","Kristmann Dagsson","22","31","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2019","Egyptaland","Króatía","31","22","17256","Bjarni Scheving","27","29","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2019","Egyptaland","Króatía","31","22","17281","Helgi Ragnar Gunnarsson","22","28","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","895","Óli Björns","30","21","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","16986","Jón Trausti","38","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","17023","Hafþór Karlsson","29","35","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","17099","Kristinn Jón","23","23","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","17172","Kristmann Dagsson","25","25","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","17281","Helgi Ragnar Gunnarsson","26","29","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","895","Óli Björns","26","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","16986","Jón Trausti","24","22","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","17023","Hafþór Karlsson","32","31","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","17099","Kristinn Jón","34","20","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","17172","Kristmann Dagsson","39","21","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","17281","Helgi Ragnar Gunnarsson","32","22","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","895","Óli Björns","21","30","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16986","Jón Trausti","23","27","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17023","Hafþór Karlsson","25","32","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17172","Kristmann Dagsson","23","30","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17256","Bjarni Scheving","24","30","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17281","Helgi Ragnar Gunnarsson","28","27","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2023","Króatía","Marokkó","36","24","895","Óli Björns","27","23","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2023","Króatía","Marokkó","36","24","16986","Jón Trausti","27","22","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2023","Króatía","Marokkó","36","24","17023","Hafþór Karlsson","28","28","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2023","Króatía","Marokkó","36","24","17172","Kristmann Dagsson","33","27","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2023","Króatía","Marokkó","36","24","17256","Bjarni Scheving","29","24","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","G-riðill","2023","Króatía","Marokkó","36","24","17281","Helgi Ragnar Gunnarsson","34","24","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2024","Bahrain","Túnis","27","27","895","Óli Björns","24","27","1","14.2857142"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2024","Bahrain","Túnis","27","27","16986","Jón Trausti","27","25","1","14.2857142"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2024","Bahrain","Túnis","27","27","17023","Hafþór Karlsson","19","26","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2024","Bahrain","Túnis","27","27","17099","Kristinn Jón","23","25","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2024","Bahrain","Túnis","27","27","17172","Kristmann Dagsson","24","28","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2024","Bahrain","Túnis","27","27","17256","Bjarni Scheving","26","29","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2024","Bahrain","Túnis","27","27","17281","Helgi Ragnar Gunnarsson","25","29","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2025","Danmörk","Belgía","43","28","895","Óli Björns","34","22","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2025","Danmörk","Belgía","43","28","16986","Jón Trausti","25","20","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2025","Danmörk","Belgía","43","28","17023","Hafþór Karlsson","36","22","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2025","Danmörk","Belgía","43","28","17099","Kristinn Jón","30","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2025","Danmörk","Belgía","43","28","17172","Kristmann Dagsson","39","20","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2025","Danmörk","Belgía","43","28","17256","Bjarni Scheving","32","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2025","Danmörk","Belgía","43","28","17281","Helgi Ragnar Gunnarsson","31","29","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2026","Belgía","Túnis","31","29","895","Óli Björns","24","25","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2026","Belgía","Túnis","31","29","16986","Jón Trausti","24","27","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2026","Belgía","Túnis","31","29","17023","Hafþór Karlsson","28","16","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2026","Belgía","Túnis","31","29","17099","Kristinn Jón","25","20","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2026","Belgía","Túnis","31","29","17172","Kristmann Dagsson","23","23","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2026","Belgía","Túnis","31","29","17281","Helgi Ragnar Gunnarsson","26","30","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2027","Danmörk","Bahrain","36","21","895","Óli Björns","29","23","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2027","Danmörk","Bahrain","36","21","16986","Jón Trausti","29","26","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2027","Danmörk","Bahrain","36","21","17023","Hafþór Karlsson","36","22","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2027","Danmörk","Bahrain","36","21","17099","Kristinn Jón","29","17","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2027","Danmörk","Bahrain","36","21","17172","Kristmann Dagsson","37","24","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2027","Danmörk","Bahrain","36","21","17281","Helgi Ragnar Gunnarsson","38","21","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2028","Belgía","Bahrain","28","30","895","Óli Björns","26","25","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2028","Belgía","Bahrain","28","30","16986","Jón Trausti","18","22","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2028","Belgía","Bahrain","28","30","17023","Hafþór Karlsson","30","28","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2028","Belgía","Bahrain","28","30","17172","Kristmann Dagsson","24","22","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2028","Belgía","Bahrain","28","30","17256","Bjarni Scheving","29","27","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2028","Belgía","Bahrain","28","30","17281","Helgi Ragnar Gunnarsson","28","26","1","14.2857142"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2029","Túnis","Danmörk","21","34","895","Óli Björns","20","28","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2029","Túnis","Danmörk","21","34","16986","Jón Trausti","19","27","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2029","Túnis","Danmörk","21","34","17023","Hafþór Karlsson","27","34","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2029","Túnis","Danmörk","21","34","17172","Kristmann Dagsson","27","34","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2029","Túnis","Danmörk","21","34","17256","Bjarni Scheving","23","32","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","H-riðill","2029","Túnis","Danmörk","21","34","17281","Helgi Ragnar Gunnarsson","21","36","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","895","Óli Björns","25","24","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16986","Jón Trausti","21","20","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17023","Hafþór Karlsson","25","24","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17256","Bjarni Scheving","29","27","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17281","Helgi Ragnar Gunnarsson","32","28","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","895","Óli Björns","22","29","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16986","Jón Trausti","19","22","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17023","Hafþór Karlsson","14","35","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17256","Bjarni Scheving","27","29","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17281","Helgi Ragnar Gunnarsson","27","31","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16986","Jón Trausti","24","22","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17023","Hafþór Karlsson","23","33","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17172","Kristmann Dagsson","37","30","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17256","Bjarni Scheving","31","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","895","Óli Björns","23","26","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16986","Jón Trausti","19","24","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17023","Hafþór Karlsson","28","26","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17172","Kristmann Dagsson","26","30","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17256","Bjarni Scheving","27","29","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","895","Óli Björns","26","23","1","14.2857142"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16986","Jón Trausti","23","20","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17023","Hafþór Karlsson","37","16","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17172","Kristmann Dagsson","30","26","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17256","Bjarni Scheving","29","27","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","895","Óli Björns","27","23","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16986","Jón Trausti","21","19","4","57.1428571"
