"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","197","L77","G-riðill","208","Portúgal","Brasilía","0","0","994","Gunnar Gunnarsson","1","2","0","0"
"7","WC 2010","197","L77","G-riðill","208","Portúgal","Brasilía","0","0","998","Bjarni","2","2","3","60"
"7","WC 2010","197","L77","G-riðill","208","Portúgal","Brasilía","0","0","999","Helvaldur","1","1","3","60"
"7","WC 2010","197","L77","G-riðill","208","Portúgal","Brasilía","0","0","1011","Reynir Bjarni","0","1","1","20"
"7","WC 2010","197","L77","G-riðill","208","Portúgal","Brasilía","0","0","1578","Oddur","1","1","3","60"
"7","WC 2010","197","L77","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","978","EK","0","2","4","80"
"7","WC 2010","197","L77","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","994","Gunnar Gunnarsson","1","4","3","60"
"7","WC 2010","197","L77","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","998","Bjarni","0","3","5","100"
"7","WC 2010","197","L77","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","999","Helvaldur","0","4","4","80"
"7","WC 2010","197","L77","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1011","Reynir Bjarni","0","1","4","80"
"7","WC 2010","197","L77","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1578","Oddur","0","5","4","80"
"7","WC 2010","197","L77","H-riðill","210","Hondúras","Síle","0","1","978","EK","0","2","4","80"
"7","WC 2010","197","L77","H-riðill","210","Hondúras","Síle","0","1","994","Gunnar Gunnarsson","1","1","1","20"
"7","WC 2010","197","L77","H-riðill","210","Hondúras","Síle","0","1","998","Bjarni","1","1","1","20"
"7","WC 2010","197","L77","H-riðill","210","Hondúras","Síle","0","1","999","Helvaldur","1","1","1","20"
"7","WC 2010","197","L77","H-riðill","210","Hondúras","Síle","0","1","1011","Reynir Bjarni","0","1","5","100"
"7","WC 2010","197","L77","H-riðill","210","Hondúras","Síle","0","1","1578","Oddur","1","0","0","0"
"7","WC 2010","197","L77","H-riðill","211","Spánn","Sviss","0","1","978","EK","2","0","0","0"
"7","WC 2010","197","L77","H-riðill","211","Spánn","Sviss","0","1","994","Gunnar Gunnarsson","3","0","0","0"
"7","WC 2010","197","L77","H-riðill","211","Spánn","Sviss","0","1","998","Bjarni","3","1","1","20"
"7","WC 2010","197","L77","H-riðill","211","Spánn","Sviss","0","1","999","Helvaldur","4","0","0","0"
"7","WC 2010","197","L77","H-riðill","211","Spánn","Sviss","0","1","1011","Reynir Bjarni","2","0","0","0"
"7","WC 2010","197","L77","H-riðill","211","Spánn","Sviss","0","1","1578","Oddur","2","0","0","0"
"7","WC 2010","197","L77","H-riðill","212","Síle","Sviss","1","0","978","EK","1","1","1","20"
"7","WC 2010","197","L77","H-riðill","212","Síle","Sviss","1","0","994","Gunnar Gunnarsson","1","0","5","100"
"7","WC 2010","197","L77","H-riðill","212","Síle","Sviss","1","0","998","Bjarni","1","1","1","20"
"7","WC 2010","197","L77","H-riðill","212","Síle","Sviss","1","0","999","Helvaldur","3","0","4","80"
"7","WC 2010","197","L77","H-riðill","212","Síle","Sviss","1","0","1011","Reynir Bjarni","1","0","5","100"
"7","WC 2010","197","L77","H-riðill","212","Síle","Sviss","1","0","1578","Oddur","1","0","5","100"
"7","WC 2010","197","L77","H-riðill","213","Spánn","Hondúras","2","0","978","EK","4","0","4","80"
"7","WC 2010","197","L77","H-riðill","213","Spánn","Hondúras","2","0","994","Gunnar Gunnarsson","2","0","5","100"
"7","WC 2010","197","L77","H-riðill","213","Spánn","Hondúras","2","0","998","Bjarni","2","0","5","100"
"7","WC 2010","197","L77","H-riðill","213","Spánn","Hondúras","2","0","999","Helvaldur","4","0","4","80"
"7","WC 2010","197","L77","H-riðill","213","Spánn","Hondúras","2","0","1011","Reynir Bjarni","2","0","5","100"
"7","WC 2010","197","L77","H-riðill","213","Spánn","Hondúras","2","0","1578","Oddur","3","0","4","80"
"7","WC 2010","197","L77","H-riðill","214","Síle","Spánn","1","2","978","EK","1","3","4","80"
"7","WC 2010","197","L77","H-riðill","214","Síle","Spánn","1","2","994","Gunnar Gunnarsson","1","3","4","80"
"7","WC 2010","197","L77","H-riðill","214","Síle","Spánn","1","2","998","Bjarni","1","3","4","80"
"7","WC 2010","197","L77","H-riðill","214","Síle","Spánn","1","2","999","Helvaldur","1","2","5","100"
"7","WC 2010","197","L77","H-riðill","214","Síle","Spánn","1","2","1011","Reynir Bjarni","0","1","3","60"
"7","WC 2010","197","L77","H-riðill","214","Síle","Spánn","1","2","1578","Oddur","1","2","5","100"
"7","WC 2010","197","L77","H-riðill","215","Sviss","Hondúras","0","0","978","EK","1","0","1","20"
"7","WC 2010","197","L77","H-riðill","215","Sviss","Hondúras","0","0","994","Gunnar Gunnarsson","1","1","3","60"
"7","WC 2010","197","L77","H-riðill","215","Sviss","Hondúras","0","0","998","Bjarni","1","0","1","20"
"7","WC 2010","197","L77","H-riðill","215","Sviss","Hondúras","0","0","999","Helvaldur","1","0","1","20"
"7","WC 2010","197","L77","H-riðill","215","Sviss","Hondúras","0","0","1011","Reynir Bjarni","1","0","1","20"
"7","WC 2010","197","L77","H-riðill","215","Sviss","Hondúras","0","0","1578","Oddur","2","0","1","20"
"7","WC 2010","197","L77","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","978","EK","2","1","10","100"
"7","WC 2010","197","L77","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","994","Gunnar Gunnarsson","2","1","10","100"
"7","WC 2010","197","L77","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","998","Bjarni","2","1","10","100"
"7","WC 2010","197","L77","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","999","Helvaldur","2","1","10","100"
"7","WC 2010","197","L77","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1578","Oddur","2","1","10","100"
"7","WC 2010","197","L77","16-liða úrslit","217","Bandaríkin","Ghana","1","2","978","EK","1","0","2","20"
"7","WC 2010","197","L77","16-liða úrslit","217","Bandaríkin","Ghana","1","2","994","Gunnar Gunnarsson","2","1","0","0"
"7","WC 2010","197","L77","16-liða úrslit","217","Bandaríkin","Ghana","1","2","998","Bjarni","1","2","10","100"
"7","WC 2010","197","L77","16-liða úrslit","217","Bandaríkin","Ghana","1","2","999","Helvaldur","1","2","10","100"
"7","WC 2010","197","L77","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1011","Reynir Bjarni","1","0","2","20"
"7","WC 2010","197","L77","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1578","Oddur","2","1","0","0"
"7","WC 2010","197","L77","16-liða úrslit","218","Þýskaland","England","4","1","978","EK","2","1","8","80"
"7","WC 2010","197","L77","16-liða úrslit","218","Þýskaland","England","4","1","994","Gunnar Gunnarsson","1","2","0","0"
"7","WC 2010","197","L77","16-liða úrslit","218","Þýskaland","England","4","1","998","Bjarni","1","1","2","20"
"7","WC 2010","197","L77","16-liða úrslit","218","Þýskaland","England","4","1","999","Helvaldur","1","0","6","60"
"7","WC 2010","197","L77","16-liða úrslit","218","Þýskaland","England","4","1","1011","Reynir Bjarni","1","0","6","60"
"7","WC 2010","197","L77","16-liða úrslit","218","Þýskaland","England","4","1","1578","Oddur","1","2","0","0"
"7","WC 2010","197","L77","16-liða úrslit","219","Argentína","Mexíkó","3","1","978","EK","2","0","6","60"
"7","WC 2010","197","L77","16-liða úrslit","219","Argentína","Mexíkó","3","1","994","Gunnar Gunnarsson","3","1","10","100"
"7","WC 2010","197","L77","16-liða úrslit","219","Argentína","Mexíkó","3","1","998","Bjarni","3","1","10","100"
"7","WC 2010","197","L77","16-liða úrslit","219","Argentína","Mexíkó","3","1","999","Helvaldur","2","0","6","60"
"7","WC 2010","197","L77","16-liða úrslit","219","Argentína","Mexíkó","3","1","1011","Reynir Bjarni","1","0","6","60"
"7","WC 2010","197","L77","16-liða úrslit","219","Argentína","Mexíkó","3","1","1578","Oddur","2","0","6","60"
"7","WC 2010","197","L77","16-liða úrslit","220","Holland","Slóvakía","2","1","978","EK","2","0","8","80"
"7","WC 2010","197","L77","16-liða úrslit","220","Holland","Slóvakía","2","1","994","Gunnar Gunnarsson","2","1","10","100"
"7","WC 2010","197","L77","16-liða úrslit","220","Holland","Slóvakía","2","1","998","Bjarni","2","0","8","80"
"7","WC 2010","197","L77","16-liða úrslit","220","Holland","Slóvakía","2","1","999","Helvaldur","2","0","8","80"
"7","WC 2010","197","L77","16-liða úrslit","220","Holland","Slóvakía","2","1","1011","Reynir Bjarni","1","0","6","60"
"7","WC 2010","197","L77","16-liða úrslit","220","Holland","Slóvakía","2","1","1578","Oddur","2","0","8","80"
"7","WC 2010","197","L77","16-liða úrslit","221","Brasilía","Síle","3","0","978","EK","3","1","8","80"
"7","WC 2010","197","L77","16-liða úrslit","221","Brasilía","Síle","3","0","994","Gunnar Gunnarsson","2","0","8","80"
"7","WC 2010","197","L77","16-liða úrslit","221","Brasilía","Síle","3","0","998","Bjarni","2","1","6","60"
"7","WC 2010","197","L77","16-liða úrslit","221","Brasilía","Síle","3","0","999","Helvaldur","2","0","8","80"
"7","WC 2010","197","L77","16-liða úrslit","221","Brasilía","Síle","3","0","1011","Reynir Bjarni","1","0","8","80"
"7","WC 2010","197","L77","16-liða úrslit","221","Brasilía","Síle","3","0","1578","Oddur","3","0","10","100"
"7","WC 2010","197","L77","16-liða úrslit","222","Paragvæ","Japan","0","0","978","EK","2","1","6","60"
"7","WC 2010","197","L77","16-liða úrslit","222","Paragvæ","Japan","0","0","994","Gunnar Gunnarsson","1","2","0","0"
"7","WC 2010","197","L77","16-liða úrslit","222","Paragvæ","Japan","0","0","998","Bjarni","1","1","0","0"
"7","WC 2010","197","L77","16-liða úrslit","222","Paragvæ","Japan","0","0","999","Helvaldur","2","1","6","60"
"7","WC 2010","197","L77","16-liða úrslit","222","Paragvæ","Japan","0","0","1011","Reynir Bjarni","1","0","8","80"
"7","WC 2010","197","L77","16-liða úrslit","222","Paragvæ","Japan","0","0","1578","Oddur","1","2","0","0"
"7","WC 2010","197","L77","16-liða úrslit","223","Spánn","Portúgal","1","0","978","EK","3","2","6","60"
"7","WC 2010","197","L77","16-liða úrslit","223","Spánn","Portúgal","1","0","994","Gunnar Gunnarsson","2","1","6","60"
"7","WC 2010","197","L77","16-liða úrslit","223","Spánn","Portúgal","1","0","998","Bjarni","2","1","6","60"
"7","WC 2010","197","L77","16-liða úrslit","223","Spánn","Portúgal","1","0","999","Helvaldur","2","1","6","60"
"7","WC 2010","197","L77","16-liða úrslit","223","Spánn","Portúgal","1","0","1011","Reynir Bjarni","1","0","10","100"
"7","WC 2010","197","L77","16-liða úrslit","223","Spánn","Portúgal","1","0","1578","Oddur","3","2","6","60"
"7","WC 2010","197","L77","Fjórðungsúrslit","224","Holland","Brasilía","2","1","978","EK","1","0","6","60"
"7","WC 2010","197","L77","Fjórðungsúrslit","224","Holland","Brasilía","2","1","994","Gunnar Gunnarsson","1","2","0","0"
"7","WC 2010","197","L77","Fjórðungsúrslit","224","Holland","Brasilía","2","1","998","Bjarni","1","0","6","60"
"7","WC 2010","197","L77","Fjórðungsúrslit","224","Holland","Brasilía","2","1","999","Helvaldur","1","2","0","0"
"7","WC 2010","197","L77","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1011","Reynir Bjarni","0","1","2","20"
"7","WC 2010","197","L77","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1578","Oddur","1","2","0","0"
"7","WC 2010","197","L77","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","978","EK","2","1","8","80"
"7","WC 2010","197","L77","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","994","Gunnar Gunnarsson","2","1","8","80"
"7","WC 2010","197","L77","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","998","Bjarni","2","0","6","60"
"7","WC 2010","197","L77","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","999","Helvaldur","1","0","8","80"
"7","WC 2010","197","L77","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1011","Reynir Bjarni","0","1","2","20"
"7","WC 2010","197","L77","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1578","Oddur","2","1","8","80"
"7","WC 2010","197","L77","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","978","EK","2","3","6","60"
"7","WC 2010","197","L77","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","994","Gunnar Gunnarsson","3","2","0","0"
"7","WC 2010","197","L77","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","998","Bjarni","1","0","0","0"
"7","WC 2010","197","L77","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","999","Helvaldur","2","1","0","0"
"7","WC 2010","197","L77","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1011","Reynir Bjarni","1","0","0","0"
"7","WC 2010","197","L77","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1578","Oddur","2","1","0","0"
"7","WC 2010","197","L77","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","978","EK","0","2","8","80"
"7","WC 2010","197","L77","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","994","Gunnar Gunnarsson","0","2","8","80"
"7","WC 2010","197","L77","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","998","Bjarni","0","2","8","80"
"7","WC 2010","197","L77","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","999","Helvaldur","0","1","10","100"
"7","WC 2010","197","L77","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1011","Reynir Bjarni","0","1","10","100"
"7","WC 2010","197","L77","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1578","Oddur","1","3","6","60"
"7","WC 2010","197","L77","Undanúrslit","228","Úrúgvæ","Holland","2","3","978","EK","1","2","6","60"
"7","WC 2010","197","L77","Undanúrslit","228","Úrúgvæ","Holland","2","3","994","Gunnar Gunnarsson","1","2","6","60"
"7","WC 2010","197","L77","Undanúrslit","228","Úrúgvæ","Holland","2","3","998","Bjarni","1","2","6","60"
"7","WC 2010","197","L77","Undanúrslit","228","Úrúgvæ","Holland","2","3","999","Helvaldur","1","2","6","60"
"7","WC 2010","197","L77","Undanúrslit","228","Úrúgvæ","Holland","2","3","1011","Reynir Bjarni","0","1","6","60"
"7","WC 2010","197","L77","Undanúrslit","228","Úrúgvæ","Holland","2","3","1578","Oddur","2","1","2","20"
"7","WC 2010","197","L77","Undanúrslit","229","Þýskaland","Spánn","0","1","978","EK","1","2","6","60"
"7","WC 2010","197","L77","Undanúrslit","229","Þýskaland","Spánn","0","1","994","Gunnar Gunnarsson","3","1","2","20"
"7","WC 2010","197","L77","Undanúrslit","229","Þýskaland","Spánn","0","1","998","Bjarni","1","0","0","0"
"7","WC 2010","197","L77","Undanúrslit","229","Þýskaland","Spánn","0","1","999","Helvaldur","1","2","6","60"
"7","WC 2010","197","L77","Undanúrslit","229","Þýskaland","Spánn","0","1","1578","Oddur","2","1","2","20"
"7","WC 2010","197","L77","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","978","EK","0","2","6","60"
"7","WC 2010","197","L77","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","994","Gunnar Gunnarsson","1","3","8","80"
"7","WC 2010","197","L77","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","998","Bjarni","1","2","6","60"
"7","WC 2010","197","L77","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","999","Helvaldur","1","2","6","60"
"7","WC 2010","197","L77","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1578","Oddur","1","0","0","0"
"7","WC 2010","197","L77","Úrslitaleikurinn","231","Holland","Spánn","0","1","978","EK","0","1","10","100"
"7","WC 2010","197","L77","Úrslitaleikurinn","231","Holland","Spánn","0","1","994","Gunnar Gunnarsson","1","2","6","60"
"7","WC 2010","197","L77","Úrslitaleikurinn","231","Holland","Spánn","0","1","998","Bjarni","0","1","10","100"
"7","WC 2010","197","L77","Úrslitaleikurinn","231","Holland","Spánn","0","1","999","Helvaldur","0","1","10","100"
"7","WC 2010","197","L77","Úrslitaleikurinn","231","Holland","Spánn","0","1","1578","Oddur","1","3","6","60"
