"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","326","Skorann","D-riðill","186","Þýskaland","Ástralía","4","0","1888","Gonni-P","2","0","4","80"
"7","WC 2010","326","Skorann","D-riðill","186","Þýskaland","Ástralía","4","0","1894","Pétur Einarsson","3","1","3","60"
"7","WC 2010","326","Skorann","D-riðill","186","Þýskaland","Ástralía","4","0","1904","Arthur","2","0","4","80"
"7","WC 2010","326","Skorann","D-riðill","187","Serbía","Ghana","0","1","74","Pungurinn","0","1","5","100"
"7","WC 2010","326","Skorann","D-riðill","187","Serbía","Ghana","0","1","81","siggi","2","2","0","0"
"7","WC 2010","326","Skorann","D-riðill","187","Serbía","Ghana","0","1","85","ljúfa","1","0","0","0"
"7","WC 2010","326","Skorann","D-riðill","187","Serbía","Ghana","0","1","442","Dúfa","0","0","1","20"
"7","WC 2010","326","Skorann","D-riðill","187","Serbía","Ghana","0","1","453","Addi","1","2","3","60"
"7","WC 2010","326","Skorann","D-riðill","187","Serbía","Ghana","0","1","1342","Máni","1","0","0","0"
"7","WC 2010","326","Skorann","D-riðill","187","Serbía","Ghana","0","1","1818","Drengur","3","0","0","0"
"7","WC 2010","326","Skorann","D-riðill","187","Serbía","Ghana","0","1","1879","Jón Spæjó","2","0","0","0"
"7","WC 2010","326","Skorann","D-riðill","187","Serbía","Ghana","0","1","1894","Pétur Einarsson","2","1","1","20"
"7","WC 2010","326","Skorann","D-riðill","187","Serbía","Ghana","0","1","1904","Arthur","1","0","0","0"
"7","WC 2010","326","Skorann","D-riðill","188","Þýskaland","Serbía","0","1","74","Pungurinn","3","0","0","0"
"7","WC 2010","326","Skorann","D-riðill","188","Þýskaland","Serbía","0","1","81","siggi","2","0","0","0"
"7","WC 2010","326","Skorann","D-riðill","188","Þýskaland","Serbía","0","1","85","ljúfa","2","0","0","0"
"7","WC 2010","326","Skorann","D-riðill","188","Þýskaland","Serbía","0","1","92","Skúli Sighvatsson","4","0","0","0"
"7","WC 2010","326","Skorann","D-riðill","188","Þýskaland","Serbía","0","1","442","Dúfa","2","1","1","20"
"7","WC 2010","326","Skorann","D-riðill","188","Þýskaland","Serbía","0","1","453","Addi","3","1","1","20"
"7","WC 2010","326","Skorann","D-riðill","188","Þýskaland","Serbía","0","1","1342","Máni","2","0","0","0"
"7","WC 2010","326","Skorann","D-riðill","188","Þýskaland","Serbía","0","1","1773","Jóhann","2","0","0","0"
"7","WC 2010","326","Skorann","D-riðill","188","Þýskaland","Serbía","0","1","1818","Drengur","2","0","0","0"
"7","WC 2010","326","Skorann","D-riðill","188","Þýskaland","Serbía","0","1","1888","Gonni-P","2","1","1","20"
"7","WC 2010","326","Skorann","D-riðill","188","Þýskaland","Serbía","0","1","1894","Pétur Einarsson","2","0","0","0"
"7","WC 2010","326","Skorann","D-riðill","188","Þýskaland","Serbía","0","1","1904","Arthur","3","0","0","0"
"7","WC 2010","326","Skorann","D-riðill","188","Þýskaland","Serbía","0","1","2028","Halli","3","0","0","0"
"7","WC 2010","326","Skorann","D-riðill","189","Ghana","Ástralía","1","1","74","Pungurinn","2","1","1","20"
"7","WC 2010","326","Skorann","D-riðill","189","Ghana","Ástralía","1","1","81","siggi","2","1","1","20"
"7","WC 2010","326","Skorann","D-riðill","189","Ghana","Ástralía","1","1","85","ljúfa","1","0","1","20"
"7","WC 2010","326","Skorann","D-riðill","189","Ghana","Ástralía","1","1","92","Skúli Sighvatsson","2","1","1","20"
"7","WC 2010","326","Skorann","D-riðill","189","Ghana","Ástralía","1","1","442","Dúfa","0","0","3","60"
"7","WC 2010","326","Skorann","D-riðill","189","Ghana","Ástralía","1","1","453","Addi","2","0","0","0"
"7","WC 2010","326","Skorann","D-riðill","189","Ghana","Ástralía","1","1","1342","Máni","1","1","5","100"
"7","WC 2010","326","Skorann","D-riðill","189","Ghana","Ástralía","1","1","1773","Jóhann","2","0","0","0"
"7","WC 2010","326","Skorann","D-riðill","189","Ghana","Ástralía","1","1","1818","Drengur","1","1","5","100"
"7","WC 2010","326","Skorann","D-riðill","189","Ghana","Ástralía","1","1","1879","Jón Spæjó","2","0","0","0"
"7","WC 2010","326","Skorann","D-riðill","189","Ghana","Ástralía","1","1","1888","Gonni-P","2","1","1","20"
"7","WC 2010","326","Skorann","D-riðill","189","Ghana","Ástralía","1","1","1894","Pétur Einarsson","1","0","1","20"
"7","WC 2010","326","Skorann","D-riðill","189","Ghana","Ástralía","1","1","1904","Arthur","1","1","5","100"
"7","WC 2010","326","Skorann","D-riðill","189","Ghana","Ástralía","1","1","2028","Halli","2","1","1","20"
"7","WC 2010","326","Skorann","D-riðill","190","Ghana","Þýskaland","0","1","74","Pungurinn","1","3","3","60"
"7","WC 2010","326","Skorann","D-riðill","190","Ghana","Þýskaland","0","1","81","siggi","0","2","4","80"
"7","WC 2010","326","Skorann","D-riðill","190","Ghana","Þýskaland","0","1","85","ljúfa","1","2","3","60"
"7","WC 2010","326","Skorann","D-riðill","190","Ghana","Þýskaland","0","1","92","Skúli Sighvatsson","2","4","3","60"
"7","WC 2010","326","Skorann","D-riðill","190","Ghana","Þýskaland","0","1","442","Dúfa","0","1","5","100"
"7","WC 2010","326","Skorann","D-riðill","190","Ghana","Þýskaland","0","1","453","Addi","0","2","4","80"
"7","WC 2010","326","Skorann","D-riðill","190","Ghana","Þýskaland","0","1","1342","Máni","0","2","4","80"
"7","WC 2010","326","Skorann","D-riðill","190","Ghana","Þýskaland","0","1","1773","Jóhann","2","3","3","60"
"7","WC 2010","326","Skorann","D-riðill","190","Ghana","Þýskaland","0","1","1818","Drengur","0","2","4","80"
"7","WC 2010","326","Skorann","D-riðill","190","Ghana","Þýskaland","0","1","1879","Jón Spæjó","1","2","3","60"
"7","WC 2010","326","Skorann","D-riðill","190","Ghana","Þýskaland","0","1","1888","Gonni-P","0","1","5","100"
"7","WC 2010","326","Skorann","D-riðill","190","Ghana","Þýskaland","0","1","1894","Pétur Einarsson","1","2","3","60"
"7","WC 2010","326","Skorann","D-riðill","190","Ghana","Þýskaland","0","1","1904","Arthur","0","2","4","80"
"7","WC 2010","326","Skorann","D-riðill","190","Ghana","Þýskaland","0","1","2028","Halli","0","2","4","80"
"7","WC 2010","326","Skorann","D-riðill","191","Ástralía","Serbía","2","1","74","Pungurinn","0","2","0","0"
"7","WC 2010","326","Skorann","D-riðill","191","Ástralía","Serbía","2","1","81","siggi","0","2","0","0"
"7","WC 2010","326","Skorann","D-riðill","191","Ástralía","Serbía","2","1","85","ljúfa","0","3","0","0"
"7","WC 2010","326","Skorann","D-riðill","191","Ástralía","Serbía","2","1","92","Skúli Sighvatsson","2","2","1","20"
"7","WC 2010","326","Skorann","D-riðill","191","Ástralía","Serbía","2","1","442","Dúfa","0","0","0","0"
"7","WC 2010","326","Skorann","D-riðill","191","Ástralía","Serbía","2","1","453","Addi","0","1","1","20"
"7","WC 2010","326","Skorann","D-riðill","191","Ástralía","Serbía","2","1","1342","Máni","1","1","1","20"
"7","WC 2010","326","Skorann","D-riðill","191","Ástralía","Serbía","2","1","1773","Jóhann","1","2","0","0"
"7","WC 2010","326","Skorann","D-riðill","191","Ástralía","Serbía","2","1","1818","Drengur","0","1","1","20"
"7","WC 2010","326","Skorann","D-riðill","191","Ástralía","Serbía","2","1","1879","Jón Spæjó","0","2","0","0"
"7","WC 2010","326","Skorann","D-riðill","191","Ástralía","Serbía","2","1","1888","Gonni-P","0","2","0","0"
"7","WC 2010","326","Skorann","D-riðill","191","Ástralía","Serbía","2","1","1894","Pétur Einarsson","1","2","0","0"
"7","WC 2010","326","Skorann","D-riðill","191","Ástralía","Serbía","2","1","1904","Arthur","1","2","0","0"
"7","WC 2010","326","Skorann","D-riðill","191","Ástralía","Serbía","2","1","2028","Halli","0","1","1","20"
"7","WC 2010","326","Skorann","E-riðill","192","Holland","Danmörk","2","0","74","Pungurinn","2","1","4","80"
"7","WC 2010","326","Skorann","E-riðill","192","Holland","Danmörk","2","0","81","siggi","2","1","4","80"
"7","WC 2010","326","Skorann","E-riðill","192","Holland","Danmörk","2","0","85","ljúfa","2","1","4","80"
"7","WC 2010","326","Skorann","E-riðill","192","Holland","Danmörk","2","0","442","Dúfa","1","2","0","0"
"7","WC 2010","326","Skorann","E-riðill","192","Holland","Danmörk","2","0","453","Addi","3","1","3","60"
"7","WC 2010","326","Skorann","E-riðill","192","Holland","Danmörk","2","0","1342","Máni","3","1","3","60"
"7","WC 2010","326","Skorann","E-riðill","192","Holland","Danmörk","2","0","1773","Jóhann","3","1","3","60"
"7","WC 2010","326","Skorann","E-riðill","192","Holland","Danmörk","2","0","1818","Drengur","2","0","5","100"
"7","WC 2010","326","Skorann","E-riðill","192","Holland","Danmörk","2","0","1879","Jón Spæjó","3","0","4","80"
"7","WC 2010","326","Skorann","E-riðill","192","Holland","Danmörk","2","0","1888","Gonni-P","3","1","3","60"
"7","WC 2010","326","Skorann","E-riðill","192","Holland","Danmörk","2","0","1894","Pétur Einarsson","2","1","4","80"
"7","WC 2010","326","Skorann","E-riðill","192","Holland","Danmörk","2","0","1904","Arthur","2","1","4","80"
"7","WC 2010","326","Skorann","E-riðill","193","Japan","Kamerún","1","0","74","Pungurinn","2","1","3","60"
"7","WC 2010","326","Skorann","E-riðill","193","Japan","Kamerún","1","0","81","siggi","1","0","5","100"
"7","WC 2010","326","Skorann","E-riðill","193","Japan","Kamerún","1","0","85","ljúfa","1","1","1","20"
"7","WC 2010","326","Skorann","E-riðill","193","Japan","Kamerún","1","0","92","Skúli Sighvatsson","1","1","1","20"
"7","WC 2010","326","Skorann","E-riðill","193","Japan","Kamerún","1","0","442","Dúfa","1","0","5","100"
"7","WC 2010","326","Skorann","E-riðill","193","Japan","Kamerún","1","0","453","Addi","0","1","0","0"
"7","WC 2010","326","Skorann","E-riðill","193","Japan","Kamerún","1","0","1342","Máni","0","1","0","0"
"7","WC 2010","326","Skorann","E-riðill","193","Japan","Kamerún","1","0","1773","Jóhann","0","1","0","0"
"7","WC 2010","326","Skorann","E-riðill","193","Japan","Kamerún","1","0","1818","Drengur","1","1","1","20"
"7","WC 2010","326","Skorann","E-riðill","193","Japan","Kamerún","1","0","1879","Jón Spæjó","2","2","0","0"
"7","WC 2010","326","Skorann","E-riðill","193","Japan","Kamerún","1","0","1888","Gonni-P","0","2","0","0"
"7","WC 2010","326","Skorann","E-riðill","193","Japan","Kamerún","1","0","1894","Pétur Einarsson","1","1","1","20"
"7","WC 2010","326","Skorann","E-riðill","193","Japan","Kamerún","1","0","1904","Arthur","0","2","0","0"
"7","WC 2010","326","Skorann","E-riðill","194","Holland","Japan","1","0","74","Pungurinn","2","1","3","60"
"7","WC 2010","326","Skorann","E-riðill","194","Holland","Japan","1","0","81","siggi","3","0","4","80"
"7","WC 2010","326","Skorann","E-riðill","194","Holland","Japan","1","0","85","ljúfa","2","1","3","60"
"7","WC 2010","326","Skorann","E-riðill","194","Holland","Japan","1","0","92","Skúli Sighvatsson","3","0","4","80"
"7","WC 2010","326","Skorann","E-riðill","194","Holland","Japan","1","0","442","Dúfa","2","0","4","80"
"7","WC 2010","326","Skorann","E-riðill","194","Holland","Japan","1","0","453","Addi","2","0","4","80"
"7","WC 2010","326","Skorann","E-riðill","194","Holland","Japan","1","0","1342","Máni","3","0","4","80"
"7","WC 2010","326","Skorann","E-riðill","194","Holland","Japan","1","0","1773","Jóhann","2","1","3","60"
"7","WC 2010","326","Skorann","E-riðill","194","Holland","Japan","1","0","1818","Drengur","2","0","4","80"
"7","WC 2010","326","Skorann","E-riðill","194","Holland","Japan","1","0","1879","Jón Spæjó","3","1","3","60"
"7","WC 2010","326","Skorann","E-riðill","194","Holland","Japan","1","0","1894","Pétur Einarsson","2","0","4","80"
"7","WC 2010","326","Skorann","E-riðill","194","Holland","Japan","1","0","1904","Arthur","3","1","3","60"
"7","WC 2010","326","Skorann","E-riðill","194","Holland","Japan","1","0","2028","Halli","2","0","4","80"
"7","WC 2010","326","Skorann","E-riðill","195","Kamerún","Danmörk","1","2","74","Pungurinn","1","1","1","20"
"7","WC 2010","326","Skorann","E-riðill","195","Kamerún","Danmörk","1","2","81","siggi","0","2","4","80"
"7","WC 2010","326","Skorann","E-riðill","195","Kamerún","Danmörk","1","2","85","ljúfa","2","1","0","0"
"7","WC 2010","326","Skorann","E-riðill","195","Kamerún","Danmörk","1","2","92","Skúli Sighvatsson","1","2","5","100"
"7","WC 2010","326","Skorann","E-riðill","195","Kamerún","Danmörk","1","2","442","Dúfa","0","1","3","60"
"7","WC 2010","326","Skorann","E-riðill","195","Kamerún","Danmörk","1","2","453","Addi","1","1","1","20"
"7","WC 2010","326","Skorann","E-riðill","195","Kamerún","Danmörk","1","2","1342","Máni","0","1","3","60"
"7","WC 2010","326","Skorann","E-riðill","195","Kamerún","Danmörk","1","2","1773","Jóhann","1","2","5","100"
"7","WC 2010","326","Skorann","E-riðill","195","Kamerún","Danmörk","1","2","1818","Drengur","1","2","5","100"
"7","WC 2010","326","Skorann","E-riðill","195","Kamerún","Danmörk","1","2","1879","Jón Spæjó","2","1","0","0"
"7","WC 2010","326","Skorann","E-riðill","195","Kamerún","Danmörk","1","2","1888","Gonni-P","1","2","5","100"
"7","WC 2010","326","Skorann","E-riðill","195","Kamerún","Danmörk","1","2","1894","Pétur Einarsson","1","1","1","20"
"7","WC 2010","326","Skorann","E-riðill","195","Kamerún","Danmörk","1","2","1904","Arthur","0","2","4","80"
"7","WC 2010","326","Skorann","E-riðill","195","Kamerún","Danmörk","1","2","2028","Halli","2","1","0","0"
"7","WC 2010","326","Skorann","E-riðill","196","Danmörk","Japan","1","3","74","Pungurinn","0","2","3","60"
"7","WC 2010","326","Skorann","E-riðill","196","Danmörk","Japan","1","3","81","siggi","2","1","0","0"
"7","WC 2010","326","Skorann","E-riðill","196","Danmörk","Japan","1","3","85","ljúfa","1","2","4","80"
"7","WC 2010","326","Skorann","E-riðill","196","Danmörk","Japan","1","3","92","Skúli Sighvatsson","2","0","0","0"
"7","WC 2010","326","Skorann","E-riðill","196","Danmörk","Japan","1","3","442","Dúfa","1","0","1","20"
"7","WC 2010","326","Skorann","E-riðill","196","Danmörk","Japan","1","3","453","Addi","1","0","1","20"
"7","WC 2010","326","Skorann","E-riðill","196","Danmörk","Japan","1","3","1342","Máni","1","0","1","20"
"7","WC 2010","326","Skorann","E-riðill","196","Danmörk","Japan","1","3","1773","Jóhann","2","0","0","0"
"7","WC 2010","326","Skorann","E-riðill","196","Danmörk","Japan","1","3","1818","Drengur","1","1","1","20"
"7","WC 2010","326","Skorann","E-riðill","196","Danmörk","Japan","1","3","1879","Jón Spæjó","2","1","0","0"
"7","WC 2010","326","Skorann","E-riðill","196","Danmörk","Japan","1","3","1888","Gonni-P","2","0","0","0"
"7","WC 2010","326","Skorann","E-riðill","196","Danmörk","Japan","1","3","1894","Pétur Einarsson","1","0","1","20"
"7","WC 2010","326","Skorann","E-riðill","196","Danmörk","Japan","1","3","1904","Arthur","2","0","0","0"
"7","WC 2010","326","Skorann","E-riðill","196","Danmörk","Japan","1","3","2028","Halli","1","0","1","20"
"7","WC 2010","326","Skorann","E-riðill","197","Kamerún","Holland","1","2","74","Pungurinn","0","2","4","80"
"7","WC 2010","326","Skorann","E-riðill","197","Kamerún","Holland","1","2","81","siggi","0","2","4","80"
"7","WC 2010","326","Skorann","E-riðill","197","Kamerún","Holland","1","2","85","ljúfa","1","2","5","100"
"7","WC 2010","326","Skorann","E-riðill","197","Kamerún","Holland","1","2","92","Skúli Sighvatsson","1","2","5","100"
"7","WC 2010","326","Skorann","E-riðill","197","Kamerún","Holland","1","2","442","Dúfa","1","2","5","100"
"7","WC 2010","326","Skorann","E-riðill","197","Kamerún","Holland","1","2","453","Addi","1","2","5","100"
"7","WC 2010","326","Skorann","E-riðill","197","Kamerún","Holland","1","2","1342","Máni","1","1","1","20"
"7","WC 2010","326","Skorann","E-riðill","197","Kamerún","Holland","1","2","1773","Jóhann","2","3","3","60"
"7","WC 2010","326","Skorann","E-riðill","197","Kamerún","Holland","1","2","1818","Drengur","0","3","3","60"
"7","WC 2010","326","Skorann","E-riðill","197","Kamerún","Holland","1","2","1879","Jón Spæjó","1","3","4","80"
"7","WC 2010","326","Skorann","E-riðill","197","Kamerún","Holland","1","2","1888","Gonni-P","1","3","4","80"
"7","WC 2010","326","Skorann","E-riðill","197","Kamerún","Holland","1","2","1894","Pétur Einarsson","0","2","4","80"
"7","WC 2010","326","Skorann","E-riðill","197","Kamerún","Holland","1","2","1904","Arthur","1","2","5","100"
"7","WC 2010","326","Skorann","E-riðill","197","Kamerún","Holland","1","2","2028","Halli","0","2","4","80"
"7","WC 2010","326","Skorann","F-riðill","198","Ítalía","Paragvæ","1","1","74","Pungurinn","1","2","1","20"
"7","WC 2010","326","Skorann","F-riðill","198","Ítalía","Paragvæ","1","1","81","siggi","4","0","0","0"
"7","WC 2010","326","Skorann","F-riðill","198","Ítalía","Paragvæ","1","1","85","ljúfa","2","0","0","0"
"7","WC 2010","326","Skorann","F-riðill","198","Ítalía","Paragvæ","1","1","92","Skúli Sighvatsson","3","1","1","20"
"7","WC 2010","326","Skorann","F-riðill","198","Ítalía","Paragvæ","1","1","442","Dúfa","2","0","0","0"
"7","WC 2010","326","Skorann","F-riðill","198","Ítalía","Paragvæ","1","1","453","Addi","2","0","0","0"
"7","WC 2010","326","Skorann","F-riðill","198","Ítalía","Paragvæ","1","1","1342","Máni","2","0","0","0"
"7","WC 2010","326","Skorann","F-riðill","198","Ítalía","Paragvæ","1","1","1773","Jóhann","1","0","1","20"
"7","WC 2010","326","Skorann","F-riðill","198","Ítalía","Paragvæ","1","1","1818","Drengur","2","1","1","20"
"7","WC 2010","326","Skorann","F-riðill","198","Ítalía","Paragvæ","1","1","1879","Jón Spæjó","1","0","1","20"
"7","WC 2010","326","Skorann","F-riðill","198","Ítalía","Paragvæ","1","1","1888","Gonni-P","2","1","1","20"
"7","WC 2010","326","Skorann","F-riðill","198","Ítalía","Paragvæ","1","1","1894","Pétur Einarsson","2","0","0","0"
"7","WC 2010","326","Skorann","F-riðill","198","Ítalía","Paragvæ","1","1","1904","Arthur","2","0","0","0"
"7","WC 2010","326","Skorann","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","74","Pungurinn","2","0","0","0"
"7","WC 2010","326","Skorann","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","81","siggi","0","2","0","0"
"7","WC 2010","326","Skorann","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","85","ljúfa","1","1","5","100"
"7","WC 2010","326","Skorann","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","92","Skúli Sighvatsson","0","4","0","0"
"7","WC 2010","326","Skorann","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","442","Dúfa","0","0","3","60"
"7","WC 2010","326","Skorann","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","453","Addi","0","1","1","20"
"7","WC 2010","326","Skorann","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1342","Máni","1","2","1","20"
"7","WC 2010","326","Skorann","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1773","Jóhann","0","2","0","0"
"7","WC 2010","326","Skorann","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1818","Drengur","0","2","0","0"
"7","WC 2010","326","Skorann","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1879","Jón Spæjó","0","1","1","20"
"7","WC 2010","326","Skorann","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1888","Gonni-P","0","1","1","20"
"7","WC 2010","326","Skorann","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1894","Pétur Einarsson","0","1","1","20"
"7","WC 2010","326","Skorann","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1904","Arthur","0","1","1","20"
"7","WC 2010","326","Skorann","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","2028","Halli","0","1","1","20"
"7","WC 2010","326","Skorann","F-riðill","200","Slóvakía","Paragvæ","0","2","74","Pungurinn","0","2","5","100"
"7","WC 2010","326","Skorann","F-riðill","200","Slóvakía","Paragvæ","0","2","81","siggi","1","1","0","0"
"7","WC 2010","326","Skorann","F-riðill","200","Slóvakía","Paragvæ","0","2","85","ljúfa","1","2","4","80"
"7","WC 2010","326","Skorann","F-riðill","200","Slóvakía","Paragvæ","0","2","92","Skúli Sighvatsson","2","2","1","20"
"7","WC 2010","326","Skorann","F-riðill","200","Slóvakía","Paragvæ","0","2","442","Dúfa","0","0","1","20"
"7","WC 2010","326","Skorann","F-riðill","200","Slóvakía","Paragvæ","0","2","453","Addi","0","2","5","100"
"7","WC 2010","326","Skorann","F-riðill","200","Slóvakía","Paragvæ","0","2","1342","Máni","0","1","4","80"
"7","WC 2010","326","Skorann","F-riðill","200","Slóvakía","Paragvæ","0","2","1773","Jóhann","0","1","4","80"
"7","WC 2010","326","Skorann","F-riðill","200","Slóvakía","Paragvæ","0","2","1888","Gonni-P","0","1","4","80"
"7","WC 2010","326","Skorann","F-riðill","200","Slóvakía","Paragvæ","0","2","1894","Pétur Einarsson","0","1","4","80"
"7","WC 2010","326","Skorann","F-riðill","200","Slóvakía","Paragvæ","0","2","1904","Arthur","2","1","0","0"
"7","WC 2010","326","Skorann","F-riðill","200","Slóvakía","Paragvæ","0","2","2028","Halli","1","2","4","80"
"7","WC 2010","326","Skorann","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","74","Pungurinn","2","0","0","0"
"7","WC 2010","326","Skorann","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","81","siggi","5","0","0","0"
"7","WC 2010","326","Skorann","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","85","ljúfa","2","0","0","0"
"7","WC 2010","326","Skorann","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","92","Skúli Sighvatsson","4","0","0","0"
"7","WC 2010","326","Skorann","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","442","Dúfa","2","0","0","0"
"7","WC 2010","326","Skorann","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","453","Addi","2","0","0","0"
"7","WC 2010","326","Skorann","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1342","Máni","2","0","0","0"
"7","WC 2010","326","Skorann","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1773","Jóhann","2","0","0","0"
"7","WC 2010","326","Skorann","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1818","Drengur","2","0","0","0"
"7","WC 2010","326","Skorann","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1888","Gonni-P","3","0","0","0"
"7","WC 2010","326","Skorann","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1894","Pétur Einarsson","2","0","0","0"
"7","WC 2010","326","Skorann","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1904","Arthur","2","0","0","0"
"7","WC 2010","326","Skorann","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","2028","Halli","1","0","1","20"
"7","WC 2010","326","Skorann","F-riðill","202","Slóvakía","Ítalía","3","2","74","Pungurinn","1","1","0","0"
"7","WC 2010","326","Skorann","F-riðill","202","Slóvakía","Ítalía","3","2","81","siggi","0","1","0","0"
"7","WC 2010","326","Skorann","F-riðill","202","Slóvakía","Ítalía","3","2","85","ljúfa","1","2","1","20"
"7","WC 2010","326","Skorann","F-riðill","202","Slóvakía","Ítalía","3","2","92","Skúli Sighvatsson","1","5","0","0"
"7","WC 2010","326","Skorann","F-riðill","202","Slóvakía","Ítalía","3","2","442","Dúfa","0","2","1","20"
"7","WC 2010","326","Skorann","F-riðill","202","Slóvakía","Ítalía","3","2","453","Addi","0","1","0","0"
"7","WC 2010","326","Skorann","F-riðill","202","Slóvakía","Ítalía","3","2","1342","Máni","0","1","0","0"
"7","WC 2010","326","Skorann","F-riðill","202","Slóvakía","Ítalía","3","2","1773","Jóhann","1","2","1","20"
"7","WC 2010","326","Skorann","F-riðill","202","Slóvakía","Ítalía","3","2","1818","Drengur","0","2","1","20"
"7","WC 2010","326","Skorann","F-riðill","202","Slóvakía","Ítalía","3","2","1879","Jón Spæjó","0","1","0","0"
"7","WC 2010","326","Skorann","F-riðill","202","Slóvakía","Ítalía","3","2","1888","Gonni-P","0","1","0","0"
"7","WC 2010","326","Skorann","F-riðill","202","Slóvakía","Ítalía","3","2","1894","Pétur Einarsson","1","2","1","20"
"7","WC 2010","326","Skorann","F-riðill","202","Slóvakía","Ítalía","3","2","1904","Arthur","1","2","1","20"
"7","WC 2010","326","Skorann","F-riðill","202","Slóvakía","Ítalía","3","2","2028","Halli","0","1","0","0"
"7","WC 2010","326","Skorann","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","74","Pungurinn","2","1","0","0"
"7","WC 2010","326","Skorann","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","81","siggi","2","0","1","20"
"7","WC 2010","326","Skorann","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","85","ljúfa","1","0","1","20"
"7","WC 2010","326","Skorann","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","92","Skúli Sighvatsson","2","0","1","20"
"7","WC 2010","326","Skorann","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","442","Dúfa","0","0","5","100"
"7","WC 2010","326","Skorann","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","453","Addi","2","0","1","20"
"7","WC 2010","326","Skorann","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1342","Máni","2","0","1","20"
"7","WC 2010","326","Skorann","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1773","Jóhann","1","0","1","20"
"7","WC 2010","326","Skorann","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1818","Drengur","2","0","1","20"
"7","WC 2010","326","Skorann","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1879","Jón Spæjó","2","0","1","20"
"7","WC 2010","326","Skorann","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1888","Gonni-P","2","0","1","20"
"7","WC 2010","326","Skorann","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1894","Pétur Einarsson","2","0","1","20"
"7","WC 2010","326","Skorann","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1904","Arthur","1","1","3","60"
"7","WC 2010","326","Skorann","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2028","Halli","2","1","0","0"
"7","WC 2010","326","Skorann","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","74","Pungurinn","0","1","1","20"
"7","WC 2010","326","Skorann","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","81","siggi","1","1","3","60"
"7","WC 2010","326","Skorann","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","85","ljúfa","1","2","0","0"
"7","WC 2010","326","Skorann","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","92","Skúli Sighvatsson","2","1","0","0"
"7","WC 2010","326","Skorann","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","442","Dúfa","1","2","0","0"
"7","WC 2010","326","Skorann","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","453","Addi","1","2","0","0"
"7","WC 2010","326","Skorann","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1342","Máni","0","1","1","20"
"7","WC 2010","326","Skorann","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1773","Jóhann","1","2","0","0"
"7","WC 2010","326","Skorann","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1818","Drengur","1","2","0","0"
"7","WC 2010","326","Skorann","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1879","Jón Spæjó","1","2","0","0"
