"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2169","33C","D-riðill","1906","Frakkland","Ástralía","4","1","14398","Ásta","3","1","4","80"
"40","HM 2022","2169","33C","D-riðill","1906","Frakkland","Ástralía","4","1","14925","Ævar Örn Bergsson","2","0","3","60"
"40","HM 2022","2169","33C","D-riðill","1906","Frakkland","Ástralía","4","1","15352","Signý","2","0","3","60"
"40","HM 2022","2169","33C","D-riðill","1906","Frakkland","Ástralía","4","1","15519","Þórhildur Gumm","3","0","3","60"
"40","HM 2022","2169","33C","D-riðill","1906","Frakkland","Ástralía","4","1","15523","Jökull","3","0","3","60"
"40","HM 2022","2169","33C","D-riðill","1906","Frakkland","Ástralía","4","1","15569","Bryndís Ruth","3","0","3","60"
"40","HM 2022","2169","33C","D-riðill","1907","Túnis","Ástralía","0","1","11380","Steingrimur Arason","1","1","1","20"
"40","HM 2022","2169","33C","D-riðill","1907","Túnis","Ástralía","0","1","13122","Heiðath","1","1","1","20"
"40","HM 2022","2169","33C","D-riðill","1907","Túnis","Ástralía","0","1","13417","Sigrún Halldórs","0","1","5","100"
"40","HM 2022","2169","33C","D-riðill","1907","Túnis","Ástralía","0","1","13469","Ólafur Jóhann þórbergssom","1","1","1","20"
"40","HM 2022","2169","33C","D-riðill","1907","Túnis","Ástralía","0","1","13710","Erla","1","1","1","20"
"40","HM 2022","2169","33C","D-riðill","1907","Túnis","Ástralía","0","1","14392","Unnur Elva","1","0","0","0"
"40","HM 2022","2169","33C","D-riðill","1907","Túnis","Ástralía","0","1","14398","Ásta","2","2","0","0"
"40","HM 2022","2169","33C","D-riðill","1907","Túnis","Ástralía","0","1","14925","Ævar Örn Bergsson","0","1","5","100"
"40","HM 2022","2169","33C","D-riðill","1907","Túnis","Ástralía","0","1","15519","Þórhildur Gumm","1","0","0","0"
"40","HM 2022","2169","33C","D-riðill","1907","Túnis","Ástralía","0","1","15523","Jökull","1","0","0","0"
"40","HM 2022","2169","33C","D-riðill","1907","Túnis","Ástralía","0","1","15569","Bryndís Ruth","0","0","1","20"
"40","HM 2022","2169","33C","D-riðill","1908","Frakkland","Danmörk","2","1","11380","Steingrimur Arason","2","1","5","100"
"40","HM 2022","2169","33C","D-riðill","1908","Frakkland","Danmörk","2","1","13122","Heiðath","3","1","4","80"
"40","HM 2022","2169","33C","D-riðill","1908","Frakkland","Danmörk","2","1","13417","Sigrún Halldórs","2","0","4","80"
"40","HM 2022","2169","33C","D-riðill","1908","Frakkland","Danmörk","2","1","13469","Ólafur Jóhann þórbergssom","2","0","4","80"
"40","HM 2022","2169","33C","D-riðill","1908","Frakkland","Danmörk","2","1","13710","Erla","2","0","4","80"
"40","HM 2022","2169","33C","D-riðill","1908","Frakkland","Danmörk","2","1","14392","Unnur Elva","2","0","4","80"
"40","HM 2022","2169","33C","D-riðill","1908","Frakkland","Danmörk","2","1","14398","Ásta","3","1","4","80"
"40","HM 2022","2169","33C","D-riðill","1908","Frakkland","Danmörk","2","1","14925","Ævar Örn Bergsson","2","1","5","100"
"40","HM 2022","2169","33C","D-riðill","1908","Frakkland","Danmörk","2","1","15352","Signý","1","1","1","20"
"40","HM 2022","2169","33C","D-riðill","1908","Frakkland","Danmörk","2","1","15519","Þórhildur Gumm","2","0","4","80"
"40","HM 2022","2169","33C","D-riðill","1908","Frakkland","Danmörk","2","1","15523","Jökull","2","0","4","80"
"40","HM 2022","2169","33C","D-riðill","1908","Frakkland","Danmörk","2","1","15569","Bryndís Ruth","2","1","5","100"
"40","HM 2022","2169","33C","D-riðill","1909","Ástralía","Danmörk","1","0","11380","Steingrimur Arason","0","2","0","0"
"40","HM 2022","2169","33C","D-riðill","1909","Ástralía","Danmörk","1","0","13122","Heiðath","0","2","0","0"
"40","HM 2022","2169","33C","D-riðill","1909","Ástralía","Danmörk","1","0","13417","Sigrún Halldórs","0","1","0","0"
"40","HM 2022","2169","33C","D-riðill","1909","Ástralía","Danmörk","1","0","13469","Ólafur Jóhann þórbergssom","0","2","0","0"
"40","HM 2022","2169","33C","D-riðill","1909","Ástralía","Danmörk","1","0","13710","Erla","1","2","1","20"
"40","HM 2022","2169","33C","D-riðill","1909","Ástralía","Danmörk","1","0","14392","Unnur Elva","0","2","0","0"
"40","HM 2022","2169","33C","D-riðill","1909","Ástralía","Danmörk","1","0","14398","Ásta","1","2","1","20"
"40","HM 2022","2169","33C","D-riðill","1909","Ástralía","Danmörk","1","0","14925","Ævar Örn Bergsson","0","1","0","0"
"40","HM 2022","2169","33C","D-riðill","1909","Ástralía","Danmörk","1","0","15352","Signý","0","2","0","0"
"40","HM 2022","2169","33C","D-riðill","1909","Ástralía","Danmörk","1","0","15519","Þórhildur Gumm","0","2","0","0"
"40","HM 2022","2169","33C","D-riðill","1909","Ástralía","Danmörk","1","0","15523","Jökull","1","1","1","20"
"40","HM 2022","2169","33C","D-riðill","1909","Ástralía","Danmörk","1","0","15569","Bryndís Ruth","1","2","1","20"
"40","HM 2022","2169","33C","D-riðill","1910","Túnis","Frakkland","1","0","11380","Steingrimur Arason","0","2","0","0"
"40","HM 2022","2169","33C","D-riðill","1910","Túnis","Frakkland","1","0","13122","Heiðath","0","2","0","0"
"40","HM 2022","2169","33C","D-riðill","1910","Túnis","Frakkland","1","0","13417","Sigrún Halldórs","0","2","0","0"
"40","HM 2022","2169","33C","D-riðill","1910","Túnis","Frakkland","1","0","13469","Ólafur Jóhann þórbergssom","0","1","0","0"
"40","HM 2022","2169","33C","D-riðill","1910","Túnis","Frakkland","1","0","13710","Erla","0","2","0","0"
"40","HM 2022","2169","33C","D-riðill","1910","Túnis","Frakkland","1","0","14392","Unnur Elva","0","2","0","0"
"40","HM 2022","2169","33C","D-riðill","1910","Túnis","Frakkland","1","0","14398","Ásta","0","3","0","0"
"40","HM 2022","2169","33C","D-riðill","1910","Túnis","Frakkland","1","0","14925","Ævar Örn Bergsson","0","3","0","0"
"40","HM 2022","2169","33C","D-riðill","1910","Túnis","Frakkland","1","0","15352","Signý","0","2","0","0"
"40","HM 2022","2169","33C","D-riðill","1910","Túnis","Frakkland","1","0","15519","Þórhildur Gumm","0","2","0","0"
"40","HM 2022","2169","33C","D-riðill","1910","Túnis","Frakkland","1","0","15523","Jökull","0","2","0","0"
"40","HM 2022","2169","33C","D-riðill","1910","Túnis","Frakkland","1","0","15569","Bryndís Ruth","0","2","0","0"
"40","HM 2022","2169","33C","E-riðill","1911","Þýskaland","Japan","1","2","11380","Steingrimur Arason","2","0","0","0"
"40","HM 2022","2169","33C","E-riðill","1911","Þýskaland","Japan","1","2","13122","Heiðath","3","1","0","0"
"40","HM 2022","2169","33C","E-riðill","1911","Þýskaland","Japan","1","2","13417","Sigrún Halldórs","2","0","0","0"
"40","HM 2022","2169","33C","E-riðill","1911","Þýskaland","Japan","1","2","13469","Ólafur Jóhann þórbergssom","2","0","0","0"
"40","HM 2022","2169","33C","E-riðill","1911","Þýskaland","Japan","1","2","13710","Erla","3","1","0","0"
"40","HM 2022","2169","33C","E-riðill","1911","Þýskaland","Japan","1","2","14392","Unnur Elva","3","1","0","0"
"40","HM 2022","2169","33C","E-riðill","1911","Þýskaland","Japan","1","2","14398","Ásta","3","1","0","0"
"40","HM 2022","2169","33C","E-riðill","1911","Þýskaland","Japan","1","2","14925","Ævar Örn Bergsson","1","0","1","20"
"40","HM 2022","2169","33C","E-riðill","1911","Þýskaland","Japan","1","2","15352","Signý","3","0","0","0"
"40","HM 2022","2169","33C","E-riðill","1911","Þýskaland","Japan","1","2","15519","Þórhildur Gumm","2","0","0","0"
"40","HM 2022","2169","33C","E-riðill","1911","Þýskaland","Japan","1","2","15523","Jökull","2","0","0","0"
"40","HM 2022","2169","33C","E-riðill","1911","Þýskaland","Japan","1","2","15569","Bryndís Ruth","3","0","0","0"
"40","HM 2022","2169","33C","E-riðill","1912","Spánn","Kosta Ríka","7","0","11380","Steingrimur Arason","3","0","4","80"
"40","HM 2022","2169","33C","E-riðill","1912","Spánn","Kosta Ríka","7","0","13122","Heiðath","4","0","4","80"
"40","HM 2022","2169","33C","E-riðill","1912","Spánn","Kosta Ríka","7","0","13417","Sigrún Halldórs","5","0","4","80"
"40","HM 2022","2169","33C","E-riðill","1912","Spánn","Kosta Ríka","7","0","13469","Ólafur Jóhann þórbergssom","3","0","4","80"
"40","HM 2022","2169","33C","E-riðill","1912","Spánn","Kosta Ríka","7","0","13710","Erla","2","0","4","80"
"40","HM 2022","2169","33C","E-riðill","1912","Spánn","Kosta Ríka","7","0","14392","Unnur Elva","3","0","4","80"
"40","HM 2022","2169","33C","E-riðill","1912","Spánn","Kosta Ríka","7","0","14398","Ásta","2","0","4","80"
"40","HM 2022","2169","33C","E-riðill","1912","Spánn","Kosta Ríka","7","0","14925","Ævar Örn Bergsson","2","0","4","80"
"40","HM 2022","2169","33C","E-riðill","1912","Spánn","Kosta Ríka","7","0","15352","Signý","1","0","4","80"
"40","HM 2022","2169","33C","E-riðill","1912","Spánn","Kosta Ríka","7","0","15519","Þórhildur Gumm","3","0","4","80"
"40","HM 2022","2169","33C","E-riðill","1912","Spánn","Kosta Ríka","7","0","15523","Jökull","2","0","4","80"
"40","HM 2022","2169","33C","E-riðill","1912","Spánn","Kosta Ríka","7","0","15569","Bryndís Ruth","4","0","4","80"
"40","HM 2022","2169","33C","E-riðill","1913","Japan","Kosta Ríka","0","1","11380","Steingrimur Arason","3","0","0","0"
"40","HM 2022","2169","33C","E-riðill","1913","Japan","Kosta Ríka","0","1","13122","Heiðath","2","0","0","0"
"40","HM 2022","2169","33C","E-riðill","1913","Japan","Kosta Ríka","0","1","13417","Sigrún Halldórs","2","0","0","0"
"40","HM 2022","2169","33C","E-riðill","1913","Japan","Kosta Ríka","0","1","13469","Ólafur Jóhann þórbergssom","2","0","0","0"
"40","HM 2022","2169","33C","E-riðill","1913","Japan","Kosta Ríka","0","1","13710","Erla","1","1","1","20"
"40","HM 2022","2169","33C","E-riðill","1913","Japan","Kosta Ríka","0","1","14392","Unnur Elva","3","0","0","0"
"40","HM 2022","2169","33C","E-riðill","1913","Japan","Kosta Ríka","0","1","14398","Ásta","2","0","0","0"
"40","HM 2022","2169","33C","E-riðill","1913","Japan","Kosta Ríka","0","1","14925","Ævar Örn Bergsson","2","1","1","20"
"40","HM 2022","2169","33C","E-riðill","1913","Japan","Kosta Ríka","0","1","15352","Signý","2","0","0","0"
"40","HM 2022","2169","33C","E-riðill","1913","Japan","Kosta Ríka","0","1","15519","Þórhildur Gumm","2","0","0","0"
"40","HM 2022","2169","33C","E-riðill","1913","Japan","Kosta Ríka","0","1","15523","Jökull","2","0","0","0"
"40","HM 2022","2169","33C","E-riðill","1913","Japan","Kosta Ríka","0","1","15569","Bryndís Ruth","1","1","1","20"
"40","HM 2022","2169","33C","E-riðill","1914","Spánn","Þýskaland","1","1","11380","Steingrimur Arason","2","2","3","60"
"40","HM 2022","2169","33C","E-riðill","1914","Spánn","Þýskaland","1","1","13122","Heiðath","2","1","1","20"
"40","HM 2022","2169","33C","E-riðill","1914","Spánn","Þýskaland","1","1","13417","Sigrún Halldórs","2","1","1","20"
"40","HM 2022","2169","33C","E-riðill","1914","Spánn","Þýskaland","1","1","13469","Ólafur Jóhann þórbergssom","1","1","5","100"
"40","HM 2022","2169","33C","E-riðill","1914","Spánn","Þýskaland","1","1","13710","Erla","2","1","1","20"
"40","HM 2022","2169","33C","E-riðill","1914","Spánn","Þýskaland","1","1","14392","Unnur Elva","2","1","1","20"
"40","HM 2022","2169","33C","E-riðill","1914","Spánn","Þýskaland","1","1","14398","Ásta","2","2","3","60"
"40","HM 2022","2169","33C","E-riðill","1914","Spánn","Þýskaland","1","1","14925","Ævar Örn Bergsson","2","1","1","20"
"40","HM 2022","2169","33C","E-riðill","1914","Spánn","Þýskaland","1","1","15352","Signý","2","1","1","20"
"40","HM 2022","2169","33C","E-riðill","1914","Spánn","Þýskaland","1","1","15519","Þórhildur Gumm","0","0","3","60"
"40","HM 2022","2169","33C","E-riðill","1914","Spánn","Þýskaland","1","1","15523","Jökull","2","1","1","20"
"40","HM 2022","2169","33C","E-riðill","1914","Spánn","Þýskaland","1","1","15569","Bryndís Ruth","3","2","0","0"
"40","HM 2022","2169","33C","E-riðill","1915","Japan","Spánn","2","1","11380","Steingrimur Arason","0","1","1","20"
"40","HM 2022","2169","33C","E-riðill","1915","Japan","Spánn","2","1","13122","Heiðath","1","3","0","0"
"40","HM 2022","2169","33C","E-riðill","1915","Japan","Spánn","2","1","13417","Sigrún Halldórs","0","2","0","0"
"40","HM 2022","2169","33C","E-riðill","1915","Japan","Spánn","2","1","13469","Ólafur Jóhann þórbergssom","1","3","0","0"
"40","HM 2022","2169","33C","E-riðill","1915","Japan","Spánn","2","1","13710","Erla","1","3","0","0"
"40","HM 2022","2169","33C","E-riðill","1915","Japan","Spánn","2","1","14392","Unnur Elva","0","2","0","0"
"40","HM 2022","2169","33C","E-riðill","1915","Japan","Spánn","2","1","14398","Ásta","1","2","0","0"
"40","HM 2022","2169","33C","E-riðill","1915","Japan","Spánn","2","1","14925","Ævar Örn Bergsson","0","2","0","0"
"40","HM 2022","2169","33C","E-riðill","1915","Japan","Spánn","2","1","15352","Signý","0","2","0","0"
"40","HM 2022","2169","33C","E-riðill","1915","Japan","Spánn","2","1","15519","Þórhildur Gumm","0","2","0","0"
"40","HM 2022","2169","33C","E-riðill","1915","Japan","Spánn","2","1","15523","Jökull","0","2","0","0"
"40","HM 2022","2169","33C","E-riðill","1915","Japan","Spánn","2","1","15569","Bryndís Ruth","0","3","0","0"
"40","HM 2022","2169","33C","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11380","Steingrimur Arason","0","2","3","60"
"40","HM 2022","2169","33C","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13122","Heiðath","0","4","4","80"
"40","HM 2022","2169","33C","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13417","Sigrún Halldórs","0","3","3","60"
"40","HM 2022","2169","33C","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13469","Ólafur Jóhann þórbergssom","0","2","3","60"
"40","HM 2022","2169","33C","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13710","Erla","0","3","3","60"
"40","HM 2022","2169","33C","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14392","Unnur Elva","0","3","3","60"
"40","HM 2022","2169","33C","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14398","Ásta","1","2","3","60"
"40","HM 2022","2169","33C","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14925","Ævar Örn Bergsson","0","2","3","60"
"40","HM 2022","2169","33C","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15352","Signý","2","0","1","20"
"40","HM 2022","2169","33C","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15519","Þórhildur Gumm","0","2","3","60"
"40","HM 2022","2169","33C","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15523","Jökull","0","3","3","60"
"40","HM 2022","2169","33C","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15569","Bryndís Ruth","0","2","3","60"
"40","HM 2022","2169","33C","F-riðill","1917","Marokkó","Króatía","0","0","11380","Steingrimur Arason","0","1","1","20"
"40","HM 2022","2169","33C","F-riðill","1917","Marokkó","Króatía","0","0","13122","Heiðath","0","2","1","20"
"40","HM 2022","2169","33C","F-riðill","1917","Marokkó","Króatía","0","0","13417","Sigrún Halldórs","1","2","0","0"
"40","HM 2022","2169","33C","F-riðill","1917","Marokkó","Króatía","0","0","13469","Ólafur Jóhann þórbergssom","0","1","1","20"
"40","HM 2022","2169","33C","F-riðill","1917","Marokkó","Króatía","0","0","13710","Erla","0","2","1","20"
"40","HM 2022","2169","33C","F-riðill","1917","Marokkó","Króatía","0","0","14392","Unnur Elva","1","1","3","60"
"40","HM 2022","2169","33C","F-riðill","1917","Marokkó","Króatía","0","0","14398","Ásta","0","2","1","20"
"40","HM 2022","2169","33C","F-riðill","1917","Marokkó","Króatía","0","0","14925","Ævar Örn Bergsson","1","2","0","0"
"40","HM 2022","2169","33C","F-riðill","1917","Marokkó","Króatía","0","0","15352","Signý","1","2","0","0"
"40","HM 2022","2169","33C","F-riðill","1917","Marokkó","Króatía","0","0","15519","Þórhildur Gumm","0","2","1","20"
"40","HM 2022","2169","33C","F-riðill","1917","Marokkó","Króatía","0","0","15523","Jökull","0","2","1","20"
"40","HM 2022","2169","33C","F-riðill","1917","Marokkó","Króatía","0","0","15569","Bryndís Ruth","0","0","5","100"
"40","HM 2022","2169","33C","F-riðill","1918","Belgía","Marokkó","0","2","11380","Steingrimur Arason","2","0","0","0"
"40","HM 2022","2169","33C","F-riðill","1918","Belgía","Marokkó","0","2","13122","Heiðath","2","1","0","0"
"40","HM 2022","2169","33C","F-riðill","1918","Belgía","Marokkó","0","2","13417","Sigrún Halldórs","1","0","0","0"
"40","HM 2022","2169","33C","F-riðill","1918","Belgía","Marokkó","0","2","13469","Ólafur Jóhann þórbergssom","2","1","0","0"
"40","HM 2022","2169","33C","F-riðill","1918","Belgía","Marokkó","0","2","13710","Erla","2","0","0","0"
"40","HM 2022","2169","33C","F-riðill","1918","Belgía","Marokkó","0","2","14392","Unnur Elva","2","0","0","0"
"40","HM 2022","2169","33C","F-riðill","1918","Belgía","Marokkó","0","2","14398","Ásta","2","1","0","0"
"40","HM 2022","2169","33C","F-riðill","1918","Belgía","Marokkó","0","2","14925","Ævar Örn Bergsson","3","1","0","0"
"40","HM 2022","2169","33C","F-riðill","1918","Belgía","Marokkó","0","2","15352","Signý","2","1","0","0"
"40","HM 2022","2169","33C","F-riðill","1918","Belgía","Marokkó","0","2","15519","Þórhildur Gumm","1","0","0","0"
"40","HM 2022","2169","33C","F-riðill","1918","Belgía","Marokkó","0","2","15523","Jökull","1","0","0","0"
"40","HM 2022","2169","33C","F-riðill","1918","Belgía","Marokkó","0","2","15569","Bryndís Ruth","1","0","0","0"
"40","HM 2022","2169","33C","F-riðill","1919","Króatía","Kanada","4","1","11380","Steingrimur Arason","1","0","3","60"
"40","HM 2022","2169","33C","F-riðill","1919","Króatía","Kanada","4","1","13122","Heiðath","1","0","3","60"
"40","HM 2022","2169","33C","F-riðill","1919","Króatía","Kanada","4","1","13417","Sigrún Halldórs","1","1","1","20"
"40","HM 2022","2169","33C","F-riðill","1919","Króatía","Kanada","4","1","13469","Ólafur Jóhann þórbergssom","1","0","3","60"
"40","HM 2022","2169","33C","F-riðill","1919","Króatía","Kanada","4","1","13710","Erla","2","1","4","80"
"40","HM 2022","2169","33C","F-riðill","1919","Króatía","Kanada","4","1","14392","Unnur Elva","0","0","0","0"
"40","HM 2022","2169","33C","F-riðill","1919","Króatía","Kanada","4","1","14398","Ásta","2","1","4","80"
"40","HM 2022","2169","33C","F-riðill","1919","Króatía","Kanada","4","1","14925","Ævar Örn Bergsson","2","1","4","80"
"40","HM 2022","2169","33C","F-riðill","1919","Króatía","Kanada","4","1","15352","Signý","2","0","3","60"
"40","HM 2022","2169","33C","F-riðill","1919","Króatía","Kanada","4","1","15519","Þórhildur Gumm","2","0","3","60"
"40","HM 2022","2169","33C","F-riðill","1919","Króatía","Kanada","4","1","15523","Jökull","2","1","4","80"
"40","HM 2022","2169","33C","F-riðill","1919","Króatía","Kanada","4","1","15569","Bryndís Ruth","2","0","3","60"
"40","HM 2022","2169","33C","F-riðill","1920","Belgía","Kanada","1","0","11380","Steingrimur Arason","3","1","3","60"
"40","HM 2022","2169","33C","F-riðill","1920","Belgía","Kanada","1","0","13122","Heiðath","2","0","4","80"
"40","HM 2022","2169","33C","F-riðill","1920","Belgía","Kanada","1","0","13417","Sigrún Halldórs","2","0","4","80"
"40","HM 2022","2169","33C","F-riðill","1920","Belgía","Kanada","1","0","13469","Ólafur Jóhann þórbergssom","2","1","3","60"
"40","HM 2022","2169","33C","F-riðill","1920","Belgía","Kanada","1","0","13710","Erla","2","1","3","60"
"40","HM 2022","2169","33C","F-riðill","1920","Belgía","Kanada","1","0","14392","Unnur Elva","2","0","4","80"
"40","HM 2022","2169","33C","F-riðill","1920","Belgía","Kanada","1","0","14398","Ásta","3","1","3","60"
"40","HM 2022","2169","33C","F-riðill","1920","Belgía","Kanada","1","0","14925","Ævar Örn Bergsson","1","1","1","20"
"40","HM 2022","2169","33C","F-riðill","1920","Belgía","Kanada","1","0","15352","Signý","2","1","3","60"
"40","HM 2022","2169","33C","F-riðill","1920","Belgía","Kanada","1","0","15519","Þórhildur Gumm","3","0","4","80"
"40","HM 2022","2169","33C","F-riðill","1920","Belgía","Kanada","1","0","15523","Jökull","1","0","5","100"
"40","HM 2022","2169","33C","F-riðill","1920","Belgía","Kanada","1","0","15569","Bryndís Ruth","1","0","5","100"
"40","HM 2022","2169","33C","F-riðill","1921","Króatía","Belgía","0","0","11380","Steingrimur Arason","1","1","3","60"
"40","HM 2022","2169","33C","F-riðill","1921","Króatía","Belgía","0","0","13122","Heiðath","2","1","0","0"
"40","HM 2022","2169","33C","F-riðill","1921","Króatía","Belgía","0","0","13417","Sigrún Halldórs","1","1","3","60"
"40","HM 2022","2169","33C","F-riðill","1921","Króatía","Belgía","0","0","13469","Ólafur Jóhann þórbergssom","2","2","3","60"
"40","HM 2022","2169","33C","F-riðill","1921","Króatía","Belgía","0","0","13710","Erla","2","2","3","60"
"40","HM 2022","2169","33C","F-riðill","1921","Króatía","Belgía","0","0","14392","Unnur Elva","1","1","3","60"
"40","HM 2022","2169","33C","F-riðill","1921","Króatía","Belgía","0","0","14398","Ásta","2","1","0","0"
"40","HM 2022","2169","33C","F-riðill","1921","Króatía","Belgía","0","0","14925","Ævar Örn Bergsson","1","2","0","0"
"40","HM 2022","2169","33C","F-riðill","1921","Króatía","Belgía","0","0","15352","Signý","1","0","1","20"
"40","HM 2022","2169","33C","F-riðill","1921","Króatía","Belgía","0","0","15519","Þórhildur Gumm","1","1","3","60"
"40","HM 2022","2169","33C","F-riðill","1921","Króatía","Belgía","0","0","15523","Jökull","2","0","1","20"
"40","HM 2022","2169","33C","F-riðill","1921","Króatía","Belgía","0","0","15569","Bryndís Ruth","2","1","0","0"
"40","HM 2022","2169","33C","F-riðill","1922","Kanada","Marokkó","1","2","11380","Steingrimur Arason","1","1","1","20"
"40","HM 2022","2169","33C","F-riðill","1922","Kanada","Marokkó","1","2","13122","Heiðath","0","3","3","60"
"40","HM 2022","2169","33C","F-riðill","1922","Kanada","Marokkó","1","2","13417","Sigrún Halldórs","1","1","1","20"
"40","HM 2022","2169","33C","F-riðill","1922","Kanada","Marokkó","1","2","13469","Ólafur Jóhann þórbergssom","0","1","3","60"
"40","HM 2022","2169","33C","F-riðill","1922","Kanada","Marokkó","1","2","13710","Erla","0","1","3","60"
"40","HM 2022","2169","33C","F-riðill","1922","Kanada","Marokkó","1","2","14392","Unnur Elva","0","2","4","80"
"40","HM 2022","2169","33C","F-riðill","1922","Kanada","Marokkó","1","2","14398","Ásta","1","2","5","100"
"40","HM 2022","2169","33C","F-riðill","1922","Kanada","Marokkó","1","2","14925","Ævar Örn Bergsson","1","0","1","20"
"40","HM 2022","2169","33C","F-riðill","1922","Kanada","Marokkó","1","2","15352","Signý","0","2","4","80"
"40","HM 2022","2169","33C","F-riðill","1922","Kanada","Marokkó","1","2","15519","Þórhildur Gumm","1","2","5","100"
"40","HM 2022","2169","33C","F-riðill","1922","Kanada","Marokkó","1","2","15523","Jökull","0","2","4","80"
"40","HM 2022","2169","33C","F-riðill","1922","Kanada","Marokkó","1","2","15569","Bryndís Ruth","0","0","0","0"
"40","HM 2022","2169","33C","G-riðill","1923","Sviss","Kamerún","1","0","11380","Steingrimur Arason","2","0","4","80"
"40","HM 2022","2169","33C","G-riðill","1923","Sviss","Kamerún","1","0","13122","Heiðath","2","1","3","60"
"40","HM 2022","2169","33C","G-riðill","1923","Sviss","Kamerún","1","0","13417","Sigrún Halldórs","1","0","5","100"
"40","HM 2022","2169","33C","G-riðill","1923","Sviss","Kamerún","1","0","13469","Ólafur Jóhann þórbergssom","2","1","3","60"
"40","HM 2022","2169","33C","G-riðill","1923","Sviss","Kamerún","1","0","13710","Erla","2","0","4","80"
"40","HM 2022","2169","33C","G-riðill","1923","Sviss","Kamerún","1","0","14392","Unnur Elva","1","0","5","100"
"40","HM 2022","2169","33C","G-riðill","1923","Sviss","Kamerún","1","0","14398","Ásta","1","1","1","20"
"40","HM 2022","2169","33C","G-riðill","1923","Sviss","Kamerún","1","0","14925","Ævar Örn Bergsson","1","0","5","100"
"40","HM 2022","2169","33C","G-riðill","1923","Sviss","Kamerún","1","0","15352","Signý","1","1","1","20"
"40","HM 2022","2169","33C","G-riðill","1923","Sviss","Kamerún","1","0","15519","Þórhildur Gumm","1","1","1","20"
"40","HM 2022","2169","33C","G-riðill","1923","Sviss","Kamerún","1","0","15523","Jökull","1","0","5","100"
"40","HM 2022","2169","33C","G-riðill","1923","Sviss","Kamerún","1","0","15569","Bryndís Ruth","0","2","0","0"
"40","HM 2022","2169","33C","G-riðill","1924","Brasilía","Serbía","2","0","11380","Steingrimur Arason","2","0","5","100"
"40","HM 2022","2169","33C","G-riðill","1924","Brasilía","Serbía","2","0","13122","Heiðath","4","2","3","60"
"40","HM 2022","2169","33C","G-riðill","1924","Brasilía","Serbía","2","0","13417","Sigrún Halldórs","2","0","5","100"
"40","HM 2022","2169","33C","G-riðill","1924","Brasilía","Serbía","2","0","13469","Ólafur Jóhann þórbergssom","2","0","5","100"
"40","HM 2022","2169","33C","G-riðill","1924","Brasilía","Serbía","2","0","13710","Erla","2","0","5","100"
"40","HM 2022","2169","33C","G-riðill","1924","Brasilía","Serbía","2","0","14392","Unnur Elva","3","1","3","60"
"40","HM 2022","2169","33C","G-riðill","1924","Brasilía","Serbía","2","0","14398","Ásta","2","1","4","80"
"40","HM 2022","2169","33C","G-riðill","1924","Brasilía","Serbía","2","0","14925","Ævar Örn Bergsson","3","1","3","60"
"40","HM 2022","2169","33C","G-riðill","1924","Brasilía","Serbía","2","0","15352","Signý","2","0","5","100"
"40","HM 2022","2169","33C","G-riðill","1924","Brasilía","Serbía","2","0","15519","Þórhildur Gumm","2","0","5","100"
"40","HM 2022","2169","33C","G-riðill","1924","Brasilía","Serbía","2","0","15523","Jökull","3","0","4","80"
"40","HM 2022","2169","33C","G-riðill","1924","Brasilía","Serbía","2","0","15569","Bryndís Ruth","3","1","3","60"
"40","HM 2022","2169","33C","G-riðill","1925","Kamerún","Serbía","3","3","11380","Steingrimur Arason","0","2","0","0"
"40","HM 2022","2169","33C","G-riðill","1925","Kamerún","Serbía","3","3","13122","Heiðath","0","1","0","0"
"40","HM 2022","2169","33C","G-riðill","1925","Kamerún","Serbía","3","3","13417","Sigrún Halldórs","0","1","0","0"
"40","HM 2022","2169","33C","G-riðill","1925","Kamerún","Serbía","3","3","13469","Ólafur Jóhann þórbergssom","1","2","0","0"
"40","HM 2022","2169","33C","G-riðill","1925","Kamerún","Serbía","3","3","13710","Erla","0","1","0","0"
"40","HM 2022","2169","33C","G-riðill","1925","Kamerún","Serbía","3","3","14392","Unnur Elva","0","2","0","0"
"40","HM 2022","2169","33C","G-riðill","1925","Kamerún","Serbía","3","3","14398","Ásta","0","2","0","0"
"40","HM 2022","2169","33C","G-riðill","1925","Kamerún","Serbía","3","3","14925","Ævar Örn Bergsson","0","2","0","0"
"40","HM 2022","2169","33C","G-riðill","1925","Kamerún","Serbía","3","3","15352","Signý","0","1","0","0"
"40","HM 2022","2169","33C","G-riðill","1925","Kamerún","Serbía","3","3","15519","Þórhildur Gumm","0","1","0","0"
