"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5802","Magnús G. Erlendsson","30","21","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5872","Árni Þór","25","36","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5886","Theódór Ingi Pálmason","29","23","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","895","Óli Björns","25","29","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","1269","Gummi Hermanns","22","28","1","14.2857142"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5802","Magnús G. Erlendsson","26","28","1","14.2857142"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5872","Árni Þór","25","29","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5886","Theódór Ingi Pálmason","27","30","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","895","Óli Björns","30","24","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","1269","Gummi Hermanns","28","26","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5802","Magnús G. Erlendsson","22","23","1","14.2857142"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5872","Árni Þór","28","26","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5886","Theódór Ingi Pálmason","29","27","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1111","Þýskaland","Danmörk","25","23","895","Óli Björns","25","28","1","14.2857142"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1111","Þýskaland","Danmörk","25","23","1269","Gummi Hermanns","26","29","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5802","Magnús G. Erlendsson","26","26","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5872","Árni Þór","25","22","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5886","Theódór Ingi Pálmason","24","28","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1112","Spánn","Rússland","25","23","895","Óli Björns","32","23","5","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1112","Spánn","Rússland","25","23","1269","Gummi Hermanns","29","24","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1112","Spánn","Rússland","25","23","5802","Magnús G. Erlendsson","30","20","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1112","Spánn","Rússland","25","23","5872","Árni Þór","20","23","1","14.2857142"
"26","EMH 2016","1015","KPMG Ráðgjöf","Milliriðill II","1112","Spánn","Rússland","25","23","5886","Theódór Ingi Pálmason","28","24","4","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","1269","Gummi Hermanns","27","25","10","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5802","Magnús G. Erlendsson","30","31","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5872","Árni Þór","28","25","8","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5886","Theódór Ingi Pálmason","27","25","10","71.4285714"
"26","EMH 2016","1015","KPMG Ráðgjöf","Sæti 5/6","1114","Frakkland","Danmörk","29","26","895","Óli Björns","25","27","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Sæti 5/6","1114","Frakkland","Danmörk","29","26","1269","Gummi Hermanns","25","26","2","14.2857142"
"26","EMH 2016","1015","KPMG Ráðgjöf","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5802","Magnús G. Erlendsson","28","15","8","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5872","Árni Þór","23","24","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5886","Theódór Ingi Pálmason","25","27","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Undanúrslit","1115","Noregur","Þýskaland","33","34","895","Óli Björns","24","27","8","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Undanúrslit","1115","Noregur","Þýskaland","33","34","1269","Gummi Hermanns","26","28","8","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Undanúrslit","1115","Noregur","Þýskaland","33","34","5802","Magnús G. Erlendsson","34","31","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Undanúrslit","1115","Noregur","Þýskaland","33","34","5872","Árni Þór","24","26","8","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Undanúrslit","1115","Noregur","Þýskaland","33","34","5886","Theódór Ingi Pálmason","26","28","8","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Undanúrslit","1116","Spánn","Króatía","33","29","895","Óli Björns","28","25","8","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Undanúrslit","1116","Spánn","Króatía","33","29","1269","Gummi Hermanns","29","26","8","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Undanúrslit","1116","Spánn","Króatía","33","29","5802","Magnús G. Erlendsson","28","22","8","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Undanúrslit","1116","Spánn","Króatía","33","29","5872","Árni Þór","26","28","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Undanúrslit","1116","Spánn","Króatía","33","29","5886","Theódór Ingi Pálmason","24","25","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Bronsleikurinn","1117","Noregur","Króatía","24","31","895","Óli Björns","26","28","8","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Bronsleikurinn","1117","Noregur","Króatía","24","31","1269","Gummi Hermanns","25","28","8","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Bronsleikurinn","1117","Noregur","Króatía","24","31","5802","Magnús G. Erlendsson","34","30","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Bronsleikurinn","1117","Noregur","Króatía","24","31","5872","Árni Þór","18","21","8","57.1428571"
"26","EMH 2016","1015","KPMG Ráðgjöf","Bronsleikurinn","1117","Noregur","Króatía","24","31","5886","Theódór Ingi Pálmason","26","24","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","895","Óli Björns","25","27","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","1269","Gummi Hermanns","24","27","2","14.2857142"
"26","EMH 2016","1015","KPMG Ráðgjöf","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5802","Magnús G. Erlendsson","27","30","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5872","Árni Þór","25","31","0","0"
"26","EMH 2016","1015","KPMG Ráðgjöf","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5886","Theódór Ingi Pálmason","31","30","8","57.1428571"
