"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","760","BOS","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4926","Eddi","3","1","4","80"
"22","WC 2014","760","BOS","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5017","Simsim","2","1","5","100"
"22","WC 2014","760","BOS","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5045","Kolb","2","2","1","20"
"22","WC 2014","760","BOS","D-riðill","827","Úrúgvæ","England","2","1","989","Bjarki","2","2","1","20"
"22","WC 2014","760","BOS","D-riðill","827","Úrúgvæ","England","2","1","993","Kjullinn","0","1","1","20"
"22","WC 2014","760","BOS","D-riðill","827","Úrúgvæ","England","2","1","1051","Sævar","2","1","5","100"
"22","WC 2014","760","BOS","D-riðill","827","Úrúgvæ","England","2","1","1871","Andri Kristinsson","1","2","0","0"
"22","WC 2014","760","BOS","D-riðill","827","Úrúgvæ","England","2","1","2626","Gunni Berg","2","0","4","80"
"22","WC 2014","760","BOS","D-riðill","827","Úrúgvæ","England","2","1","3205","Ívar","1","2","0","0"
"22","WC 2014","760","BOS","D-riðill","827","Úrúgvæ","England","2","1","3987","Árni Valdi","1","2","0","0"
"22","WC 2014","760","BOS","D-riðill","827","Úrúgvæ","England","2","1","3989","Valur","1","1","1","20"
"22","WC 2014","760","BOS","D-riðill","827","Úrúgvæ","England","2","1","4185","BO","2","1","5","100"
"22","WC 2014","760","BOS","D-riðill","827","Úrúgvæ","England","2","1","4926","Eddi","1","1","1","20"
"22","WC 2014","760","BOS","D-riðill","827","Úrúgvæ","England","2","1","5017","Simsim","1","2","0","0"
"22","WC 2014","760","BOS","D-riðill","827","Úrúgvæ","England","2","1","5045","Kolb","1","0","3","60"
"22","WC 2014","760","BOS","C-riðill","828","Japan","Grikkland","0","0","989","Bjarki","2","1","0","0"
"22","WC 2014","760","BOS","C-riðill","828","Japan","Grikkland","0","0","993","Kjullinn","1","0","1","20"
"22","WC 2014","760","BOS","C-riðill","828","Japan","Grikkland","0","0","1051","Sævar","1","1","3","60"
"22","WC 2014","760","BOS","C-riðill","828","Japan","Grikkland","0","0","1871","Andri Kristinsson","1","0","1","20"
"22","WC 2014","760","BOS","C-riðill","828","Japan","Grikkland","0","0","2626","Gunni Berg","1","0","1","20"
"22","WC 2014","760","BOS","C-riðill","828","Japan","Grikkland","0","0","3205","Ívar","2","0","1","20"
"22","WC 2014","760","BOS","C-riðill","828","Japan","Grikkland","0","0","3987","Árni Valdi","0","1","1","20"
"22","WC 2014","760","BOS","C-riðill","828","Japan","Grikkland","0","0","3989","Valur","0","1","1","20"
"22","WC 2014","760","BOS","C-riðill","828","Japan","Grikkland","0","0","4185","BO","1","1","3","60"
"22","WC 2014","760","BOS","C-riðill","828","Japan","Grikkland","0","0","4926","Eddi","1","2","0","0"
"22","WC 2014","760","BOS","C-riðill","828","Japan","Grikkland","0","0","5017","Simsim","1","0","1","20"
"22","WC 2014","760","BOS","C-riðill","828","Japan","Grikkland","0","0","5045","Kolb","0","0","5","100"
"22","WC 2014","760","BOS","D-riðill","829","Ítalía","Kosta Ríka","0","1","989","Bjarki","2","0","0","0"
"22","WC 2014","760","BOS","D-riðill","829","Ítalía","Kosta Ríka","0","1","993","Kjullinn","1","0","0","0"
"22","WC 2014","760","BOS","D-riðill","829","Ítalía","Kosta Ríka","0","1","1051","Sævar","2","0","0","0"
"22","WC 2014","760","BOS","D-riðill","829","Ítalía","Kosta Ríka","0","1","1871","Andri Kristinsson","3","0","0","0"
"22","WC 2014","760","BOS","D-riðill","829","Ítalía","Kosta Ríka","0","1","2626","Gunni Berg","1","0","0","0"
"22","WC 2014","760","BOS","D-riðill","829","Ítalía","Kosta Ríka","0","1","3205","Ívar","2","1","1","20"
"22","WC 2014","760","BOS","D-riðill","829","Ítalía","Kosta Ríka","0","1","3987","Árni Valdi","2","0","0","0"
"22","WC 2014","760","BOS","D-riðill","829","Ítalía","Kosta Ríka","0","1","3989","Valur","2","1","1","20"
"22","WC 2014","760","BOS","D-riðill","829","Ítalía","Kosta Ríka","0","1","4185","BO","2","0","0","0"
"22","WC 2014","760","BOS","D-riðill","829","Ítalía","Kosta Ríka","0","1","4926","Eddi","2","1","1","20"
"22","WC 2014","760","BOS","D-riðill","829","Ítalía","Kosta Ríka","0","1","5017","Simsim","2","0","0","0"
"22","WC 2014","760","BOS","D-riðill","829","Ítalía","Kosta Ríka","0","1","5045","Kolb","1","0","0","0"
"22","WC 2014","760","BOS","E-riðill","830","Sviss","Frakkland","2","5","989","Bjarki","1","1","0","0"
"22","WC 2014","760","BOS","E-riðill","830","Sviss","Frakkland","2","5","993","Kjullinn","1","2","3","60"
"22","WC 2014","760","BOS","E-riðill","830","Sviss","Frakkland","2","5","1051","Sævar","1","2","3","60"
"22","WC 2014","760","BOS","E-riðill","830","Sviss","Frakkland","2","5","1871","Andri Kristinsson","1","3","3","60"
"22","WC 2014","760","BOS","E-riðill","830","Sviss","Frakkland","2","5","2626","Gunni Berg","1","0","0","0"
"22","WC 2014","760","BOS","E-riðill","830","Sviss","Frakkland","2","5","3205","Ívar","0","2","3","60"
"22","WC 2014","760","BOS","E-riðill","830","Sviss","Frakkland","2","5","3987","Árni Valdi","1","2","3","60"
"22","WC 2014","760","BOS","E-riðill","830","Sviss","Frakkland","2","5","3989","Valur","1","2","3","60"
"22","WC 2014","760","BOS","E-riðill","830","Sviss","Frakkland","2","5","4185","BO","0","0","0","0"
"22","WC 2014","760","BOS","E-riðill","830","Sviss","Frakkland","2","5","4926","Eddi","2","1","1","20"
"22","WC 2014","760","BOS","E-riðill","830","Sviss","Frakkland","2","5","5017","Simsim","0","1","3","60"
"22","WC 2014","760","BOS","E-riðill","830","Sviss","Frakkland","2","5","5045","Kolb","0","1","3","60"
"22","WC 2014","760","BOS","E-riðill","831","Hondúras","Ekvador","1","2","989","Bjarki","2","0","0","0"
"22","WC 2014","760","BOS","E-riðill","831","Hondúras","Ekvador","1","2","993","Kjullinn","0","1","3","60"
"22","WC 2014","760","BOS","E-riðill","831","Hondúras","Ekvador","1","2","1051","Sævar","1","1","1","20"
"22","WC 2014","760","BOS","E-riðill","831","Hondúras","Ekvador","1","2","1871","Andri Kristinsson","0","1","3","60"
"22","WC 2014","760","BOS","E-riðill","831","Hondúras","Ekvador","1","2","2626","Gunni Berg","0","0","0","0"
"22","WC 2014","760","BOS","E-riðill","831","Hondúras","Ekvador","1","2","3205","Ívar","0","2","4","80"
"22","WC 2014","760","BOS","E-riðill","831","Hondúras","Ekvador","1","2","3987","Árni Valdi","0","2","4","80"
"22","WC 2014","760","BOS","E-riðill","831","Hondúras","Ekvador","1","2","3989","Valur","2","2","1","20"
"22","WC 2014","760","BOS","E-riðill","831","Hondúras","Ekvador","1","2","4185","BO","1","1","1","20"
"22","WC 2014","760","BOS","E-riðill","831","Hondúras","Ekvador","1","2","4926","Eddi","0","0","0","0"
"22","WC 2014","760","BOS","E-riðill","831","Hondúras","Ekvador","1","2","5017","Simsim","1","1","1","20"
"22","WC 2014","760","BOS","E-riðill","831","Hondúras","Ekvador","1","2","5045","Kolb","2","0","0","0"
"22","WC 2014","760","BOS","F-riðill","832","Argentína","Íran","1","0","989","Bjarki","3","0","4","80"
"22","WC 2014","760","BOS","F-riðill","832","Argentína","Íran","1","0","1051","Sævar","3","0","4","80"
"22","WC 2014","760","BOS","F-riðill","832","Argentína","Íran","1","0","1871","Andri Kristinsson","4","0","4","80"
"22","WC 2014","760","BOS","F-riðill","832","Argentína","Íran","1","0","2626","Gunni Berg","2","0","4","80"
"22","WC 2014","760","BOS","F-riðill","832","Argentína","Íran","1","0","3205","Ívar","4","0","4","80"
"22","WC 2014","760","BOS","F-riðill","832","Argentína","Íran","1","0","3987","Árni Valdi","3","0","4","80"
"22","WC 2014","760","BOS","F-riðill","832","Argentína","Íran","1","0","3989","Valur","2","0","4","80"
"22","WC 2014","760","BOS","F-riðill","832","Argentína","Íran","1","0","4185","BO","2","0","4","80"
"22","WC 2014","760","BOS","F-riðill","832","Argentína","Íran","1","0","4926","Eddi","3","0","4","80"
"22","WC 2014","760","BOS","F-riðill","832","Argentína","Íran","1","0","5017","Simsim","4","0","4","80"
"22","WC 2014","760","BOS","F-riðill","832","Argentína","Íran","1","0","5045","Kolb","4","1","3","60"
"22","WC 2014","760","BOS","G-riðill","833","Þýskaland","Ghana","2","2","989","Bjarki","2","0","1","20"
"22","WC 2014","760","BOS","G-riðill","833","Þýskaland","Ghana","2","2","1051","Sævar","2","0","1","20"
"22","WC 2014","760","BOS","G-riðill","833","Þýskaland","Ghana","2","2","1871","Andri Kristinsson","3","0","0","0"
"22","WC 2014","760","BOS","G-riðill","833","Þýskaland","Ghana","2","2","2626","Gunni Berg","2","1","1","20"
"22","WC 2014","760","BOS","G-riðill","833","Þýskaland","Ghana","2","2","3205","Ívar","4","0","0","0"
"22","WC 2014","760","BOS","G-riðill","833","Þýskaland","Ghana","2","2","3987","Árni Valdi","2","1","1","20"
"22","WC 2014","760","BOS","G-riðill","833","Þýskaland","Ghana","2","2","3989","Valur","3","1","0","0"
"22","WC 2014","760","BOS","G-riðill","833","Þýskaland","Ghana","2","2","4185","BO","2","0","1","20"
"22","WC 2014","760","BOS","G-riðill","833","Þýskaland","Ghana","2","2","4926","Eddi","3","1","0","0"
"22","WC 2014","760","BOS","G-riðill","833","Þýskaland","Ghana","2","2","5017","Simsim","4","0","0","0"
"22","WC 2014","760","BOS","G-riðill","833","Þýskaland","Ghana","2","2","5045","Kolb","3","1","0","0"
"22","WC 2014","760","BOS","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","989","Bjarki","2","0","4","80"
"22","WC 2014","760","BOS","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1051","Sævar","1","1","1","20"
"22","WC 2014","760","BOS","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1871","Andri Kristinsson","0","2","0","0"
"22","WC 2014","760","BOS","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2626","Gunni Berg","1","0","5","100"
"22","WC 2014","760","BOS","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3205","Ívar","3","0","4","80"
"22","WC 2014","760","BOS","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3987","Árni Valdi","1","2","1","20"
"22","WC 2014","760","BOS","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3989","Valur","0","1","0","0"
"22","WC 2014","760","BOS","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4185","BO","0","0","1","20"
"22","WC 2014","760","BOS","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4926","Eddi","1","2","1","20"
"22","WC 2014","760","BOS","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5017","Simsim","0","2","0","0"
"22","WC 2014","760","BOS","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5045","Kolb","1","2","1","20"
"22","WC 2014","760","BOS","H-riðill","835","Belgía","Rússland","1","0","989","Bjarki","2","2","0","0"
"22","WC 2014","760","BOS","H-riðill","835","Belgía","Rússland","1","0","1051","Sævar","1","1","1","20"
"22","WC 2014","760","BOS","H-riðill","835","Belgía","Rússland","1","0","1871","Andri Kristinsson","2","1","3","60"
"22","WC 2014","760","BOS","H-riðill","835","Belgía","Rússland","1","0","2626","Gunni Berg","2","0","4","80"
"22","WC 2014","760","BOS","H-riðill","835","Belgía","Rússland","1","0","3205","Ívar","2","0","4","80"
"22","WC 2014","760","BOS","H-riðill","835","Belgía","Rússland","1","0","3987","Árni Valdi","1","0","5","100"
"22","WC 2014","760","BOS","H-riðill","835","Belgía","Rússland","1","0","3989","Valur","2","0","4","80"
"22","WC 2014","760","BOS","H-riðill","835","Belgía","Rússland","1","0","4185","BO","1","0","5","100"
"22","WC 2014","760","BOS","H-riðill","835","Belgía","Rússland","1","0","4926","Eddi","2","1","3","60"
"22","WC 2014","760","BOS","H-riðill","835","Belgía","Rússland","1","0","5017","Simsim","2","0","4","80"
"22","WC 2014","760","BOS","H-riðill","835","Belgía","Rússland","1","0","5045","Kolb","2","0","4","80"
"22","WC 2014","760","BOS","H-riðill","836","Suður-Kórea","Alsír","2","4","989","Bjarki","2","0","1","20"
"22","WC 2014","760","BOS","H-riðill","836","Suður-Kórea","Alsír","2","4","1051","Sævar","2","1","1","20"
"22","WC 2014","760","BOS","H-riðill","836","Suður-Kórea","Alsír","2","4","1871","Andri Kristinsson","2","1","1","20"
"22","WC 2014","760","BOS","H-riðill","836","Suður-Kórea","Alsír","2","4","2626","Gunni Berg","0","1","3","60"
"22","WC 2014","760","BOS","H-riðill","836","Suður-Kórea","Alsír","2","4","3205","Ívar","1","1","0","0"
"22","WC 2014","760","BOS","H-riðill","836","Suður-Kórea","Alsír","2","4","3987","Árni Valdi","1","0","0","0"
"22","WC 2014","760","BOS","H-riðill","836","Suður-Kórea","Alsír","2","4","3989","Valur","2","2","1","20"
"22","WC 2014","760","BOS","H-riðill","836","Suður-Kórea","Alsír","2","4","4185","BO","1","1","0","0"
"22","WC 2014","760","BOS","H-riðill","836","Suður-Kórea","Alsír","2","4","4926","Eddi","0","1","3","60"
"22","WC 2014","760","BOS","H-riðill","836","Suður-Kórea","Alsír","2","4","5017","Simsim","1","0","0","0"
"22","WC 2014","760","BOS","H-riðill","836","Suður-Kórea","Alsír","2","4","5045","Kolb","3","3","0","0"
"22","WC 2014","760","BOS","G-riðill","837","Bandaríkin","Portúgal","2","2","989","Bjarki","0","3","0","0"
"22","WC 2014","760","BOS","G-riðill","837","Bandaríkin","Portúgal","2","2","1051","Sævar","0","2","1","20"
"22","WC 2014","760","BOS","G-riðill","837","Bandaríkin","Portúgal","2","2","1871","Andri Kristinsson","1","3","0","0"
"22","WC 2014","760","BOS","G-riðill","837","Bandaríkin","Portúgal","2","2","2626","Gunni Berg","1","2","1","20"
"22","WC 2014","760","BOS","G-riðill","837","Bandaríkin","Portúgal","2","2","3205","Ívar","1","3","0","0"
"22","WC 2014","760","BOS","G-riðill","837","Bandaríkin","Portúgal","2","2","3987","Árni Valdi","1","2","1","20"
"22","WC 2014","760","BOS","G-riðill","837","Bandaríkin","Portúgal","2","2","3989","Valur","1","2","1","20"
"22","WC 2014","760","BOS","G-riðill","837","Bandaríkin","Portúgal","2","2","4185","BO","1","2","1","20"
"22","WC 2014","760","BOS","G-riðill","837","Bandaríkin","Portúgal","2","2","4926","Eddi","1","2","1","20"
"22","WC 2014","760","BOS","G-riðill","837","Bandaríkin","Portúgal","2","2","5017","Simsim","1","2","1","20"
"22","WC 2014","760","BOS","G-riðill","837","Bandaríkin","Portúgal","2","2","5045","Kolb","2","3","1","20"
"22","WC 2014","760","BOS","B-riðill","838","Holland","Síle","2","0","989","Bjarki","2","0","5","100"
"22","WC 2014","760","BOS","B-riðill","838","Holland","Síle","2","0","1051","Sævar","1","0","4","80"
"22","WC 2014","760","BOS","B-riðill","838","Holland","Síle","2","0","1871","Andri Kristinsson","2","1","4","80"
"22","WC 2014","760","BOS","B-riðill","838","Holland","Síle","2","0","2626","Gunni Berg","2","1","4","80"
"22","WC 2014","760","BOS","B-riðill","838","Holland","Síle","2","0","3205","Ívar","3","1","3","60"
"22","WC 2014","760","BOS","B-riðill","838","Holland","Síle","2","0","3987","Árni Valdi","1","0","4","80"
"22","WC 2014","760","BOS","B-riðill","838","Holland","Síle","2","0","3989","Valur","2","0","5","100"
"22","WC 2014","760","BOS","B-riðill","838","Holland","Síle","2","0","4185","BO","1","2","0","0"
"22","WC 2014","760","BOS","B-riðill","838","Holland","Síle","2","0","4926","Eddi","0","0","1","20"
"22","WC 2014","760","BOS","B-riðill","838","Holland","Síle","2","0","5017","Simsim","2","2","1","20"
"22","WC 2014","760","BOS","B-riðill","838","Holland","Síle","2","0","5045","Kolb","2","1","4","80"
"22","WC 2014","760","BOS","B-riðill","839","Ástralía","Spánn","0","3","989","Bjarki","1","2","3","60"
"22","WC 2014","760","BOS","B-riðill","839","Ástralía","Spánn","0","3","1051","Sævar","0","3","5","100"
"22","WC 2014","760","BOS","B-riðill","839","Ástralía","Spánn","0","3","1871","Andri Kristinsson","0","4","4","80"
"22","WC 2014","760","BOS","B-riðill","839","Ástralía","Spánn","0","3","2626","Gunni Berg","0","2","4","80"
"22","WC 2014","760","BOS","B-riðill","839","Ástralía","Spánn","0","3","3205","Ívar","1","3","4","80"
"22","WC 2014","760","BOS","B-riðill","839","Ástralía","Spánn","0","3","3987","Árni Valdi","0","2","4","80"
"22","WC 2014","760","BOS","B-riðill","839","Ástralía","Spánn","0","3","3989","Valur","1","3","4","80"
"22","WC 2014","760","BOS","B-riðill","839","Ástralía","Spánn","0","3","4185","BO","0","2","4","80"
"22","WC 2014","760","BOS","B-riðill","839","Ástralía","Spánn","0","3","4926","Eddi","0","4","4","80"
"22","WC 2014","760","BOS","B-riðill","839","Ástralía","Spánn","0","3","5017","Simsim","0","3","5","100"
"22","WC 2014","760","BOS","B-riðill","839","Ástralía","Spánn","0","3","5045","Kolb","0","4","4","80"
"22","WC 2014","760","BOS","A-riðill","840","Kamerún","Brasilía","1","4","989","Bjarki","1","3","4","80"
"22","WC 2014","760","BOS","A-riðill","840","Kamerún","Brasilía","1","4","993","Kjullinn","0","3","3","60"
"22","WC 2014","760","BOS","A-riðill","840","Kamerún","Brasilía","1","4","1051","Sævar","0","2","3","60"
"22","WC 2014","760","BOS","A-riðill","840","Kamerún","Brasilía","1","4","1871","Andri Kristinsson","0","2","3","60"
"22","WC 2014","760","BOS","A-riðill","840","Kamerún","Brasilía","1","4","2626","Gunni Berg","1","2","4","80"
"22","WC 2014","760","BOS","A-riðill","840","Kamerún","Brasilía","1","4","3205","Ívar","0","4","4","80"
"22","WC 2014","760","BOS","A-riðill","840","Kamerún","Brasilía","1","4","3987","Árni Valdi","0","2","3","60"
"22","WC 2014","760","BOS","A-riðill","840","Kamerún","Brasilía","1","4","3989","Valur","1","3","4","80"
"22","WC 2014","760","BOS","A-riðill","840","Kamerún","Brasilía","1","4","4185","BO","0","2","3","60"
"22","WC 2014","760","BOS","A-riðill","840","Kamerún","Brasilía","1","4","4926","Eddi","0","3","3","60"
"22","WC 2014","760","BOS","A-riðill","840","Kamerún","Brasilía","1","4","5017","Simsim","0","3","3","60"
"22","WC 2014","760","BOS","A-riðill","840","Kamerún","Brasilía","1","4","5045","Kolb","1","3","4","80"
"22","WC 2014","760","BOS","A-riðill","841","Króatía","Mexíkó","1","3","989","Bjarki","1","2","4","80"
"22","WC 2014","760","BOS","A-riðill","841","Króatía","Mexíkó","1","3","993","Kjullinn","2","0","0","0"
"22","WC 2014","760","BOS","A-riðill","841","Króatía","Mexíkó","1","3","1051","Sævar","1","2","4","80"
"22","WC 2014","760","BOS","A-riðill","841","Króatía","Mexíkó","1","3","1871","Andri Kristinsson","2","1","0","0"
"22","WC 2014","760","BOS","A-riðill","841","Króatía","Mexíkó","1","3","2626","Gunni Berg","0","1","3","60"
"22","WC 2014","760","BOS","A-riðill","841","Króatía","Mexíkó","1","3","3205","Ívar","2","1","0","0"
"22","WC 2014","760","BOS","A-riðill","841","Króatía","Mexíkó","1","3","3987","Árni Valdi","2","1","0","0"
"22","WC 2014","760","BOS","A-riðill","841","Króatía","Mexíkó","1","3","3989","Valur","1","1","1","20"
"22","WC 2014","760","BOS","A-riðill","841","Króatía","Mexíkó","1","3","4185","BO","1","1","1","20"
"22","WC 2014","760","BOS","A-riðill","841","Króatía","Mexíkó","1","3","4926","Eddi","1","1","1","20"
"22","WC 2014","760","BOS","A-riðill","841","Króatía","Mexíkó","1","3","5017","Simsim","2","1","0","0"
"22","WC 2014","760","BOS","A-riðill","841","Króatía","Mexíkó","1","3","5045","Kolb","1","1","1","20"
"22","WC 2014","760","BOS","D-riðill","842","Ítalía","Úrúgvæ","0","1","989","Bjarki","1","2","3","60"
"22","WC 2014","760","BOS","D-riðill","842","Ítalía","Úrúgvæ","0","1","993","Kjullinn","2","0","0","0"
"22","WC 2014","760","BOS","D-riðill","842","Ítalía","Úrúgvæ","0","1","1051","Sævar","2","2","0","0"
"22","WC 2014","760","BOS","D-riðill","842","Ítalía","Úrúgvæ","0","1","1871","Andri Kristinsson","1","0","0","0"
"22","WC 2014","760","BOS","D-riðill","842","Ítalía","Úrúgvæ","0","1","2626","Gunni Berg","1","0","0","0"
"22","WC 2014","760","BOS","D-riðill","842","Ítalía","Úrúgvæ","0","1","3205","Ívar","2","1","1","20"
"22","WC 2014","760","BOS","D-riðill","842","Ítalía","Úrúgvæ","0","1","3987","Árni Valdi","2","1","1","20"
"22","WC 2014","760","BOS","D-riðill","842","Ítalía","Úrúgvæ","0","1","3989","Valur","2","1","1","20"
"22","WC 2014","760","BOS","D-riðill","842","Ítalía","Úrúgvæ","0","1","4185","BO","1","1","1","20"
"22","WC 2014","760","BOS","D-riðill","842","Ítalía","Úrúgvæ","0","1","4926","Eddi","1","1","1","20"
"22","WC 2014","760","BOS","D-riðill","842","Ítalía","Úrúgvæ","0","1","5017","Simsim","2","1","1","20"
"22","WC 2014","760","BOS","D-riðill","842","Ítalía","Úrúgvæ","0","1","5045","Kolb","1","1","1","20"
"22","WC 2014","760","BOS","D-riðill","843","Kosta Ríka","England","0","0","989","Bjarki","0","3","1","20"
"22","WC 2014","760","BOS","D-riðill","843","Kosta Ríka","England","0","0","993","Kjullinn","0","1","1","20"
"22","WC 2014","760","BOS","D-riðill","843","Kosta Ríka","England","0","0","1051","Sævar","1","2","0","0"
"22","WC 2014","760","BOS","D-riðill","843","Kosta Ríka","England","0","0","1871","Andri Kristinsson","0","2","1","20"
"22","WC 2014","760","BOS","D-riðill","843","Kosta Ríka","England","0","0","2626","Gunni Berg","1","2","0","0"
"22","WC 2014","760","BOS","D-riðill","843","Kosta Ríka","England","0","0","3205","Ívar","1","2","0","0"
"22","WC 2014","760","BOS","D-riðill","843","Kosta Ríka","England","0","0","3987","Árni Valdi","0","1","1","20"
"22","WC 2014","760","BOS","D-riðill","843","Kosta Ríka","England","0","0","3989","Valur","1","2","0","0"
"22","WC 2014","760","BOS","D-riðill","843","Kosta Ríka","England","0","0","4185","BO","0","2","1","20"
"22","WC 2014","760","BOS","D-riðill","843","Kosta Ríka","England","0","0","4926","Eddi","1","2","0","0"
"22","WC 2014","760","BOS","D-riðill","843","Kosta Ríka","England","0","0","5017","Simsim","0","3","1","20"
"22","WC 2014","760","BOS","D-riðill","843","Kosta Ríka","England","0","0","5045","Kolb","0","1","1","20"
"22","WC 2014","760","BOS","C-riðill","844","Japan","Kólumbía","1","4","989","Bjarki","1","1","1","20"
"22","WC 2014","760","BOS","C-riðill","844","Japan","Kólumbía","1","4","993","Kjullinn","1","0","1","20"
"22","WC 2014","760","BOS","C-riðill","844","Japan","Kólumbía","1","4","1051","Sævar","1","2","4","80"
"22","WC 2014","760","BOS","C-riðill","844","Japan","Kólumbía","1","4","1871","Andri Kristinsson","0","1","3","60"
"22","WC 2014","760","BOS","C-riðill","844","Japan","Kólumbía","1","4","2626","Gunni Berg","1","2","4","80"
"22","WC 2014","760","BOS","C-riðill","844","Japan","Kólumbía","1","4","3205","Ívar","2","1","0","0"
"22","WC 2014","760","BOS","C-riðill","844","Japan","Kólumbía","1","4","3987","Árni Valdi","0","2","3","60"
"22","WC 2014","760","BOS","C-riðill","844","Japan","Kólumbía","1","4","3989","Valur","3","2","0","0"
"22","WC 2014","760","BOS","C-riðill","844","Japan","Kólumbía","1","4","4185","BO","1","1","1","20"
"22","WC 2014","760","BOS","C-riðill","844","Japan","Kólumbía","1","4","4926","Eddi","1","2","4","80"
"22","WC 2014","760","BOS","C-riðill","844","Japan","Kólumbía","1","4","5017","Simsim","0","2","3","60"
"22","WC 2014","760","BOS","C-riðill","844","Japan","Kólumbía","1","4","5045","Kolb","0","1","3","60"
"22","WC 2014","760","BOS","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","989","Bjarki","0","2","0","0"
"22","WC 2014","760","BOS","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","993","Kjullinn","2","2","1","20"
"22","WC 2014","760","BOS","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1051","Sævar","0","1","1","20"
"22","WC 2014","760","BOS","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1871","Andri Kristinsson","0","1","1","20"
"22","WC 2014","760","BOS","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2626","Gunni Berg","1","0","3","60"
"22","WC 2014","760","BOS","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3205","Ívar","0","2","0","0"
"22","WC 2014","760","BOS","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3987","Árni Valdi","0","1","1","20"
"22","WC 2014","760","BOS","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3989","Valur","3","2","3","60"
"22","WC 2014","760","BOS","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4185","BO","1","1","1","20"
"22","WC 2014","760","BOS","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4926","Eddi","2","1","5","100"
"22","WC 2014","760","BOS","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5017","Simsim","0","1","1","20"
"22","WC 2014","760","BOS","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5045","Kolb","1","2","0","0"
"22","WC 2014","760","BOS","F-riðill","846","Nígería","Argentína","2","3","989","Bjarki","0","2","3","60"
"22","WC 2014","760","BOS","F-riðill","846","Nígería","Argentína","2","3","993","Kjullinn","1","2","3","60"
"22","WC 2014","760","BOS","F-riðill","846","Nígería","Argentína","2","3","1051","Sævar","0","3","4","80"
"22","WC 2014","760","BOS","F-riðill","846","Nígería","Argentína","2","3","1871","Andri Kristinsson","0","2","3","60"
"22","WC 2014","760","BOS","F-riðill","846","Nígería","Argentína","2","3","2626","Gunni Berg","0","1","3","60"
"22","WC 2014","760","BOS","F-riðill","846","Nígería","Argentína","2","3","3205","Ívar","1","3","4","80"
"22","WC 2014","760","BOS","F-riðill","846","Nígería","Argentína","2","3","3987","Árni Valdi","1","2","3","60"
"22","WC 2014","760","BOS","F-riðill","846","Nígería","Argentína","2","3","3989","Valur","2","4","4","80"
"22","WC 2014","760","BOS","F-riðill","846","Nígería","Argentína","2","3","4185","BO","0","2","3","60"
"22","WC 2014","760","BOS","F-riðill","846","Nígería","Argentína","2","3","4926","Eddi","1","3","4","80"
"22","WC 2014","760","BOS","F-riðill","846","Nígería","Argentína","2","3","5017","Simsim","0","2","3","60"
"22","WC 2014","760","BOS","F-riðill","846","Nígería","Argentína","2","3","5045","Kolb","3","0","0","0"
"22","WC 2014","760","BOS","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","989","Bjarki","1","1","1","20"
"22","WC 2014","760","BOS","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","993","Kjullinn","2","2","0","0"
"22","WC 2014","760","BOS","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1051","Sævar","1","1","1","20"
"22","WC 2014","760","BOS","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1871","Andri Kristinsson","1","0","3","60"
"22","WC 2014","760","BOS","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2626","Gunni Berg","1","1","1","20"
"22","WC 2014","760","BOS","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3205","Ívar","2","1","4","80"
"22","WC 2014","760","BOS","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3987","Árni Valdi","2","0","3","60"
"22","WC 2014","760","BOS","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3989","Valur","2","1","4","80"
