"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1582","Spánn","Tékkland","31","25","5846","Svana Jóna","29","23","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1582","Spánn","Tékkland","31","25","5879","Jóhann Eiríksson","30","25","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1582","Spánn","Tékkland","31","25","11596","Teneboy","26","22","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1582","Spánn","Tékkland","31","25","11658","Sassy","17","33","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","5468","Ómar Olgeirsson","29","25","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","5846","Svana Jóna","27","25","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","5879","Jóhann Eiríksson","30","27","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11596","Teneboy","25","28","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11658","Sassy","34","19","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1584","Króatía","Þýskaland","25","24","5468","Ómar Olgeirsson","29","25","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1584","Króatía","Þýskaland","25","24","5846","Svana Jóna","29","27","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1584","Króatía","Þýskaland","25","24","5879","Jóhann Eiríksson","31","28","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1584","Króatía","Þýskaland","25","24","11596","Teneboy","27","25","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1584","Króatía","Þýskaland","25","24","11658","Sassy","19","26","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1585","Spánn","Austurríki","30","26","5468","Ómar Olgeirsson","29","25","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1585","Spánn","Austurríki","30","26","5846","Svana Jóna","32","27","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1585","Spánn","Austurríki","30","26","5879","Jóhann Eiríksson","31","25","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1585","Spánn","Austurríki","30","26","11596","Teneboy","32","28","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1585","Spánn","Austurríki","30","26","11658","Sassy","26","21","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1586","Austurríki","Þýskaland","22","34","5468","Ómar Olgeirsson","25","29","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1586","Austurríki","Þýskaland","22","34","5846","Svana Jóna","24","28","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1586","Austurríki","Þýskaland","22","34","5879","Jóhann Eiríksson","25","31","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11596","Teneboy","26","29","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11658","Sassy","20","25","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","5468","Ómar Olgeirsson","25","29","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","5846","Svana Jóna","27","32","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","5879","Jóhann Eiríksson","25","31","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11596","Teneboy","26","31","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11658","Sassy","29","21","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1588","Króatía","Tékkland","22","21","5468","Ómar Olgeirsson","29","25","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1588","Króatía","Tékkland","22","21","5846","Svana Jóna","29","25","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1588","Króatía","Tékkland","22","21","5879","Jóhann Eiríksson","31","25","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1588","Króatía","Tékkland","22","21","11596","Teneboy","29","26","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1588","Króatía","Tékkland","22","21","11658","Sassy","18","17","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1589","Tékkland","Þýskaland","22","26","5468","Ómar Olgeirsson","23","29","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1589","Tékkland","Þýskaland","22","26","5846","Svana Jóna","28","31","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1589","Tékkland","Þýskaland","22","26","5879","Jóhann Eiríksson","25","31","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11596","Teneboy","25","29","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11658","Sassy","17","33","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","5468","Ómar Olgeirsson","29","25","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","5846","Svana Jóna","28","29","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","5879","Jóhann Eiríksson","27","29","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11596","Teneboy","26","29","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11658","Sassy","32","15","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1591","Króatía","Spánn","22","22","5468","Ómar Olgeirsson","25","29","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1591","Króatía","Spánn","22","22","5846","Svana Jóna","25","29","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1591","Króatía","Spánn","22","22","5879","Jóhann Eiríksson","27","31","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1591","Króatía","Spánn","22","22","11596","Teneboy","24","30","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill I","1591","Króatía","Spánn","22","22","11658","Sassy","35","37","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1592","Noregur","Ungverjaland","36","29","5468","Ómar Olgeirsson","29","25","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1592","Noregur","Ungverjaland","36","29","5846","Svana Jóna","28","26","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1592","Noregur","Ungverjaland","36","29","5879","Jóhann Eiríksson","31","26","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11596","Teneboy","31","27","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11658","Sassy","35","29","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","5468","Ómar Olgeirsson","25","29","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","5846","Svana Jóna","27","31","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","5879","Jóhann Eiríksson","25","31","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11596","Teneboy","29","28","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11658","Sassy","15","31","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1594","Slóvenía","Ísland","30","27","5468","Ómar Olgeirsson","29","25","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1594","Slóvenía","Ísland","30","27","5846","Svana Jóna","27","24","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1594","Slóvenía","Ísland","30","27","5879","Jóhann Eiríksson","31","25","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1594","Slóvenía","Ísland","30","27","11596","Teneboy","27","29","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1594","Slóvenía","Ísland","30","27","11658","Sassy","24","31","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1595","Portúgal","Ísland","25","28","5468","Ómar Olgeirsson","29","25","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1595","Portúgal","Ísland","25","28","5846","Svana Jóna","29","27","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1595","Portúgal","Ísland","25","28","5879","Jóhann Eiríksson","31","27","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1595","Portúgal","Ísland","25","28","11596","Teneboy","27","29","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1595","Portúgal","Ísland","25","28","11658","Sassy","27","25","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1596","Noregur","Svíþjóð","23","20","5468","Ómar Olgeirsson","29","25","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1596","Noregur","Svíþjóð","23","20","5846","Svana Jóna","31","25","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1596","Noregur","Svíþjóð","23","20","5879","Jóhann Eiríksson","31","27","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11596","Teneboy","32","21","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11658","Sassy","37","23","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","5468","Ómar Olgeirsson","29","25","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","5846","Svana Jóna","31","29","1","14.2857142"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","5879","Jóhann Eiríksson","31","26","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11596","Teneboy","30","29","1","14.2857142"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11658","Sassy","36","23","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","5468","Ómar Olgeirsson","29","25","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","5846","Svana Jóna","27","29","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","5879","Jóhann Eiríksson","23","29","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11596","Teneboy","31","26","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11658","Sassy","15","21","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1599","Portúgal","Slóvenía","24","29","5468","Ómar Olgeirsson","29","25","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1599","Portúgal","Slóvenía","24","29","5846","Svana Jóna","26","28","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1599","Portúgal","Slóvenía","24","29","5879","Jóhann Eiríksson","25","31","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11596","Teneboy","29","27","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11658","Sassy","36","35","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1600","Noregur","Ísland","31","28","5468","Ómar Olgeirsson","29","23","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1600","Noregur","Ísland","31","28","5846","Svana Jóna","33","28","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1600","Noregur","Ísland","31","28","5879","Jóhann Eiríksson","31","25","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1600","Noregur","Ísland","31","28","11596","Teneboy","30","31","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1600","Noregur","Ísland","31","28","11658","Sassy","20","15","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1601","Ísland","Svíþjóð","25","32","5468","Ómar Olgeirsson","25","30","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1601","Ísland","Svíþjóð","25","32","5846","Svana Jóna","27","29","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1601","Ísland","Svíþjóð","25","32","5879","Jóhann Eiríksson","26","31","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11596","Teneboy","31","26","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11658","Sassy","36","32","1","14.2857142"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","5468","Ómar Olgeirsson","29","25","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","5846","Svana Jóna","27","25","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","5879","Jóhann Eiríksson","28","26","5","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11596","Teneboy","26","31","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11658","Sassy","31","33","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1603","Noregur","Slóvenía","33","30","5468","Ómar Olgeirsson","29","25","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1603","Noregur","Slóvenía","33","30","5846","Svana Jóna","32","27","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1603","Noregur","Slóvenía","33","30","5879","Jóhann Eiríksson","31","27","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1603","Noregur","Slóvenía","33","30","11596","Teneboy","31","29","4","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Milliriðill II","1603","Noregur","Slóvenía","33","30","11658","Sassy","23","30","1","14.2857142"
"34","EMH 2020","1708","Ofurgrísinn","Undanúrslit","1604","Spánn","Slóvenía","34","32","5468","Ómar Olgeirsson","29","26","8","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Undanúrslit","1604","Spánn","Slóvenía","34","32","5846","Svana Jóna","31","27","8","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Undanúrslit","1604","Spánn","Slóvenía","34","32","5879","Jóhann Eiríksson","32","28","8","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Undanúrslit","1604","Spánn","Slóvenía","34","32","11596","Teneboy","31","27","8","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Undanúrslit","1604","Spánn","Slóvenía","34","32","11658","Sassy","19","24","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Undanúrslit","1605","Noregur","Króatía","28","29","5468","Ómar Olgeirsson","29","26","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Undanúrslit","1605","Noregur","Króatía","28","29","5846","Svana Jóna","28","25","2","14.2857142"
"34","EMH 2020","1708","Ofurgrísinn","Undanúrslit","1605","Noregur","Króatía","28","29","5879","Jóhann Eiríksson","33","28","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Undanúrslit","1605","Noregur","Króatía","28","29","11596","Teneboy","30","26","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Undanúrslit","1605","Noregur","Króatía","28","29","11658","Sassy","37","19","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","5468","Ómar Olgeirsson","26","29","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","5846","Svana Jóna","29","28","10","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","5879","Jóhann Eiríksson","31","28","8","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11596","Teneboy","27","29","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11658","Sassy","34","34","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","5468","Ómar Olgeirsson","26","30","8","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","5846","Svana Jóna","28","33","8","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","5879","Jóhann Eiríksson","34","31","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11596","Teneboy","28","32","8","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11658","Sassy","26","18","0","0"
"34","EMH 2020","1708","Ofurgrísinn","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","5468","Ómar Olgeirsson","30","26","8","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","5846","Svana Jóna","31","29","10","71.4285714"
"34","EMH 2020","1708","Ofurgrísinn","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","5879","Jóhann Eiríksson","29","18","8","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11596","Teneboy","31","28","8","57.1428571"
"34","EMH 2020","1708","Ofurgrísinn","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11658","Sassy","16","23","0","0"
