"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1132","Þýskaland","Úkraína","2","0","6266","Arnar Páll Eyjólfsson","2","0","5","100"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1132","Þýskaland","Úkraína","2","0","6467","Hákon","2","0","5","100"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1132","Þýskaland","Úkraína","2","0","6533","Gretar","3","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1132","Þýskaland","Úkraína","2","0","7190","Hjalti Einars","2","0","5","100"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1132","Þýskaland","Úkraína","2","0","7215","Fannar","3","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1132","Þýskaland","Úkraína","2","0","7300","Einar Orn","1","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1132","Þýskaland","Úkraína","2","0","7335","Arnar Bender","3","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1132","Þýskaland","Úkraína","2","0","7538","Egill","4","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1132","Þýskaland","Úkraína","2","0","7540","Theodor Fridbertsson","2","0","5","100"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1132","Þýskaland","Úkraína","2","0","7609","Atli Friðgeir ","2","2","1","20"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1132","Þýskaland","Úkraína","2","0","7643","Egill P","2","1","4","80"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1133","Úkraína","Norður-Írland","0","2","2024","Valdimar","0","0","1","20"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1133","Úkraína","Norður-Írland","0","2","3192","Baldur","2","0","0","0"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1133","Úkraína","Norður-Írland","0","2","3459","Andri Jóns","1","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1133","Úkraína","Norður-Írland","0","2","4638","Vignir Egill","2","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1133","Úkraína","Norður-Írland","0","2","4696","Hannes","0","1","4","80"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1133","Úkraína","Norður-Írland","0","2","6266","Arnar Páll Eyjólfsson","0","1","4","80"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1133","Úkraína","Norður-Írland","0","2","6467","Hákon","0","1","4","80"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1133","Úkraína","Norður-Írland","0","2","6533","Gretar","0","0","1","20"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1133","Úkraína","Norður-Írland","0","2","7190","Hjalti Einars","2","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1133","Úkraína","Norður-Írland","0","2","7215","Fannar","0","0","1","20"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1133","Úkraína","Norður-Írland","0","2","7300","Einar Orn","1","2","4","80"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1133","Úkraína","Norður-Írland","0","2","7538","Egill","0","2","5","100"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1133","Úkraína","Norður-Írland","0","2","7540","Theodor Fridbertsson","1","0","0","0"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1133","Úkraína","Norður-Írland","0","2","7609","Atli Friðgeir ","1","3","3","60"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1133","Úkraína","Norður-Írland","0","2","7643","Egill P","2","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1133","Úkraína","Norður-Írland","0","2","7747","Olamola","1","0","0","0"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1134","Þýskaland","Pólland","0","0","2024","Valdimar","1","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1134","Þýskaland","Pólland","0","0","3192","Baldur","1","0","1","20"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1134","Þýskaland","Pólland","0","0","3459","Andri Jóns","3","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1134","Þýskaland","Pólland","0","0","4638","Vignir Egill","3","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1134","Þýskaland","Pólland","0","0","4696","Hannes","2","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1134","Þýskaland","Pólland","0","0","6266","Arnar Páll Eyjólfsson","1","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1134","Þýskaland","Pólland","0","0","6467","Hákon","2","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1134","Þýskaland","Pólland","0","0","6533","Gretar","1","0","1","20"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1134","Þýskaland","Pólland","0","0","7190","Hjalti Einars","2","2","3","60"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1134","Þýskaland","Pólland","0","0","7215","Fannar","3","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1134","Þýskaland","Pólland","0","0","7300","Einar Orn","2","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1134","Þýskaland","Pólland","0","0","7335","Arnar Bender","2","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1134","Þýskaland","Pólland","0","0","7538","Egill","2","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1134","Þýskaland","Pólland","0","0","7540","Theodor Fridbertsson","2","0","1","20"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1134","Þýskaland","Pólland","0","0","7609","Atli Friðgeir ","3","3","3","60"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1134","Þýskaland","Pólland","0","0","7643","Egill P","2","2","3","60"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1134","Þýskaland","Pólland","0","0","7747","Olamola","1","0","1","20"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2024","Valdimar","1","2","3","60"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3192","Baldur","0","2","4","80"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3459","Andri Jóns","0","2","4","80"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4638","Vignir Egill","0","3","4","80"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4696","Hannes","0","2","4","80"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6266","Arnar Páll Eyjólfsson","0","2","4","80"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6467","Hákon","1","3","3","60"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6533","Gretar","0","2","4","80"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7190","Hjalti Einars","0","2","4","80"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7215","Fannar","3","0","0","0"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7300","Einar Orn","1","3","3","60"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7335","Arnar Bender","3","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7538","Egill","0","2","4","80"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7540","Theodor Fridbertsson","0","3","4","80"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7609","Atli Friðgeir ","3","3","0","0"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7643","Egill P","1","2","3","60"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7747","Olamola","0","4","4","80"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1136","Úkraína","Pólland","0","1","2024","Valdimar","0","2","4","80"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1136","Úkraína","Pólland","0","1","3192","Baldur","0","2","4","80"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1136","Úkraína","Pólland","0","1","3459","Andri Jóns","0","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1136","Úkraína","Pólland","0","1","4638","Vignir Egill","1","2","3","60"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1136","Úkraína","Pólland","0","1","4696","Hannes","1","2","3","60"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1136","Úkraína","Pólland","0","1","6266","Arnar Páll Eyjólfsson","0","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1136","Úkraína","Pólland","0","1","6467","Hákon","0","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1136","Úkraína","Pólland","0","1","6533","Gretar","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1136","Úkraína","Pólland","0","1","7190","Hjalti Einars","1","2","3","60"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1136","Úkraína","Pólland","0","1","7215","Fannar","3","0","0","0"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1136","Úkraína","Pólland","0","1","7300","Einar Orn","1","4","3","60"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1136","Úkraína","Pólland","0","1","7335","Arnar Bender","1","0","0","0"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1136","Úkraína","Pólland","0","1","7540","Theodor Fridbertsson","1","2","3","60"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1136","Úkraína","Pólland","0","1","7609","Atli Friðgeir ","3","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1136","Úkraína","Pólland","0","1","7643","Egill P","0","0","1","20"
"27","EM 2016","1192","Guðrún Handbolti","C-riðill","1136","Úkraína","Pólland","0","1","7747","Olamola","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1137","Tyrkland","Króatía","0","1","2024","Valdimar","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1137","Tyrkland","Króatía","0","1","3192","Baldur","0","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1137","Tyrkland","Króatía","0","1","3459","Andri Jóns","2","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1137","Tyrkland","Króatía","0","1","4638","Vignir Egill","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1137","Tyrkland","Króatía","0","1","4696","Hannes","1","2","3","60"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1137","Tyrkland","Króatía","0","1","6266","Arnar Páll Eyjólfsson","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1137","Tyrkland","Króatía","0","1","6467","Hákon","2","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1137","Tyrkland","Króatía","0","1","6533","Gretar","0","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1137","Tyrkland","Króatía","0","1","7190","Hjalti Einars","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1137","Tyrkland","Króatía","0","1","7215","Fannar","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1137","Tyrkland","Króatía","0","1","7300","Einar Orn","0","3","4","80"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1137","Tyrkland","Króatía","0","1","7335","Arnar Bender","2","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1137","Tyrkland","Króatía","0","1","7538","Egill","1","3","3","60"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1137","Tyrkland","Króatía","0","1","7540","Theodor Fridbertsson","0","0","1","20"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1137","Tyrkland","Króatía","0","1","7609","Atli Friðgeir ","3","3","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1137","Tyrkland","Króatía","0","1","7643","Egill P","0","2","4","80"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1138","Spánn","Tékkland","1","0","2024","Valdimar","2","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1138","Spánn","Tékkland","1","0","3192","Baldur","2","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1138","Spánn","Tékkland","1","0","3459","Andri Jóns","2","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1138","Spánn","Tékkland","1","0","4638","Vignir Egill","2","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1138","Spánn","Tékkland","1","0","4696","Hannes","2","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1138","Spánn","Tékkland","1","0","6266","Arnar Páll Eyjólfsson","2","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1138","Spánn","Tékkland","1","0","6467","Hákon","2","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1138","Spánn","Tékkland","1","0","6533","Gretar","2","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1138","Spánn","Tékkland","1","0","7190","Hjalti Einars","2","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1138","Spánn","Tékkland","1","0","7215","Fannar","4","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1138","Spánn","Tékkland","1","0","7300","Einar Orn","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1138","Spánn","Tékkland","1","0","7335","Arnar Bender","2","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1138","Spánn","Tékkland","1","0","7538","Egill","2","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1138","Spánn","Tékkland","1","0","7540","Theodor Fridbertsson","0","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1138","Spánn","Tékkland","1","0","7609","Atli Friðgeir ","0","3","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1138","Spánn","Tékkland","1","0","7643","Egill P","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1138","Spánn","Tékkland","1","0","7747","Olamola","1","0","5","100"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1139","Tékkland","Króatía","2","2","2024","Valdimar","1","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1139","Tékkland","Króatía","2","2","3192","Baldur","1","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1139","Tékkland","Króatía","2","2","3459","Andri Jóns","1","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1139","Tékkland","Króatía","2","2","4638","Vignir Egill","2","2","5","100"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1139","Tékkland","Króatía","2","2","4696","Hannes","0","2","1","20"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1139","Tékkland","Króatía","2","2","6266","Arnar Páll Eyjólfsson","2","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1139","Tékkland","Króatía","2","2","6467","Hákon","1","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1139","Tékkland","Króatía","2","2","6533","Gretar","1","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1139","Tékkland","Króatía","2","2","7190","Hjalti Einars","1","2","1","20"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1139","Tékkland","Króatía","2","2","7215","Fannar","1","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1139","Tékkland","Króatía","2","2","7300","Einar Orn","1","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1139","Tékkland","Króatía","2","2","7335","Arnar Bender","0","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1139","Tékkland","Króatía","2","2","7538","Egill","1","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1139","Tékkland","Króatía","2","2","7540","Theodor Fridbertsson","1","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1139","Tékkland","Króatía","2","2","7609","Atli Friðgeir ","0","3","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1139","Tékkland","Króatía","2","2","7643","Egill P","3","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1139","Tékkland","Króatía","2","2","7747","Olamola","0","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1140","Spánn","Tyrkland","3","0","2024","Valdimar","2","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1140","Spánn","Tyrkland","3","0","3192","Baldur","3","0","5","100"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1140","Spánn","Tyrkland","3","0","3459","Andri Jóns","2","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1140","Spánn","Tyrkland","3","0","4638","Vignir Egill","2","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1140","Spánn","Tyrkland","3","0","4696","Hannes","3","1","4","80"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1140","Spánn","Tyrkland","3","0","6266","Arnar Páll Eyjólfsson","1","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1140","Spánn","Tyrkland","3","0","6467","Hákon","2","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1140","Spánn","Tyrkland","3","0","6533","Gretar","2","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1140","Spánn","Tyrkland","3","0","7190","Hjalti Einars","1","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1140","Spánn","Tyrkland","3","0","7215","Fannar","2","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1140","Spánn","Tyrkland","3","0","7300","Einar Orn","2","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1140","Spánn","Tyrkland","3","0","7335","Arnar Bender","2","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1140","Spánn","Tyrkland","3","0","7538","Egill","3","1","4","80"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1140","Spánn","Tyrkland","3","0","7540","Theodor Fridbertsson","2","1","3","60"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1140","Spánn","Tyrkland","3","0","7609","Atli Friðgeir ","0","0","1","20"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1140","Spánn","Tyrkland","3","0","7643","Egill P","2","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1140","Spánn","Tyrkland","3","0","7747","Olamola","1","0","4","80"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1141","Króatía","Spánn","2","1","2024","Valdimar","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1141","Króatía","Spánn","2","1","3192","Baldur","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1141","Króatía","Spánn","2","1","3459","Andri Jóns","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1141","Króatía","Spánn","2","1","4638","Vignir Egill","0","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1141","Króatía","Spánn","2","1","4696","Hannes","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1141","Króatía","Spánn","2","1","6266","Arnar Páll Eyjólfsson","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1141","Króatía","Spánn","2","1","6467","Hákon","0","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1141","Króatía","Spánn","2","1","6533","Gretar","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1141","Króatía","Spánn","2","1","7190","Hjalti Einars","2","2","1","20"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1141","Króatía","Spánn","2","1","7215","Fannar","0","0","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1141","Króatía","Spánn","2","1","7300","Einar Orn","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1141","Króatía","Spánn","2","1","7335","Arnar Bender","3","1","4","80"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1141","Króatía","Spánn","2","1","7540","Theodor Fridbertsson","1","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1141","Króatía","Spánn","2","1","7609","Atli Friðgeir ","2","3","1","20"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1141","Króatía","Spánn","2","1","7643","Egill P","1","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1141","Króatía","Spánn","2","1","7747","Olamola","0","0","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1142","Tékkland","Tyrkland","0","2","2024","Valdimar","1","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1142","Tékkland","Tyrkland","0","2","3192","Baldur","1","0","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1142","Tékkland","Tyrkland","0","2","3459","Andri Jóns","1","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1142","Tékkland","Tyrkland","0","2","4638","Vignir Egill","1","2","4","80"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1142","Tékkland","Tyrkland","0","2","4696","Hannes","2","2","1","20"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1142","Tékkland","Tyrkland","0","2","6266","Arnar Páll Eyjólfsson","2","0","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1142","Tékkland","Tyrkland","0","2","6467","Hákon","1","0","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1142","Tékkland","Tyrkland","0","2","6533","Gretar","1","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1142","Tékkland","Tyrkland","0","2","7190","Hjalti Einars","1","2","4","80"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1142","Tékkland","Tyrkland","0","2","7215","Fannar","1","2","4","80"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1142","Tékkland","Tyrkland","0","2","7300","Einar Orn","0","1","4","80"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1142","Tékkland","Tyrkland","0","2","7335","Arnar Bender","0","1","4","80"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1142","Tékkland","Tyrkland","0","2","7540","Theodor Fridbertsson","1","0","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1142","Tékkland","Tyrkland","0","2","7609","Atli Friðgeir ","0","2","5","100"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1142","Tékkland","Tyrkland","0","2","7643","Egill P","3","0","0","0"
"27","EM 2016","1192","Guðrún Handbolti","D-riðill","1142","Tékkland","Tyrkland","0","2","7747","Olamola","1","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1143","Írland","Svíþjóð","1","1","2024","Valdimar","1","2","1","20"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1143","Írland","Svíþjóð","1","1","3192","Baldur","0","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1143","Írland","Svíþjóð","1","1","3459","Andri Jóns","1","0","1","20"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1143","Írland","Svíþjóð","1","1","4638","Vignir Egill","0","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1143","Írland","Svíþjóð","1","1","4696","Hannes","1","2","1","20"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1143","Írland","Svíþjóð","1","1","6266","Arnar Páll Eyjólfsson","0","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1143","Írland","Svíþjóð","1","1","6467","Hákon","0","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1143","Írland","Svíþjóð","1","1","6533","Gretar","0","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1143","Írland","Svíþjóð","1","1","7190","Hjalti Einars","1","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1143","Írland","Svíþjóð","1","1","7215","Fannar","0","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1143","Írland","Svíþjóð","1","1","7300","Einar Orn","1","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1143","Írland","Svíþjóð","1","1","7538","Egill","0","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1143","Írland","Svíþjóð","1","1","7540","Theodor Fridbertsson","0","2","0","0"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1143","Írland","Svíþjóð","1","1","7609","Atli Friðgeir ","2","1","1","20"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1143","Írland","Svíþjóð","1","1","7643","Egill P","2","2","3","60"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1143","Írland","Svíþjóð","1","1","7747","Olamola","1","1","5","100"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1144","Belgía","Ítalía","0","2","2024","Valdimar","1","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1144","Belgía","Ítalía","0","2","3192","Baldur","0","1","4","80"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1144","Belgía","Ítalía","0","2","3459","Andri Jóns","2","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1144","Belgía","Ítalía","0","2","4638","Vignir Egill","3","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1144","Belgía","Ítalía","0","2","4696","Hannes","2","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1144","Belgía","Ítalía","0","2","6266","Arnar Páll Eyjólfsson","1","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1144","Belgía","Ítalía","0","2","6467","Hákon","1","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1144","Belgía","Ítalía","0","2","6533","Gretar","0","1","4","80"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1144","Belgía","Ítalía","0","2","7190","Hjalti Einars","2","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1144","Belgía","Ítalía","0","2","7215","Fannar","1","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1144","Belgía","Ítalía","0","2","7300","Einar Orn","2","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1144","Belgía","Ítalía","0","2","7335","Arnar Bender","2","1","0","0"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1144","Belgía","Ítalía","0","2","7538","Egill","2","2","1","20"
"27","EM 2016","1192","Guðrún Handbolti","E-riðill","1144","Belgía","Ítalía","0","2","7540","Theodor Fridbertsson","2","2","1","20"
