"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1995","Svíþjóð","Brasilía","26","18","5649","Jón Brynjar","35","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1995","Svíþjóð","Brasilía","26","18","6575","Kristján Ingi","27","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1995","Svíþjóð","Brasilía","26","18","6582","Jón Axel Helgason","29","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1995","Svíþjóð","Brasilía","26","18","8794","Hannes Garðarsson","27","21","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1995","Svíþjóð","Brasilía","26","18","11396","Brynjar Geir","32","20","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1995","Svíþjóð","Brasilía","26","18","11410","Gunnar Valur","29","22","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1995","Svíþjóð","Brasilía","26","18","11411","Stefán jónsson","34","21","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1995","Svíþjóð","Brasilía","26","18","11419","Atli Rafn","31","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1995","Svíþjóð","Brasilía","26","18","11565","Sigurður Ingi","32","17","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1995","Svíþjóð","Brasilía","26","18","11706","Fannar Smári","34","24","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1995","Svíþjóð","Brasilía","26","18","13969","Einar Oddur","29","22","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1995","Svíþjóð","Brasilía","26","18","13999","Sir.Bjarni","27","26","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1995","Svíþjóð","Brasilía","26","18","14000","Mateusz Swierczewski","21","27","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1995","Svíþjóð","Brasilía","26","18","14003","Baldur Stefánsson","30","21","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1995","Svíþjóð","Brasilía","26","18","16623","Jón snorri","33","29","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1995","Svíþjóð","Brasilía","26","18","16625","Sölvi árnason","38","30","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1995","Svíþjóð","Brasilía","26","18","16661","Birkir Freyr","30","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1995","Svíþjóð","Brasilía","26","18","16691","Elvar Örn Jóhannsson","34","30","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1995","Svíþjóð","Brasilía","26","18","16866","Snævar Már","37","17","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1995","Svíþjóð","Brasilía","26","18","17013","Viktor Sigvaldi","36","36","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1995","Svíþjóð","Brasilía","26","18","17035","Johnny","30","30","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1995","Svíþjóð","Brasilía","26","18","17051","Andri Már Sævarsson","17","26","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1995","Svíþjóð","Brasilía","26","18","17202","Höskuldur F","25","15","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1995","Svíþjóð","Brasilía","26","18","17305","Guðjón Viðarsson","30","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1995","Svíþjóð","Brasilía","26","18","17804","Mundi","29","18","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1995","Svíþjóð","Brasilía","26","18","17806","Siggi Már","29","28","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1995","Svíþjóð","Brasilía","26","18","17813","Bói","29","21","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","805","Begga","21","34","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","813","Jónas M R","28","35","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","839","Bergsveinn Kristinsson","22","25","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","1769","Kristinn Hreinsson","22","22","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","1770","Spámaðurinn","29","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","2027","Elvar Örn Hermannsson","23","17","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","3653","Davíð Hafsteinsson","29","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","3782","Heimir Stefáns","28","20","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","3836","BDSM","27","20","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","5372","Hafsteinn Davíðsson","29","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","5649","Jón Brynjar","27","20","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","6575","Kristján Ingi","24","22","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","6582","Jón Axel Helgason","30","19","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","8794","Hannes Garðarsson","27","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11396","Brynjar Geir","32","24","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11410","Gunnar Valur","24","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11411","Stefán jónsson","35","14","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11419","Atli Rafn","30","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11565","Sigurður Ingi","22","25","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11706","Fannar Smári","16","19","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13969","Einar Oddur","23","23","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13999","Sir.Bjarni","32","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14000","Mateusz Swierczewski","36","20","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14003","Baldur Stefánsson","22","18","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16623","Jón snorri","37","19","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16625","Sölvi árnason","24","33","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16661","Birkir Freyr","26","20","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16691","Elvar Örn Jóhannsson","30","29","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16866","Snævar Már","28","24","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17013","Viktor Sigvaldi","34","33","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17035","Johnny","25","28","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17051","Andri Már Sævarsson","17","32","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17202","Höskuldur F","27","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17305","Guðjón Viðarsson","32","20","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17804","Mundi","31","15","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17806","Siggi Már","29","32","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17813","Bói","15","29","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","805","Begga","27","18","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","813","Jónas M R","21","21","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","839","Bergsveinn Kristinsson","33","22","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","1769","Kristinn Hreinsson","35","30","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","1770","Spámaðurinn","32","25","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","2027","Elvar Örn Hermannsson","23","17","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","3653","Davíð Hafsteinsson","30","21","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","3782","Heimir Stefáns","34","22","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","3836","BDSM","33","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","5372","Hafsteinn Davíðsson","31","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","5649","Jón Brynjar","34","20","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","6575","Kristján Ingi","36","35","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","6582","Jón Axel Helgason","30","20","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","8794","Hannes Garðarsson","27","21","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11396","Brynjar Geir","36","22","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11410","Gunnar Valur","33","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11411","Stefán jónsson","39","29","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11419","Atli Rafn","35","24","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11565","Sigurður Ingi","33","15","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11706","Fannar Smári","15","21","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13969","Einar Oddur","36","27","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13999","Sir.Bjarni","32","20","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14000","Mateusz Swierczewski","24","18","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14003","Baldur Stefánsson","32","21","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16623","Jón snorri","19","23","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16625","Sölvi árnason","23","23","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16661","Birkir Freyr","30","18","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16691","Elvar Örn Jóhannsson","38","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16866","Snævar Már","22","15","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17013","Viktor Sigvaldi","31","19","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17035","Johnny","27","35","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17051","Andri Már Sævarsson","15","27","1","14.2857142"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17202","Höskuldur F","29","20","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17305","Guðjón Viðarsson","30","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17804","Mundi","32","30","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17806","Siggi Már","23","19","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17813","Bói","37","22","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","805","Begga","23","20","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","813","Jónas M R","23","27","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","1769","Kristinn Hreinsson","32","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","1770","Spámaðurinn","24","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","2027","Elvar Örn Hermannsson","29","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","3653","Davíð Hafsteinsson","26","24","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","3782","Heimir Stefáns","31","22","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","3836","BDSM","28","26","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","5372","Hafsteinn Davíðsson","35","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","5649","Jón Brynjar","26","33","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","6575","Kristján Ingi","29","29","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","6582","Jón Axel Helgason","32","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","8794","Hannes Garðarsson","29","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11396","Brynjar Geir","29","24","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11411","Stefán jónsson","33","31","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11419","Atli Rafn","28","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11565","Sigurður Ingi","31","19","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11706","Fannar Smári","34","28","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13969","Einar Oddur","23","18","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13999","Sir.Bjarni","28","21","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14000","Mateusz Swierczewski","31","31","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14003","Baldur Stefánsson","27","22","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16623","Jón snorri","15","29","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16625","Sölvi árnason","17","19","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16661","Birkir Freyr","37","19","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16866","Snævar Már","31","34","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17013","Viktor Sigvaldi","37","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17035","Johnny","28","28","1","14.2857142"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17051","Andri Már Sævarsson","30","22","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17202","Höskuldur F","29","21","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17305","Guðjón Viðarsson","30","30","1","14.2857142"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17804","Mundi","14","22","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17806","Siggi Már","29","19","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17813","Bói","21","36","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","805","Begga","22","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","813","Jónas M R","19","36","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","1769","Kristinn Hreinsson","20","29","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","1770","Spámaðurinn","21","36","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","2027","Elvar Örn Hermannsson","20","35","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","3653","Davíð Hafsteinsson","31","37","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","3782","Heimir Stefáns","21","36","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","3836","BDSM","21","36","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","5372","Hafsteinn Davíðsson","27","32","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","5649","Jón Brynjar","20","39","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","6575","Kristján Ingi","22","37","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","6582","Jón Axel Helgason","28","34","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","8794","Hannes Garðarsson","25","33","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11396","Brynjar Geir","23","34","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11411","Stefán jónsson","17","37","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11419","Atli Rafn","22","37","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11565","Sigurður Ingi","17","29","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11706","Fannar Smári","19","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13969","Einar Oddur","22","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13999","Sir.Bjarni","21","30","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14000","Mateusz Swierczewski","15","33","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14003","Baldur Stefánsson","24","30","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16623","Jón snorri","31","36","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16625","Sölvi árnason","20","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16661","Birkir Freyr","24","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16866","Snævar Már","17","17","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17013","Viktor Sigvaldi","28","23","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17035","Johnny","15","32","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17051","Andri Már Sævarsson","31","32","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17202","Höskuldur F","25","34","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17305","Guðjón Viðarsson","22","40","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17804","Mundi","35","14","0","0"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17806","Siggi Már","23","34","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17813","Bói","19","37","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","805","Begga","33","19","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","813","Jónas M R","33","28","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","839","Bergsveinn Kristinsson","22","23","0","0"
"42","HMH 2023","2630","RAFEYRI","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","1770","Spámaðurinn","29","28","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","2027","Elvar Örn Hermannsson","27","24","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","3653","Davíð Hafsteinsson","31","28","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","3782","Heimir Stefáns","29","28","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","3836","BDSM","29","23","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","5372","Hafsteinn Davíðsson","29","18","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","5649","Jón Brynjar","25","25","0","0"
"42","HMH 2023","2630","RAFEYRI","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","6575","Kristján Ingi","31","22","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","6582","Jón Axel Helgason","28","26","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","8794","Hannes Garðarsson","27","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11396","Brynjar Geir","33","22","4","57.1428571"
