"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2009","Kvatar","Alsír","29","24","3768","Gunnar Freyr","30","23","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2009","Kvatar","Alsír","29","24","10791","gisli","34","17","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2009","Kvatar","Alsír","29","24","17004","Ebe","23","17","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2009","Kvatar","Alsír","29","24","17007","Króli","34","19","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2009","Kvatar","Alsír","29","24","17345","fannar","18","17","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2009","Kvatar","Alsír","29","24","17667","Þröstur","30","28","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2010","Alsír","Þýskaland","21","37","3761","Kári Birgir","25","33","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2010","Alsír","Þýskaland","21","37","3768","Gunnar Freyr","23","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2010","Alsír","Þýskaland","21","37","10791","gisli","19","26","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2010","Alsír","Þýskaland","21","37","17004","Ebe","27","24","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2010","Alsír","Þýskaland","21","37","17007","Króli","20","27","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2010","Alsír","Þýskaland","21","37","17345","fannar","16","35","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2010","Alsír","Þýskaland","21","37","17667","Þröstur","25","28","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2011","Kvatar","Serbía","24","34","3761","Kári Birgir","25","33","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2011","Kvatar","Serbía","24","34","3768","Gunnar Freyr","25","27","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2011","Kvatar","Serbía","24","34","10791","gisli","34","32","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2011","Kvatar","Serbía","24","34","17004","Ebe","33","36","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2011","Kvatar","Serbía","24","34","17007","Króli","23","27","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2011","Kvatar","Serbía","24","34","17345","fannar","32","27","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","E-riðill","2011","Kvatar","Serbía","24","34","17667","Þröstur","26","28","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2012","Argentína","Holland","19","29","3761","Kári Birgir","21","24","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2012","Argentína","Holland","19","29","3768","Gunnar Freyr","26","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2012","Argentína","Holland","19","29","10791","gisli","27","22","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2012","Argentína","Holland","19","29","17004","Ebe","29","26","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2012","Argentína","Holland","19","29","17007","Króli","28","25","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2012","Argentína","Holland","19","29","17345","fannar","26","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2012","Argentína","Holland","19","29","17667","Þröstur","22","20","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2013","Noregur","Makedónía","39","27","3761","Kári Birgir","31","23","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2013","Noregur","Makedónía","39","27","3768","Gunnar Freyr","28","25","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2013","Noregur","Makedónía","39","27","10791","gisli","35","35","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2013","Noregur","Makedónía","39","27","17004","Ebe","34","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2013","Noregur","Makedónía","39","27","17007","Króli","30","28","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2013","Noregur","Makedónía","39","27","17345","fannar","33","25","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2013","Noregur","Makedónía","39","27","17667","Þröstur","29","24","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2014","Makedónía","Holland","24","34","3761","Kári Birgir","25","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2014","Makedónía","Holland","24","34","3768","Gunnar Freyr","27","23","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2014","Makedónía","Holland","24","34","10791","gisli","32","25","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2014","Makedónía","Holland","24","34","17004","Ebe","15","24","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2014","Makedónía","Holland","24","34","17007","Króli","20","35","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2014","Makedónía","Holland","24","34","17345","fannar","23","29","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2014","Makedónía","Holland","24","34","17667","Þröstur","31","27","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2015","Noregur","Argentína","32","21","3761","Kári Birgir","31","21","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2015","Noregur","Argentína","32","21","3768","Gunnar Freyr","37","22","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2015","Noregur","Argentína","32","21","10791","gisli","32","18","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2015","Noregur","Argentína","32","21","17004","Ebe","34","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2015","Noregur","Argentína","32","21","17007","Króli","29","23","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2015","Noregur","Argentína","32","21","17345","fannar","33","21","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2015","Noregur","Argentína","32","21","17667","Þröstur","29","26","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2016","Makedónía","Argentína","26","35","3761","Kári Birgir","30","20","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2016","Makedónía","Argentína","26","35","3768","Gunnar Freyr","31","23","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2016","Makedónía","Argentína","26","35","10791","gisli","31","15","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2016","Makedónía","Argentína","26","35","17004","Ebe","27","34","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2016","Makedónía","Argentína","26","35","17007","Króli","25","27","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2016","Makedónía","Argentína","26","35","17345","fannar","30","28","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2016","Makedónía","Argentína","26","35","17667","Þröstur","28","27","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2017","Holland","Noregur","26","27","3761","Kári Birgir","20","31","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2017","Holland","Noregur","26","27","3768","Gunnar Freyr","26","29","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2017","Holland","Noregur","26","27","10791","gisli","33","15","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2017","Holland","Noregur","26","27","17004","Ebe","28","26","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2017","Holland","Noregur","26","27","17007","Króli","28","37","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2017","Holland","Noregur","26","27","17345","fannar","31","27","1","14.2857142"
"42","HMH 2023","2773","Ungir fagfjárfestar ","F-riðill","2017","Holland","Noregur","26","27","17667","Þröstur","25","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2018","Marokkó","Bandaríkin","27","28","3761","Kári Birgir","26","22","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2018","Marokkó","Bandaríkin","27","28","3768","Gunnar Freyr","28","24","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2018","Marokkó","Bandaríkin","27","28","10791","gisli","24","25","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17004","Ebe","24","28","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17345","fannar","28","25","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17667","Þröstur","26","19","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2019","Egyptaland","Króatía","31","22","3761","Kári Birgir","28","27","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2019","Egyptaland","Króatía","31","22","3768","Gunnar Freyr","28","30","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2019","Egyptaland","Króatía","31","22","10791","gisli","19","24","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2019","Egyptaland","Króatía","31","22","17004","Ebe","30","30","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2019","Egyptaland","Króatía","31","22","17007","Króli","22","29","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2019","Egyptaland","Króatía","31","22","17345","fannar","26","28","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2019","Egyptaland","Króatía","31","22","17667","Þröstur","26","28","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2020","Egyptaland","Marokkó","30","19","3761","Kári Birgir","28","22","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2020","Egyptaland","Marokkó","30","19","3768","Gunnar Freyr","31","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2020","Egyptaland","Marokkó","30","19","10791","gisli","37","15","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2020","Egyptaland","Marokkó","30","19","17004","Ebe","19","29","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2020","Egyptaland","Marokkó","30","19","17007","Króli","25","22","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2020","Egyptaland","Marokkó","30","19","17345","fannar","22","17","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2020","Egyptaland","Marokkó","30","19","17667","Þröstur","28","25","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2021","Króatía","Bandaríkin","40","22","3761","Kári Birgir","33","21","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2021","Króatía","Bandaríkin","40","22","3768","Gunnar Freyr","33","15","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2021","Króatía","Bandaríkin","40","22","10791","gisli","23","35","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2021","Króatía","Bandaríkin","40","22","17004","Ebe","33","22","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2021","Króatía","Bandaríkin","40","22","17007","Króli","36","25","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2021","Króatía","Bandaríkin","40","22","17345","fannar","35","16","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2021","Króatía","Bandaríkin","40","22","17667","Þröstur","30","20","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","3761","Kári Birgir","20","35","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","3768","Gunnar Freyr","25","29","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","10791","gisli","17","24","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17004","Ebe","36","14","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17007","Króli","20","32","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17345","fannar","18","24","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17667","Þröstur","20","29","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2023","Króatía","Marokkó","36","24","3761","Kári Birgir","28","26","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2023","Króatía","Marokkó","36","24","3768","Gunnar Freyr","32","26","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2023","Króatía","Marokkó","36","24","10791","gisli","37","14","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2023","Króatía","Marokkó","36","24","17004","Ebe","29","30","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2023","Króatía","Marokkó","36","24","17007","Króli","34","26","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2023","Króatía","Marokkó","36","24","17345","fannar","16","34","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","G-riðill","2023","Króatía","Marokkó","36","24","17667","Þröstur","27","24","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2024","Bahrain","Túnis","27","27","3761","Kári Birgir","21","24","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2024","Bahrain","Túnis","27","27","3768","Gunnar Freyr","25","24","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2024","Bahrain","Túnis","27","27","10791","gisli","36","18","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2024","Bahrain","Túnis","27","27","17004","Ebe","28","27","1","14.2857142"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2024","Bahrain","Túnis","27","27","17345","fannar","26","30","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2024","Bahrain","Túnis","27","27","17667","Þröstur","25","30","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2025","Danmörk","Belgía","43","28","3761","Kári Birgir","31","16","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2025","Danmörk","Belgía","43","28","3768","Gunnar Freyr","32","22","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2025","Danmörk","Belgía","43","28","10791","gisli","24","20","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2025","Danmörk","Belgía","43","28","17004","Ebe","35","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2025","Danmörk","Belgía","43","28","17007","Króli","34","24","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2025","Danmörk","Belgía","43","28","17345","fannar","30","27","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2025","Danmörk","Belgía","43","28","17667","Þröstur","32","22","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2026","Belgía","Túnis","31","29","3761","Kári Birgir","31","28","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2026","Belgía","Túnis","31","29","3768","Gunnar Freyr","25","24","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2026","Belgía","Túnis","31","29","10791","gisli","27","21","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2026","Belgía","Túnis","31","29","17004","Ebe","24","18","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2026","Belgía","Túnis","31","29","17007","Króli","23","19","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2026","Belgía","Túnis","31","29","17345","fannar","35","33","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2026","Belgía","Túnis","31","29","17667","Þröstur","24","30","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2027","Danmörk","Bahrain","36","21","3761","Kári Birgir","33","20","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2027","Danmörk","Bahrain","36","21","3768","Gunnar Freyr","32","21","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2027","Danmörk","Bahrain","36","21","10791","gisli","35","19","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2027","Danmörk","Bahrain","36","21","17004","Ebe","15","18","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2027","Danmörk","Bahrain","36","21","17007","Króli","21","31","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2027","Danmörk","Bahrain","36","21","17345","fannar","26","36","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2027","Danmörk","Bahrain","36","21","17667","Þröstur","32","26","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2028","Belgía","Bahrain","28","30","3761","Kári Birgir","25","21","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2028","Belgía","Bahrain","28","30","3768","Gunnar Freyr","31","28","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2028","Belgía","Bahrain","28","30","10791","gisli","17","14","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2028","Belgía","Bahrain","28","30","17004","Ebe","27","17","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2028","Belgía","Bahrain","28","30","17007","Króli","24","25","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2028","Belgía","Bahrain","28","30","17345","fannar","22","28","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2028","Belgía","Bahrain","28","30","17667","Þröstur","21","27","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2029","Túnis","Danmörk","21","34","3761","Kári Birgir","21","33","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2029","Túnis","Danmörk","21","34","3768","Gunnar Freyr","20","31","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2029","Túnis","Danmörk","21","34","10791","gisli","23","36","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2029","Túnis","Danmörk","21","34","17004","Ebe","37","27","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2029","Túnis","Danmörk","21","34","17007","Króli","14","34","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2029","Túnis","Danmörk","21","34","17345","fannar","29","29","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","H-riðill","2029","Túnis","Danmörk","21","34","17667","Þröstur","24","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","3761","Kári Birgir","25","21","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","3768","Gunnar Freyr","31","26","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","10791","gisli","23","18","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17004","Ebe","14","18","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17007","Króli","28","22","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17345","fannar","25","15","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17667","Þröstur","34","34","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","3761","Kári Birgir","24","26","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","3768","Gunnar Freyr","26","28","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","10791","gisli","26","23","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17004","Ebe","27","18","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17007","Króli","21","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17345","fannar","22","37","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17667","Þröstur","36","29","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","3761","Kári Birgir","26","24","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","3768","Gunnar Freyr","23","33","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","10791","gisli","33","35","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17004","Ebe","27","26","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17007","Króli","30","25","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17345","fannar","35","35","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17667","Þröstur","28","24","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","3761","Kári Birgir","24","32","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","3768","Gunnar Freyr","25","27","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","10791","gisli","24","28","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17004","Ebe","33","16","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17007","Króli","27","33","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17345","fannar","16","29","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17667","Þröstur","28","27","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","3761","Kári Birgir","25","26","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","3768","Gunnar Freyr","25","26","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","10791","gisli","14","34","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17004","Ebe","22","22","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17007","Króli","17","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17345","fannar","17","24","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17667","Þröstur","34","30","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","3761","Kári Birgir","30","17","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","3768","Gunnar Freyr","28","31","1","14.2857142"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","10791","gisli","27","26","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17004","Ebe","26","24","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17007","Króli","37","23","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17345","fannar","37","28","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17667","Þröstur","34","20","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2036","Alsír","Makedónía","25","40","3761","Kári Birgir","25","26","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2036","Alsír","Makedónía","25","40","3768","Gunnar Freyr","28","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2036","Alsír","Makedónía","25","40","10791","gisli","33","32","0","0"
