"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","945","Betraból","C-riðill","914","Alsír","Tékkland","20","36","5473","Björk","25","27","4","57.1428571"
"23","HMH 2015","945","Betraból","C-riðill","914","Alsír","Tékkland","20","36","5524","Þæðö Áéíóúý","28","30","4","57.1428571"
"23","HMH 2015","945","Betraból","C-riðill","915","Frakkland","Svíþjóð","27","25","3","Jói","27","20","5","71.4285714"
"23","HMH 2015","945","Betraból","C-riðill","915","Frakkland","Svíþjóð","27","25","7","Fingralangir Harpix kallar","23","17","4","57.1428571"
"23","HMH 2015","945","Betraból","C-riðill","915","Frakkland","Svíþjóð","27","25","193","Oskar J F","31","15","4","57.1428571"
"23","HMH 2015","945","Betraból","C-riðill","915","Frakkland","Svíþjóð","27","25","5473","Björk","28","28","0","0"
"23","HMH 2015","945","Betraból","C-riðill","915","Frakkland","Svíþjóð","27","25","5524","Þæðö Áéíóúý","33","29","4","57.1428571"
"23","HMH 2015","945","Betraból","D-riðill","916","Danmörk","Argentína","24","24","3","Jói","29","31","0","0"
"23","HMH 2015","945","Betraból","D-riðill","916","Danmörk","Argentína","24","24","7","Fingralangir Harpix kallar","24","18","1","14.2857142"
"23","HMH 2015","945","Betraból","D-riðill","916","Danmörk","Argentína","24","24","193","Oskar J F","33","27","0","0"
"23","HMH 2015","945","Betraból","D-riðill","916","Danmörk","Argentína","24","24","5473","Björk","24","28","1","14.2857142"
"23","HMH 2015","945","Betraból","D-riðill","916","Danmörk","Argentína","24","24","5524","Þæðö Áéíóúý","26","30","0","0"
"23","HMH 2015","945","Betraból","D-riðill","917","Pólland","Þýskaland","26","29","3","Jói","15","24","4","57.1428571"
"23","HMH 2015","945","Betraból","D-riðill","917","Pólland","Þýskaland","26","29","7","Fingralangir Harpix kallar","35","33","0","0"
"23","HMH 2015","945","Betraból","D-riðill","917","Pólland","Þýskaland","26","29","193","Oskar J F","26","29","7","100"
"23","HMH 2015","945","Betraból","D-riðill","917","Pólland","Þýskaland","26","29","5473","Björk","22","25","5","71.4285714"
"23","HMH 2015","945","Betraból","D-riðill","917","Pólland","Þýskaland","26","29","5524","Þæðö Áéíóúý","16","18","4","57.1428571"
"23","HMH 2015","945","Betraból","D-riðill","918","Rússland","Sádi-Arabía","27","17","3","Jói","25","30","0","0"
"23","HMH 2015","945","Betraból","D-riðill","918","Rússland","Sádi-Arabía","27","17","7","Fingralangir Harpix kallar","18","27","0","0"
"23","HMH 2015","945","Betraból","D-riðill","918","Rússland","Sádi-Arabía","27","17","193","Oskar J F","31","21","5","71.4285714"
"23","HMH 2015","945","Betraból","D-riðill","918","Rússland","Sádi-Arabía","27","17","5473","Björk","28","26","4","57.1428571"
"23","HMH 2015","945","Betraból","D-riðill","918","Rússland","Sádi-Arabía","27","17","5524","Þæðö Áéíóúý","30","20","5","71.4285714"
"23","HMH 2015","945","Betraból","D-riðill","920","Argentína","Pólland","23","24","3","Jói","16","34","4","57.1428571"
"23","HMH 2015","945","Betraból","D-riðill","920","Argentína","Pólland","23","24","7","Fingralangir Harpix kallar","28","33","4","57.1428571"
"23","HMH 2015","945","Betraból","D-riðill","920","Argentína","Pólland","23","24","193","Oskar J F","32","17","0","0"
"23","HMH 2015","945","Betraból","D-riðill","920","Argentína","Pólland","23","24","5473","Björk","23","26","5","71.4285714"
"23","HMH 2015","945","Betraból","D-riðill","920","Argentína","Pólland","23","24","5524","Þæðö Áéíóúý","24","25","5","71.4285714"
"23","HMH 2015","945","Betraból","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3","Jói","29","34","4","57.1428571"
"23","HMH 2015","945","Betraból","D-riðill","921","Sádi-Arabía","Danmörk","18","38","7","Fingralangir Harpix kallar","25","27","4","57.1428571"
"23","HMH 2015","945","Betraból","D-riðill","921","Sádi-Arabía","Danmörk","18","38","193","Oskar J F","32","29","0","0"
"23","HMH 2015","945","Betraból","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5473","Björk","20","25","4","57.1428571"
"23","HMH 2015","945","Betraból","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5524","Þæðö Áéíóúý","21","32","4","57.1428571"
"23","HMH 2015","945","Betraból","D-riðill","922","Þýskaland","Rússland","27","26","3","Jói","22","14","4","57.1428571"
"23","HMH 2015","945","Betraból","D-riðill","922","Þýskaland","Rússland","27","26","7","Fingralangir Harpix kallar","34","34","0","0"
"23","HMH 2015","945","Betraból","D-riðill","922","Þýskaland","Rússland","27","26","193","Oskar J F","17","16","5","71.4285714"
"23","HMH 2015","945","Betraból","D-riðill","922","Þýskaland","Rússland","27","26","5473","Björk","28","27","5","71.4285714"
"23","HMH 2015","945","Betraból","D-riðill","922","Þýskaland","Rússland","27","26","5524","Þæðö Áéíóúý","14","22","0","0"
"23","HMH 2015","945","Betraból","D-riðill","923","Danmörk","Þýskaland","30","30","3","Jói","34","23","0","0"
"23","HMH 2015","945","Betraból","D-riðill","923","Danmörk","Þýskaland","30","30","7","Fingralangir Harpix kallar","34","30","1","14.2857142"
"23","HMH 2015","945","Betraból","D-riðill","923","Danmörk","Þýskaland","30","30","193","Oskar J F","27","30","1","14.2857142"
"23","HMH 2015","945","Betraból","D-riðill","923","Danmörk","Þýskaland","30","30","5473","Björk","34","34","5","71.4285714"
"23","HMH 2015","945","Betraból","D-riðill","923","Danmörk","Þýskaland","30","30","5524","Þæðö Áéíóúý","17","27","0","0"
"23","HMH 2015","945","Betraból","D-riðill","924","Pólland","Rússland","26","25","3","Jói","31","36","0","0"
"23","HMH 2015","945","Betraból","D-riðill","924","Pólland","Rússland","26","25","7","Fingralangir Harpix kallar","32","18","4","57.1428571"
"23","HMH 2015","945","Betraból","D-riðill","924","Pólland","Rússland","26","25","193","Oskar J F","26","24","5","71.4285714"
"23","HMH 2015","945","Betraból","D-riðill","924","Pólland","Rússland","26","25","5473","Björk","24","27","0","0"
"23","HMH 2015","945","Betraból","D-riðill","924","Pólland","Rússland","26","25","5524","Þæðö Áéíóúý","30","15","4","57.1428571"
"23","HMH 2015","945","Betraból","D-riðill","925","Argentína","Sádi-Arabía","32","20","3","Jói","31","20","5","71.4285714"
"23","HMH 2015","945","Betraból","D-riðill","925","Argentína","Sádi-Arabía","32","20","7","Fingralangir Harpix kallar","36","21","4","57.1428571"
"23","HMH 2015","945","Betraból","D-riðill","925","Argentína","Sádi-Arabía","32","20","193","Oskar J F","33","21","5","71.4285714"
"23","HMH 2015","945","Betraból","D-riðill","925","Argentína","Sádi-Arabía","32","20","5473","Björk","25","20","5","71.4285714"
"23","HMH 2015","945","Betraból","D-riðill","925","Argentína","Sádi-Arabía","32","20","5524","Þæðö Áéíóúý","20","23","0","0"
"23","HMH 2015","945","Betraból","D-riðill","926","Pólland","Sádi-Arabía","32","13","3","Jói","21","35","0","0"
"23","HMH 2015","945","Betraból","D-riðill","926","Pólland","Sádi-Arabía","32","13","7","Fingralangir Harpix kallar","23","26","0","0"
"23","HMH 2015","945","Betraból","D-riðill","926","Pólland","Sádi-Arabía","32","13","193","Oskar J F","29","19","4","57.1428571"
"23","HMH 2015","945","Betraból","D-riðill","926","Pólland","Sádi-Arabía","32","13","5473","Björk","28","22","4","57.1428571"
"23","HMH 2015","945","Betraból","D-riðill","926","Pólland","Sádi-Arabía","32","13","5524","Þæðö Áéíóúý","21","28","0","0"
"23","HMH 2015","945","Betraból","D-riðill","927","Rússland","Danmörk","28","31","3","Jói","26","19","0","0"
"23","HMH 2015","945","Betraból","D-riðill","927","Rússland","Danmörk","28","31","7","Fingralangir Harpix kallar","23","36","4","57.1428571"
"23","HMH 2015","945","Betraból","D-riðill","927","Rússland","Danmörk","28","31","193","Oskar J F","27","30","5","71.4285714"
"23","HMH 2015","945","Betraból","D-riðill","927","Rússland","Danmörk","28","31","5473","Björk","25","29","4","57.1428571"
"23","HMH 2015","945","Betraból","D-riðill","927","Rússland","Danmörk","28","31","5524","Þæðö Áéíóúý","35","15","0","0"
"23","HMH 2015","945","Betraból","D-riðill","928","Þýskaland","Argentína","28","23","3","Jói","36","24","4","57.1428571"
"23","HMH 2015","945","Betraból","D-riðill","928","Þýskaland","Argentína","28","23","7","Fingralangir Harpix kallar","32","37","0","0"
"23","HMH 2015","945","Betraból","D-riðill","928","Þýskaland","Argentína","28","23","193","Oskar J F","29","26","4","57.1428571"
"23","HMH 2015","945","Betraból","D-riðill","928","Þýskaland","Argentína","28","23","5473","Björk","31","30","4","57.1428571"
"23","HMH 2015","945","Betraból","D-riðill","928","Þýskaland","Argentína","28","23","5524","Þæðö Áéíóúý","24","30","0","0"
"23","HMH 2015","945","Betraból","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3","Jói","32","22","0","0"
"23","HMH 2015","945","Betraból","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","7","Fingralangir Harpix kallar","34","14","0","0"
"23","HMH 2015","945","Betraból","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","193","Oskar J F","22","15","0","0"
"23","HMH 2015","945","Betraból","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5524","Þæðö Áéíóúý","16","18","4","57.1428571"
"23","HMH 2015","945","Betraból","D-riðill","930","Rússland","Argentína","27","30","3","Jói","16","14","0","0"
"23","HMH 2015","945","Betraból","D-riðill","930","Rússland","Argentína","27","30","7","Fingralangir Harpix kallar","28","14","0","0"
"23","HMH 2015","945","Betraból","D-riðill","930","Rússland","Argentína","27","30","193","Oskar J F","35","18","0","0"
"23","HMH 2015","945","Betraból","D-riðill","930","Rússland","Argentína","27","30","5524","Þæðö Áéíóúý","22","37","4","57.1428571"
"23","HMH 2015","945","Betraból","D-riðill","931","Danmörk","Pólland","31","27","3","Jói","34","32","4","57.1428571"
"23","HMH 2015","945","Betraból","D-riðill","931","Danmörk","Pólland","31","27","7","Fingralangir Harpix kallar","15","36","0","0"
"23","HMH 2015","945","Betraból","D-riðill","931","Danmörk","Pólland","31","27","193","Oskar J F","20","17","4","57.1428571"
"23","HMH 2015","945","Betraból","D-riðill","931","Danmörk","Pólland","31","27","5473","Björk","28","26","4","57.1428571"
"23","HMH 2015","945","Betraból","D-riðill","931","Danmörk","Pólland","31","27","5524","Þæðö Áéíóúý","27","21","4","57.1428571"
"23","HMH 2015","945","Betraból","16-liða úrslit","932","Austurríki","Kvatar","27","29","3","Jói","26","37","8","57.1428571"
"23","HMH 2015","945","Betraból","16-liða úrslit","932","Austurríki","Kvatar","27","29","7","Fingralangir Harpix kallar","17","15","0","0"
"23","HMH 2015","945","Betraból","16-liða úrslit","932","Austurríki","Kvatar","27","29","193","Oskar J F","28","30","10","71.4285714"
"23","HMH 2015","945","Betraból","16-liða úrslit","932","Austurríki","Kvatar","27","29","5473","Björk","35","20","0","0"
"23","HMH 2015","945","Betraból","16-liða úrslit","932","Austurríki","Kvatar","27","29","5524","Þæðö Áéíóúý","18","32","8","57.1428571"
"23","HMH 2015","945","Betraból","16-liða úrslit","933","Spánn","Túnis","28","20","3","Jói","27","25","8","57.1428571"
"23","HMH 2015","945","Betraból","16-liða úrslit","933","Spánn","Túnis","28","20","7","Fingralangir Harpix kallar","31","26","8","57.1428571"
"23","HMH 2015","945","Betraból","16-liða úrslit","933","Spánn","Túnis","28","20","193","Oskar J F","33","25","10","71.4285714"
"23","HMH 2015","945","Betraból","16-liða úrslit","933","Spánn","Túnis","28","20","5473","Björk","30","24","8","57.1428571"
"23","HMH 2015","945","Betraból","16-liða úrslit","933","Spánn","Túnis","28","20","5524","Þæðö Áéíóúý","21","37","0","0"
"23","HMH 2015","945","Betraból","16-liða úrslit","934","Króatía","Brasilía","26","25","3","Jói","35","27","8","57.1428571"
"23","HMH 2015","945","Betraból","16-liða úrslit","934","Króatía","Brasilía","26","25","7","Fingralangir Harpix kallar","22","29","0","0"
"23","HMH 2015","945","Betraból","16-liða úrslit","934","Króatía","Brasilía","26","25","193","Oskar J F","32","28","8","57.1428571"
"23","HMH 2015","945","Betraból","16-liða úrslit","934","Króatía","Brasilía","26","25","5473","Björk","28","27","10","71.4285714"
"23","HMH 2015","945","Betraból","16-liða úrslit","934","Króatía","Brasilía","26","25","5524","Þæðö Áéíóúý","14","19","0","0"
"23","HMH 2015","945","Betraból","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3","Jói","23","34","0","0"
"23","HMH 2015","945","Betraból","16-liða úrslit","935","Slóvenía","Makedónía","30","28","7","Fingralangir Harpix kallar","27","18","8","57.1428571"
"23","HMH 2015","945","Betraból","16-liða úrslit","935","Slóvenía","Makedónía","30","28","193","Oskar J F","28","27","8","57.1428571"
"23","HMH 2015","945","Betraból","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5473","Björk","22","28","2","14.2857142"
"23","HMH 2015","945","Betraból","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5524","Þæðö Áéíóúý","31","27","8","57.1428571"
"23","HMH 2015","945","Betraból","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3","Jói","30","27","8","57.1428571"
"23","HMH 2015","945","Betraból","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","7","Fingralangir Harpix kallar","21","24","0","0"
"23","HMH 2015","945","Betraból","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","193","Oskar J F","30","27","8","57.1428571"
"23","HMH 2015","945","Betraból","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5473","Björk","30","28","8","57.1428571"
"23","HMH 2015","945","Betraból","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5524","Þæðö Áéíóúý","20","31","0","0"
"23","HMH 2015","945","Betraból","16-liða úrslit","937","Ísland","Danmörk","25","30","3","Jói","25","24","2","14.2857142"
"23","HMH 2015","945","Betraból","16-liða úrslit","937","Ísland","Danmörk","25","30","7","Fingralangir Harpix kallar","26","28","8","57.1428571"
"23","HMH 2015","945","Betraból","16-liða úrslit","937","Ísland","Danmörk","25","30","193","Oskar J F","26","30","10","71.4285714"
"23","HMH 2015","945","Betraból","16-liða úrslit","937","Ísland","Danmörk","25","30","5473","Björk","30","27","0","0"
"23","HMH 2015","945","Betraból","16-liða úrslit","937","Ísland","Danmörk","25","30","5524","Þæðö Áéíóúý","33","18","0","0"
"23","HMH 2015","945","Betraból","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3","Jói","21","22","0","0"
"23","HMH 2015","945","Betraból","16-liða úrslit","938","Pólland","Svíþjóð","24","20","7","Fingralangir Harpix kallar","28","26","8","57.1428571"
"23","HMH 2015","945","Betraból","16-liða úrslit","938","Pólland","Svíþjóð","24","20","193","Oskar J F","28","30","0","0"
"23","HMH 2015","945","Betraból","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5473","Björk","26","28","0","0"
"23","HMH 2015","945","Betraból","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5524","Þæðö Áéíóúý","15","23","0","0"
"23","HMH 2015","945","Betraból","16-liða úrslit","939","Frakkland","Argentína","33","20","3","Jói","35","22","10","71.4285714"
"23","HMH 2015","945","Betraból","16-liða úrslit","939","Frakkland","Argentína","33","20","7","Fingralangir Harpix kallar","32","25","8","57.1428571"
"23","HMH 2015","945","Betraból","16-liða úrslit","939","Frakkland","Argentína","33","20","193","Oskar J F","29","26","8","57.1428571"
"23","HMH 2015","945","Betraból","16-liða úrslit","939","Frakkland","Argentína","33","20","5473","Björk","30","29","8","57.1428571"
"23","HMH 2015","945","Betraból","16-liða úrslit","939","Frakkland","Argentína","33","20","5524","Þæðö Áéíóúý","22","28","0","0"
"23","HMH 2015","945","Betraból","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3","Jói","26","28","8","57.1428571"
"23","HMH 2015","945","Betraból","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","7","Fingralangir Harpix kallar","30","27","0","0"
"23","HMH 2015","945","Betraból","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","193","Oskar J F","26","28","8","57.1428571"
"23","HMH 2015","945","Betraból","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5473","Björk","15","34","8","57.1428571"
"23","HMH 2015","945","Betraból","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5524","Þæðö Áéíóúý","34","33","0","0"
"23","HMH 2015","945","Betraból","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3","Jói","22","25","8","57.1428571"
"23","HMH 2015","945","Betraból","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","7","Fingralangir Harpix kallar","19","25","8","57.1428571"
"23","HMH 2015","945","Betraból","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","193","Oskar J F","28","35","8","57.1428571"
"23","HMH 2015","945","Betraból","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5473","Björk","19","36","8","57.1428571"
"23","HMH 2015","945","Betraból","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5524","Þæðö Áéíóúý","35","17","0","0"
"23","HMH 2015","945","Betraból","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3","Jói","28","32","0","0"
"23","HMH 2015","945","Betraból","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","7","Fingralangir Harpix kallar","17","19","0","0"
"23","HMH 2015","945","Betraból","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","193","Oskar J F","27","30","0","0"
"23","HMH 2015","945","Betraból","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5473","Björk","25","23","10","71.4285714"
"23","HMH 2015","945","Betraból","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5524","Þæðö Áéíóúý","31","15","8","57.1428571"
"23","HMH 2015","945","Betraból","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3","Jói","25","28","8","57.1428571"
"23","HMH 2015","945","Betraból","Fjórðungsúrslit","943","Króatía","Pólland","22","24","7","Fingralangir Harpix kallar","26","37","8","57.1428571"
"23","HMH 2015","945","Betraból","Fjórðungsúrslit","943","Króatía","Pólland","22","24","193","Oskar J F","30","31","8","57.1428571"
"23","HMH 2015","945","Betraból","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5473","Björk","25","32","8","57.1428571"
"23","HMH 2015","945","Betraból","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5524","Þæðö Áéíóúý","34","27","0","0"
"23","HMH 2015","945","Betraból","Umspil","944","Tékkland","Rússland","32","30","3","Jói","36","19","8","57.1428571"
"23","HMH 2015","945","Betraból","Umspil","944","Tékkland","Rússland","32","30","7","Fingralangir Harpix kallar","25","27","0","0"
"23","HMH 2015","945","Betraból","Umspil","944","Tékkland","Rússland","32","30","193","Oskar J F","29","27","10","71.4285714"
"23","HMH 2015","945","Betraból","Umspil","944","Tékkland","Rússland","32","30","5473","Björk","29","29","0","0"
"23","HMH 2015","945","Betraból","Umspil","944","Tékkland","Rússland","32","30","5524","Þæðö Áéíóúý","20","25","0","0"
"23","HMH 2015","945","Betraból","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","3","Jói","36","23","8","57.1428571"
"23","HMH 2015","945","Betraból","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","7","Fingralangir Harpix kallar","27","25","8","57.1428571"
"23","HMH 2015","945","Betraból","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","193","Oskar J F","31","25","8","57.1428571"
"23","HMH 2015","945","Betraból","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5473","Björk","25","30","0","0"
"23","HMH 2015","945","Betraból","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5524","Þæðö Áéíóúý","20","31","0","0"
"23","HMH 2015","945","Betraból","Umspil","946","Síle","Íran","31","32","3","Jói","28","31","8","57.1428571"
"23","HMH 2015","945","Betraból","Umspil","946","Síle","Íran","31","32","7","Fingralangir Harpix kallar","25","27","8","57.1428571"
"23","HMH 2015","945","Betraból","Umspil","946","Síle","Íran","31","32","193","Oskar J F","21","26","8","57.1428571"
"23","HMH 2015","945","Betraból","Umspil","946","Síle","Íran","31","32","5473","Björk","25","20","0","0"
"23","HMH 2015","945","Betraból","Umspil","946","Síle","Íran","31","32","5524","Þæðö Áéíóúý","14","16","8","57.1428571"
"23","HMH 2015","945","Betraból","Umspil","947","Alsír","Sádi-Arabía","25","27","3","Jói","25","20","2","14.2857142"
"23","HMH 2015","945","Betraból","Umspil","947","Alsír","Sádi-Arabía","25","27","7","Fingralangir Harpix kallar","31","30","0","0"
"23","HMH 2015","945","Betraból","Umspil","947","Alsír","Sádi-Arabía","25","27","193","Oskar J F","25","19","2","14.2857142"
"23","HMH 2015","945","Betraból","Umspil","947","Alsír","Sádi-Arabía","25","27","5473","Björk","28","20","0","0"
"23","HMH 2015","945","Betraból","Umspil","947","Alsír","Sádi-Arabía","25","27","5524","Þæðö Áéíóúý","25","21","2","14.2857142"
"23","HMH 2015","945","Betraból","Sæti 23/24","948","Síle","Alsír","30","28","3","Jói","30","25","10","71.4285714"
"23","HMH 2015","945","Betraból","Sæti 23/24","948","Síle","Alsír","30","28","7","Fingralangir Harpix kallar","24","28","2","14.2857142"
"23","HMH 2015","945","Betraból","Sæti 23/24","948","Síle","Alsír","30","28","193","Oskar J F","22","25","0","0"
"23","HMH 2015","945","Betraból","Sæti 23/24","948","Síle","Alsír","30","28","5473","Björk","18","34","0","0"
"23","HMH 2015","945","Betraból","Sæti 23/24","948","Síle","Alsír","30","28","5524","Þæðö Áéíóúý","16","34","0","0"
"23","HMH 2015","945","Betraból","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","3","Jói","35","20","8","57.1428571"
"23","HMH 2015","945","Betraból","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","7","Fingralangir Harpix kallar","23","25","0","0"
"23","HMH 2015","945","Betraból","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","193","Oskar J F","30","25","8","57.1428571"
"23","HMH 2015","945","Betraból","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5473","Björk","17","31","0","0"
"23","HMH 2015","945","Betraból","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5524","Þæðö Áéíóúý","22","27","0","0"
"23","HMH 2015","945","Betraból","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","3","Jói","33","16","0","0"
"23","HMH 2015","945","Betraból","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","7","Fingralangir Harpix kallar","23","18","0","0"
"23","HMH 2015","945","Betraból","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","193","Oskar J F","26","29","8","57.1428571"
"23","HMH 2015","945","Betraból","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5473","Björk","32","26","0","0"
"23","HMH 2015","945","Betraból","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5524","Þæðö Áéíóúý","16","18","8","57.1428571"
"23","HMH 2015","945","Betraból","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","3","Jói","30","29","0","0"
"23","HMH 2015","945","Betraból","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","7","Fingralangir Harpix kallar","23","25","8","57.1428571"
"23","HMH 2015","945","Betraból","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","193","Oskar J F","29","31","8","57.1428571"
"23","HMH 2015","945","Betraból","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5473","Björk","34","20","0","0"
"23","HMH 2015","945","Betraból","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5524","Þæðö Áéíóúý","20","15","0","0"
"23","HMH 2015","945","Betraból","Umspil","952","Danmörk","Slóvenía","36","33","3","Jói","31","31","0","0"
"23","HMH 2015","945","Betraból","Umspil","952","Danmörk","Slóvenía","36","33","7","Fingralangir Harpix kallar","35","24","8","57.1428571"
"23","HMH 2015","945","Betraból","Umspil","952","Danmörk","Slóvenía","36","33","193","Oskar J F","29","25","8","57.1428571"
"23","HMH 2015","945","Betraból","Umspil","952","Danmörk","Slóvenía","36","33","5473","Björk","18","36","0","0"
"23","HMH 2015","945","Betraból","Umspil","952","Danmörk","Slóvenía","36","33","5524","Þæðö Áéíóúý","33","27","8","57.1428571"
"23","HMH 2015","945","Betraból","Umspil","953","Króatía","Þýskaland","28","23","3","Jói","15","32","0","0"
"23","HMH 2015","945","Betraból","Umspil","953","Króatía","Þýskaland","28","23","7","Fingralangir Harpix kallar","21","33","0","0"
"23","HMH 2015","945","Betraból","Umspil","953","Króatía","Þýskaland","28","23","193","Oskar J F","26","28","0","0"
"23","HMH 2015","945","Betraból","Umspil","953","Króatía","Þýskaland","28","23","5473","Björk","26","36","0","0"
"23","HMH 2015","945","Betraból","Umspil","953","Króatía","Þýskaland","28","23","5524","Þæðö Áéíóúý","24","21","8","57.1428571"
"23","HMH 2015","945","Betraból","Undanúrslit","954","Spánn","Frakkland","22","26","3","Jói","35","17","0","0"
"23","HMH 2015","945","Betraból","Undanúrslit","954","Spánn","Frakkland","22","26","7","Fingralangir Harpix kallar","19","29","8","57.1428571"
"23","HMH 2015","945","Betraból","Undanúrslit","954","Spánn","Frakkland","22","26","193","Oskar J F","25","27","8","57.1428571"
"23","HMH 2015","945","Betraból","Undanúrslit","954","Spánn","Frakkland","22","26","5473","Björk","28","34","8","57.1428571"
"23","HMH 2015","945","Betraból","Undanúrslit","954","Spánn","Frakkland","22","26","5524","Þæðö Áéíóúý","28","29","8","57.1428571"
"23","HMH 2015","945","Betraból","Undanúrslit","955","Pólland","Kvatar","29","31","3","Jói","34","30","0","0"
"23","HMH 2015","945","Betraból","Undanúrslit","955","Pólland","Kvatar","29","31","7","Fingralangir Harpix kallar","26","25","0","0"
"23","HMH 2015","945","Betraból","Undanúrslit","955","Pólland","Kvatar","29","31","193","Oskar J F","24","26","10","71.4285714"
"23","HMH 2015","945","Betraból","Undanúrslit","955","Pólland","Kvatar","29","31","5473","Björk","32","31","2","14.2857142"
"23","HMH 2015","945","Betraból","Undanúrslit","955","Pólland","Kvatar","29","31","5524","Þæðö Áéíóúý","24","31","10","71.4285714"
"23","HMH 2015","945","Betraból","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","3","Jói","28","25","10","71.4285714"
"23","HMH 2015","945","Betraból","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","7","Fingralangir Harpix kallar","33","34","0","0"
"23","HMH 2015","945","Betraból","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","193","Oskar J F","26","23","10","71.4285714"
"23","HMH 2015","945","Betraból","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5473","Björk","35","32","10","71.4285714"
"23","HMH 2015","945","Betraból","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5524","Þæðö Áéíóúý","26","32","0","0"
"23","HMH 2015","945","Betraból","Sæti 5/6","957","Króatía","Danmörk","24","28","3","Jói","25","23","0","0"
"23","HMH 2015","945","Betraból","Sæti 5/6","957","Króatía","Danmörk","24","28","7","Fingralangir Harpix kallar","36","28","2","14.2857142"
"23","HMH 2015","945","Betraból","Sæti 5/6","957","Króatía","Danmörk","24","28","193","Oskar J F","31","29","0","0"
"23","HMH 2015","945","Betraból","Sæti 5/6","957","Króatía","Danmörk","24","28","5473","Björk","21","14","0","0"
"23","HMH 2015","945","Betraból","Sæti 5/6","957","Króatía","Danmörk","24","28","5524","Þæðö Áéíóúý","27","27","0","0"
"23","HMH 2015","945","Betraból","Bronsleikurinn","958","Pólland","Spánn","29","28","3","Jói","34","30","8","57.1428571"
"23","HMH 2015","945","Betraból","Bronsleikurinn","958","Pólland","Spánn","29","28","7","Fingralangir Harpix kallar","17","33","0","0"
