"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1287","Rafeyri","D-riðill","1308","Tékkland","Danmörk","28","27","3836","BDSM","28","32","1","14.2857142"
"31","EHF 2018","1287","Rafeyri","D-riðill","1308","Tékkland","Danmörk","28","27","6575","Kristján Ingi","24","30","0","0"
"31","EHF 2018","1287","Rafeyri","D-riðill","1308","Tékkland","Danmörk","28","27","6958","Páll Viðar Árnason","25","28","0","0"
"31","EHF 2018","1287","Rafeyri","D-riðill","1308","Tékkland","Danmörk","28","27","7893","Stefán Jónsson","23","29","0","0"
"31","EHF 2018","1287","Rafeyri","D-riðill","1308","Tékkland","Danmörk","28","27","8459","Addi Pálsson","18","29","0","0"
"31","EHF 2018","1287","Rafeyri","D-riðill","1309","Tékkland","Ungverjaland","33","27","804","Hannes Garðarsson","28","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","D-riðill","1309","Tékkland","Ungverjaland","33","27","805","Begga","24","24","0","0"
"31","EHF 2018","1287","Rafeyri","D-riðill","1309","Tékkland","Ungverjaland","33","27","839","Bergsveinn Kristinsson","22","24","0","0"
"31","EHF 2018","1287","Rafeyri","D-riðill","1309","Tékkland","Ungverjaland","33","27","1465","Stefán Heimir","23","25","0","0"
"31","EHF 2018","1287","Rafeyri","D-riðill","1309","Tékkland","Ungverjaland","33","27","1770","Spámaðurinn","28","27","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","D-riðill","1309","Tékkland","Ungverjaland","33","27","3836","BDSM","27","29","0","0"
"31","EHF 2018","1287","Rafeyri","D-riðill","1309","Tékkland","Ungverjaland","33","27","6575","Kristján Ingi","26","28","0","0"
"31","EHF 2018","1287","Rafeyri","D-riðill","1309","Tékkland","Ungverjaland","33","27","7893","Stefán Jónsson","25","25","0","0"
"31","EHF 2018","1287","Rafeyri","D-riðill","1309","Tékkland","Ungverjaland","33","27","8459","Addi Pálsson","22","31","0","0"
"31","EHF 2018","1287","Rafeyri","D-riðill","1310","Spánn","Danmörk","22","25","804","Hannes Garðarsson","28","26","0","0"
"31","EHF 2018","1287","Rafeyri","D-riðill","1310","Spánn","Danmörk","22","25","805","Begga","26","28","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","D-riðill","1310","Spánn","Danmörk","22","25","839","Bergsveinn Kristinsson","24","23","0","0"
"31","EHF 2018","1287","Rafeyri","D-riðill","1310","Spánn","Danmörk","22","25","1465","Stefán Heimir","25","27","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","D-riðill","1310","Spánn","Danmörk","22","25","1770","Spámaðurinn","30","29","0","0"
"31","EHF 2018","1287","Rafeyri","D-riðill","1310","Spánn","Danmörk","22","25","3836","BDSM","33","30","0","0"
"31","EHF 2018","1287","Rafeyri","D-riðill","1310","Spánn","Danmörk","22","25","6575","Kristján Ingi","26","27","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","D-riðill","1310","Spánn","Danmörk","22","25","7893","Stefán Jónsson","29","28","0","0"
"31","EHF 2018","1287","Rafeyri","D-riðill","1310","Spánn","Danmörk","22","25","8459","Addi Pálsson","19","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1311","Serbía","Noregur","27","32","804","Hannes Garðarsson","28","26","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1311","Serbía","Noregur","27","32","805","Begga","17","32","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1311","Serbía","Noregur","27","32","839","Bergsveinn Kristinsson","24","25","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1311","Serbía","Noregur","27","32","1465","Stefán Heimir","24","28","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1311","Serbía","Noregur","27","32","1770","Spámaðurinn","22","24","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1311","Serbía","Noregur","27","32","3836","BDSM","27","32","7","100"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1311","Serbía","Noregur","27","32","6575","Kristján Ingi","25","29","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1311","Serbía","Noregur","27","32","7893","Stefán Jónsson","24","31","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1311","Serbía","Noregur","27","32","8459","Addi Pálsson","34","25","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","804","Hannes Garðarsson","28","26","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","805","Begga","35","28","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","839","Bergsveinn Kristinsson","30","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","1465","Stefán Heimir","29","21","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","1770","Spámaðurinn","29","27","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","3836","BDSM","30","27","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","6575","Kristján Ingi","30","25","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","7893","Stefán Jónsson","31","24","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8459","Addi Pálsson","23","26","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","804","Hannes Garðarsson","28","26","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","805","Begga","15","15","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","839","Bergsveinn Kristinsson","22","27","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","1465","Stefán Heimir","26","24","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","1770","Spámaðurinn","21","22","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","3836","BDSM","30","27","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","6575","Kristján Ingi","23","29","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","6958","Páll Viðar Árnason","19","15","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","7893","Stefán Jónsson","27","33","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8459","Addi Pálsson","20","35","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1314","Króatía","Noregur","32","28","804","Hannes Garðarsson","28","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1314","Króatía","Noregur","32","28","805","Begga","36","22","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1314","Króatía","Noregur","32","28","839","Bergsveinn Kristinsson","27","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1314","Króatía","Noregur","32","28","1465","Stefán Heimir","25","28","1","14.2857142"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1314","Króatía","Noregur","32","28","1770","Spámaðurinn","24","23","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1314","Króatía","Noregur","32","28","3836","BDSM","30","32","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1314","Króatía","Noregur","32","28","6575","Kristján Ingi","30","29","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1314","Króatía","Noregur","32","28","6958","Páll Viðar Árnason","37","31","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1314","Króatía","Noregur","32","28","7893","Stefán Jónsson","29","28","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1314","Króatía","Noregur","32","28","8459","Addi Pálsson","33","32","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1315","Serbía","Frakkland","30","39","804","Hannes Garðarsson","28","26","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1315","Serbía","Frakkland","30","39","805","Begga","18","17","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1315","Serbía","Frakkland","30","39","839","Bergsveinn Kristinsson","22","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1315","Serbía","Frakkland","30","39","1465","Stefán Heimir","24","30","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1315","Serbía","Frakkland","30","39","1770","Spámaðurinn","20","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1315","Serbía","Frakkland","30","39","3836","BDSM","25","30","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1315","Serbía","Frakkland","30","39","6575","Kristján Ingi","26","32","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1315","Serbía","Frakkland","30","39","6958","Páll Viðar Árnason","19","37","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1315","Serbía","Frakkland","30","39","7893","Stefán Jónsson","19","29","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1315","Serbía","Frakkland","30","39","8459","Addi Pálsson","20","30","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","804","Hannes Garðarsson","28","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","805","Begga","37","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","839","Bergsveinn Kristinsson","30","28","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","1465","Stefán Heimir","34","24","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","1770","Spámaðurinn","28","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","3836","BDSM","29","27","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","6575","Kristján Ingi","28","24","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","6958","Páll Viðar Árnason","35","16","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","7893","Stefán Jónsson","30","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8459","Addi Pálsson","15","30","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1317","Svíþjóð","Noregur","25","28","804","Hannes Garðarsson","28","26","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1317","Svíþjóð","Noregur","25","28","805","Begga","31","26","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1317","Svíþjóð","Noregur","25","28","839","Bergsveinn Kristinsson","28","32","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1317","Svíþjóð","Noregur","25","28","1465","Stefán Heimir","23","30","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1317","Svíþjóð","Noregur","25","28","1770","Spámaðurinn","24","24","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1317","Svíþjóð","Noregur","25","28","3836","BDSM","29","28","1","14.2857142"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1317","Svíþjóð","Noregur","25","28","6575","Kristján Ingi","17","22","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1317","Svíþjóð","Noregur","25","28","6958","Páll Viðar Árnason","34","30","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1317","Svíþjóð","Noregur","25","28","7893","Stefán Jónsson","27","25","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8459","Addi Pálsson","27","21","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1318","Króatía","Frakkland","27","30","804","Hannes Garðarsson","28","26","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1318","Króatía","Frakkland","27","30","805","Begga","24","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1318","Króatía","Frakkland","27","30","839","Bergsveinn Kristinsson","26","29","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1318","Króatía","Frakkland","27","30","1465","Stefán Heimir","23","28","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1318","Króatía","Frakkland","27","30","1770","Spámaðurinn","21","24","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1318","Króatía","Frakkland","27","30","3836","BDSM","27","30","7","100"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1318","Króatía","Frakkland","27","30","6575","Kristján Ingi","15","21","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1318","Króatía","Frakkland","27","30","6958","Páll Viðar Árnason","37","22","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1318","Króatía","Frakkland","27","30","7893","Stefán Jónsson","28","29","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1318","Króatía","Frakkland","27","30","8459","Addi Pálsson","31","28","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","804","Hannes Garðarsson","28","26","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","805","Begga","34","29","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","839","Bergsveinn Kristinsson","35","33","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","1465","Stefán Heimir","23","34","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","1770","Spámaðurinn","23","24","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","3836","BDSM","29","28","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","6575","Kristján Ingi","35","22","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","6958","Páll Viðar Árnason","16","24","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","7893","Stefán Jónsson","26","25","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8459","Addi Pálsson","17","33","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1320","Slóvenía","Danmörk","28","31","804","Hannes Garðarsson","28","26","1","14.2857142"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1320","Slóvenía","Danmörk","28","31","805","Begga","14","34","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1320","Slóvenía","Danmörk","28","31","839","Bergsveinn Kristinsson","22","29","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1320","Slóvenía","Danmörk","28","31","1465","Stefán Heimir","25","27","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1320","Slóvenía","Danmörk","28","31","1770","Spámaðurinn","24","25","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1320","Slóvenía","Danmörk","28","31","3836","BDSM","27","29","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1320","Slóvenía","Danmörk","28","31","6575","Kristján Ingi","25","31","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1320","Slóvenía","Danmörk","28","31","6958","Páll Viðar Árnason","17","32","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1320","Slóvenía","Danmörk","28","31","7893","Stefán Jónsson","23","28","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8459","Addi Pálsson","31","24","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1321","Þýskaland","Tékkland","22","19","804","Hannes Garðarsson","28","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1321","Þýskaland","Tékkland","22","19","805","Begga","15","15","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1321","Þýskaland","Tékkland","22","19","839","Bergsveinn Kristinsson","28","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1321","Þýskaland","Tékkland","22","19","1465","Stefán Heimir","25","24","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1321","Þýskaland","Tékkland","22","19","1770","Spámaðurinn","28","23","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1321","Þýskaland","Tékkland","22","19","3836","BDSM","30","28","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1321","Þýskaland","Tékkland","22","19","6575","Kristján Ingi","29","24","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1321","Þýskaland","Tékkland","22","19","6958","Páll Viðar Árnason","29","30","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1321","Þýskaland","Tékkland","22","19","7893","Stefán Jónsson","29","22","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8459","Addi Pálsson","26","31","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1322","Makedónía","Spánn","20","31","804","Hannes Garðarsson","28","26","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1322","Makedónía","Spánn","20","31","805","Begga","20","34","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1322","Makedónía","Spánn","20","31","839","Bergsveinn Kristinsson","28","30","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1322","Makedónía","Spánn","20","31","1465","Stefán Heimir","25","27","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1322","Makedónía","Spánn","20","31","1770","Spámaðurinn","22","24","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1322","Makedónía","Spánn","20","31","3836","BDSM","27","30","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1322","Makedónía","Spánn","20","31","6575","Kristján Ingi","22","29","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1322","Makedónía","Spánn","20","31","6958","Páll Viðar Árnason","36","14","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1322","Makedónía","Spánn","20","31","7893","Stefán Jónsson","27","31","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1322","Makedónía","Spánn","20","31","8459","Addi Pálsson","16","31","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1323","Þýskaland","Danmörk","25","26","804","Hannes Garðarsson","28","26","1","14.2857142"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1323","Þýskaland","Danmörk","25","26","805","Begga","26","22","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1323","Þýskaland","Danmörk","25","26","839","Bergsveinn Kristinsson","27","26","1","14.2857142"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1323","Þýskaland","Danmörk","25","26","1465","Stefán Heimir","24","26","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1323","Þýskaland","Danmörk","25","26","1770","Spámaðurinn","23","24","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1323","Þýskaland","Danmörk","25","26","3836","BDSM","32","30","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1323","Þýskaland","Danmörk","25","26","6575","Kristján Ingi","28","30","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1323","Þýskaland","Danmörk","25","26","6958","Páll Viðar Árnason","27","31","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1323","Þýskaland","Danmörk","25","26","7893","Stefán Jónsson","26","25","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8459","Addi Pálsson","29","20","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1324","Slóvenía","Spánn","31","26","804","Hannes Garðarsson","28","26","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1324","Slóvenía","Spánn","31","26","805","Begga","18","29","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1324","Slóvenía","Spánn","31","26","839","Bergsveinn Kristinsson","25","28","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1324","Slóvenía","Spánn","31","26","1465","Stefán Heimir","21","31","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1324","Slóvenía","Spánn","31","26","1770","Spámaðurinn","22","25","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1324","Slóvenía","Spánn","31","26","3836","BDSM","27","30","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1324","Slóvenía","Spánn","31","26","6575","Kristján Ingi","25","28","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1324","Slóvenía","Spánn","31","26","6958","Páll Viðar Árnason","26","18","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1324","Slóvenía","Spánn","31","26","7893","Stefán Jónsson","23","29","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1324","Slóvenía","Spánn","31","26","8459","Addi Pálsson","18","22","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1325","Makedónía","Tékkland","24","25","804","Hannes Garðarsson","28","26","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1325","Makedónía","Tékkland","24","25","805","Begga","36","31","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1325","Makedónía","Tékkland","24","25","839","Bergsveinn Kristinsson","23","24","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1325","Makedónía","Tékkland","24","25","1465","Stefán Heimir","26","28","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1325","Makedónía","Tékkland","24","25","1770","Spámaðurinn","24","23","1","14.2857142"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1325","Makedónía","Tékkland","24","25","3836","BDSM","27","30","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1325","Makedónía","Tékkland","24","25","6575","Kristján Ingi","21","29","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1325","Makedónía","Tékkland","24","25","6958","Páll Viðar Árnason","36","34","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1325","Makedónía","Tékkland","24","25","7893","Stefán Jónsson","26","27","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1325","Makedónía","Tékkland","24","25","8459","Addi Pálsson","20","24","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1326","Makedónía","Danmörk","20","31","804","Hannes Garðarsson","28","26","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1326","Makedónía","Danmörk","20","31","805","Begga","33","34","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1326","Makedónía","Danmörk","20","31","839","Bergsveinn Kristinsson","32","33","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1326","Makedónía","Danmörk","20","31","1465","Stefán Heimir","18","30","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1326","Makedónía","Danmörk","20","31","1770","Spámaðurinn","23","25","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1326","Makedónía","Danmörk","20","31","3836","BDSM","26","32","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1326","Makedónía","Danmörk","20","31","6575","Kristján Ingi","15","21","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1326","Makedónía","Danmörk","20","31","6958","Páll Viðar Árnason","34","34","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1326","Makedónía","Danmörk","20","31","7893","Stefán Jónsson","22","28","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1326","Makedónía","Danmörk","20","31","8459","Addi Pálsson","25","16","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1327","Þýskaland","Spánn","27","31","804","Hannes Garðarsson","28","26","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1327","Þýskaland","Spánn","27","31","805","Begga","20","30","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1327","Þýskaland","Spánn","27","31","839","Bergsveinn Kristinsson","30","31","5","71.4285714"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1327","Þýskaland","Spánn","27","31","1465","Stefán Heimir","29","27","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1327","Þýskaland","Spánn","27","31","1770","Spámaðurinn","25","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1327","Þýskaland","Spánn","27","31","3836","BDSM","30","32","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1327","Þýskaland","Spánn","27","31","6575","Kristján Ingi","16","26","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1327","Þýskaland","Spánn","27","31","6958","Páll Viðar Árnason","16","24","4","57.1428571"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1327","Þýskaland","Spánn","27","31","7893","Stefán Jónsson","31","30","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1327","Þýskaland","Spánn","27","31","8459","Addi Pálsson","32","30","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1328","Slóvenía","Tékkland","26","26","804","Hannes Garðarsson","28","26","1","14.2857142"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1328","Slóvenía","Tékkland","26","26","805","Begga","18","32","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1328","Slóvenía","Tékkland","26","26","839","Bergsveinn Kristinsson","26","25","1","14.2857142"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1328","Slóvenía","Tékkland","26","26","1465","Stefán Heimir","27","25","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1328","Slóvenía","Tékkland","26","26","1770","Spámaðurinn","21","20","0","0"
