"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1411","Japan","Makedónía","29","38","11085","Michal Piotr","0","2","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1411","Japan","Makedónía","29","38","11423","Stefán Örn","24","23","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1411","Japan","Makedónía","29","38","11424","Berglind Gísladóttir","22","28","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1411","Japan","Makedónía","29","38","11540","Ásta Rut","31","30","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1412","Ísland","Króatía","27","31","7421","gudnilar","22","26","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1412","Ísland","Króatía","27","31","8679","Gústav Daníelsson","31","28","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1412","Ísland","Króatía","27","31","9140","Mortan","28","27","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1412","Ísland","Króatía","27","31","9146","Stefán Pálsson","28","26","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1412","Ísland","Króatía","27","31","9243","Gunnar Gústav Logason","22","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1412","Ísland","Króatía","27","31","9301","Þóra Björk Ottesen","29","28","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1412","Ísland","Króatía","27","31","9565","Júlíus Þór Loftsson","25","22","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1412","Ísland","Króatía","27","31","9792","eliasmar","24","28","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1412","Ísland","Króatía","27","31","9803","Sævar Þór","19","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1412","Ísland","Króatía","27","31","11085","Michal Piotr","1","2","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1412","Ísland","Króatía","27","31","11423","Stefán Örn","27","26","1","14.2857142"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1412","Ísland","Króatía","27","31","11424","Berglind Gísladóttir","25","24","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1412","Ísland","Króatía","27","31","11540","Ásta Rut","21","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1413","Bahrain","Spánn","23","33","7421","gudnilar","15","30","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1413","Bahrain","Spánn","23","33","8679","Gústav Daníelsson","22","32","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1413","Bahrain","Spánn","23","33","9140","Mortan","24","32","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1413","Bahrain","Spánn","23","33","9146","Stefán Pálsson","20","31","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1413","Bahrain","Spánn","23","33","9243","Gunnar Gústav Logason","20","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1413","Bahrain","Spánn","23","33","9301","Þóra Björk Ottesen","26","33","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1413","Bahrain","Spánn","23","33","9565","Júlíus Þór Loftsson","19","30","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1413","Bahrain","Spánn","23","33","9792","eliasmar","21","33","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1413","Bahrain","Spánn","23","33","9803","Sævar Þór","19","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1413","Bahrain","Spánn","23","33","11423","Stefán Örn","20","37","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1413","Bahrain","Spánn","23","33","11424","Berglind Gísladóttir","19","32","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1413","Bahrain","Spánn","23","33","11540","Ásta Rut","21","29","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1414","Makedónía","Bahrain","28","23","7421","gudnilar","25","18","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1414","Makedónía","Bahrain","28","23","8679","Gústav Daníelsson","27","22","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1414","Makedónía","Bahrain","28","23","9140","Mortan","37","22","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1414","Makedónía","Bahrain","28","23","9146","Stefán Pálsson","28","21","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1414","Makedónía","Bahrain","28","23","9243","Gunnar Gústav Logason","16","26","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1414","Makedónía","Bahrain","28","23","9301","Þóra Björk Ottesen","30","30","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1414","Makedónía","Bahrain","28","23","9565","Júlíus Þór Loftsson","30","19","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1414","Makedónía","Bahrain","28","23","9792","eliasmar","31","23","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1414","Makedónía","Bahrain","28","23","9803","Sævar Þór","26","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1414","Makedónía","Bahrain","28","23","11423","Stefán Örn","28","24","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1414","Makedónía","Bahrain","28","23","11424","Berglind Gísladóttir","25","23","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1414","Makedónía","Bahrain","28","23","11540","Ásta Rut","34","19","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1415","Króatía","Japan","35","27","7421","gudnilar","26","20","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1415","Króatía","Japan","35","27","8679","Gústav Daníelsson","31","19","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1415","Króatía","Japan","35","27","9140","Mortan","35","26","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1415","Króatía","Japan","35","27","9146","Stefán Pálsson","32","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1415","Króatía","Japan","35","27","9243","Gunnar Gústav Logason","17","18","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1415","Króatía","Japan","35","27","9301","Þóra Björk Ottesen","33","28","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1415","Króatía","Japan","35","27","9565","Júlíus Þór Loftsson","29","17","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1415","Króatía","Japan","35","27","9792","eliasmar","35","27","7","100"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1415","Króatía","Japan","35","27","9803","Sævar Þór","37","22","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1415","Króatía","Japan","35","27","11423","Stefán Örn","32","24","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1415","Króatía","Japan","35","27","11424","Berglind Gísladóttir","30","16","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1415","Króatía","Japan","35","27","11540","Ásta Rut","14","31","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1416","Spánn","Ísland","32","25","7421","gudnilar","25","22","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1416","Spánn","Ísland","32","25","8679","Gústav Daníelsson","26","26","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1416","Spánn","Ísland","32","25","9140","Mortan","14","33","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1416","Spánn","Ísland","32","25","9146","Stefán Pálsson","35","29","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1416","Spánn","Ísland","32","25","9243","Gunnar Gústav Logason","15","25","1","14.2857142"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1416","Spánn","Ísland","32","25","9301","Þóra Björk Ottesen","30","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1416","Spánn","Ísland","32","25","9565","Júlíus Þór Loftsson","36","35","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1416","Spánn","Ísland","32","25","9792","eliasmar","30","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1416","Spánn","Ísland","32","25","9803","Sævar Þór","28","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1416","Spánn","Ísland","32","25","11423","Stefán Örn","28","29","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1416","Spánn","Ísland","32","25","11424","Berglind Gísladóttir","24","24","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1416","Spánn","Ísland","32","25","11540","Ásta Rut","34","23","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1417","Ísland","Bahrain","36","18","7421","gudnilar","36","19","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1417","Ísland","Bahrain","36","18","8679","Gústav Daníelsson","28","22","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1417","Ísland","Bahrain","36","18","9140","Mortan","28","23","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1417","Ísland","Bahrain","36","18","9146","Stefán Pálsson","32","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1417","Ísland","Bahrain","36","18","9243","Gunnar Gústav Logason","27","21","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1417","Ísland","Bahrain","36","18","9301","Þóra Björk Ottesen","29","22","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1417","Ísland","Bahrain","36","18","9565","Júlíus Þór Loftsson","26","20","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1417","Ísland","Bahrain","36","18","9792","eliasmar","35","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1417","Ísland","Bahrain","36","18","9803","Sævar Þór","25","23","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1417","Ísland","Bahrain","36","18","11423","Stefán Örn","34","24","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1417","Ísland","Bahrain","36","18","11424","Berglind Gísladóttir","26","20","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1417","Ísland","Bahrain","36","18","11540","Ásta Rut","25","22","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1418","Króatía","Makedónía","31","22","7421","gudnilar","31","19","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1418","Króatía","Makedónía","31","22","8679","Gústav Daníelsson","27","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1418","Króatía","Makedónía","31","22","9140","Mortan","30","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1418","Króatía","Makedónía","31","22","9146","Stefán Pálsson","30","28","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1418","Króatía","Makedónía","31","22","9243","Gunnar Gústav Logason","22","26","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1418","Króatía","Makedónía","31","22","9301","Þóra Björk Ottesen","32","30","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1418","Króatía","Makedónía","31","22","9565","Júlíus Þór Loftsson","32","24","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1418","Króatía","Makedónía","31","22","9792","eliasmar","28","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1418","Króatía","Makedónía","31","22","9803","Sævar Þór","36","33","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1418","Króatía","Makedónía","31","22","11423","Stefán Örn","32","24","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1418","Króatía","Makedónía","31","22","11424","Berglind Gísladóttir","27","22","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1418","Króatía","Makedónía","31","22","11540","Ásta Rut","27","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1419","Spánn","Japan","25","22","7421","gudnilar","29","17","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1419","Spánn","Japan","25","22","8679","Gústav Daníelsson","29","21","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1419","Spánn","Japan","25","22","9140","Mortan","31","18","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1419","Spánn","Japan","25","22","9146","Stefán Pálsson","28","15","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1419","Spánn","Japan","25","22","9243","Gunnar Gústav Logason","30","20","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1419","Spánn","Japan","25","22","9301","Þóra Björk Ottesen","33","24","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1419","Spánn","Japan","25","22","9565","Júlíus Þór Loftsson","32","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1419","Spánn","Japan","25","22","9792","eliasmar","30","20","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1419","Spánn","Japan","25","22","9803","Sævar Þór","29","22","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1419","Spánn","Japan","25","22","11423","Stefán Örn","35","24","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1419","Spánn","Japan","25","22","11424","Berglind Gísladóttir","35","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1419","Spánn","Japan","25","22","11540","Ásta Rut","33","28","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1420","Japan","Ísland","21","25","7421","gudnilar","22","29","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1420","Japan","Ísland","21","25","8679","Gústav Daníelsson","22","30","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1420","Japan","Ísland","21","25","9140","Mortan","20","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1420","Japan","Ísland","21","25","9146","Stefán Pálsson","24","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1420","Japan","Ísland","21","25","9243","Gunnar Gústav Logason","23","25","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1420","Japan","Ísland","21","25","9301","Þóra Björk Ottesen","26","30","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1420","Japan","Ísland","21","25","9565","Júlíus Þór Loftsson","25","20","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1420","Japan","Ísland","21","25","9792","eliasmar","24","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1420","Japan","Ísland","21","25","9803","Sævar Þór","31","25","1","14.2857142"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1420","Japan","Ísland","21","25","11423","Stefán Örn","29","31","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1420","Japan","Ísland","21","25","11424","Berglind Gísladóttir","22","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1420","Japan","Ísland","21","25","11540","Ásta Rut","18","22","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1421","Króatía","Bahrain","32","20","7421","gudnilar","30","19","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1421","Króatía","Bahrain","32","20","8679","Gústav Daníelsson","33","20","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1421","Króatía","Bahrain","32","20","9140","Mortan","30","22","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1421","Króatía","Bahrain","32","20","9146","Stefán Pálsson","29","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1421","Króatía","Bahrain","32","20","9243","Gunnar Gústav Logason","27","16","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1421","Króatía","Bahrain","32","20","9301","Þóra Björk Ottesen","28","28","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1421","Króatía","Bahrain","32","20","9565","Júlíus Þór Loftsson","30","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1421","Króatía","Bahrain","32","20","9792","eliasmar","32","21","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1421","Króatía","Bahrain","32","20","9803","Sævar Þór","28","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1421","Króatía","Bahrain","32","20","11423","Stefán Örn","36","18","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1421","Króatía","Bahrain","32","20","11424","Berglind Gísladóttir","33","19","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1421","Króatía","Bahrain","32","20","11540","Ásta Rut","27","24","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1422","Makedónía","Spánn","21","32","7421","gudnilar","22","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1422","Makedónía","Spánn","21","32","8679","Gústav Daníelsson","26","31","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1422","Makedónía","Spánn","21","32","9140","Mortan","23","28","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1422","Makedónía","Spánn","21","32","9146","Stefán Pálsson","14","24","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1422","Makedónía","Spánn","21","32","9243","Gunnar Gústav Logason","22","35","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1422","Makedónía","Spánn","21","32","9301","Þóra Björk Ottesen","28","32","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1422","Makedónía","Spánn","21","32","9565","Júlíus Þór Loftsson","24","28","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1422","Makedónía","Spánn","21","32","9792","eliasmar","26","29","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1422","Makedónía","Spánn","21","32","9803","Sævar Þór","18","36","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1422","Makedónía","Spánn","21","32","11423","Stefán Örn","26","30","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1422","Makedónía","Spánn","21","32","11424","Berglind Gísladóttir","27","32","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1422","Makedónía","Spánn","21","32","11540","Ásta Rut","25","252","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1423","Bahrain","Japan","23","22","7421","gudnilar","21","25","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1423","Bahrain","Japan","23","22","8679","Gústav Daníelsson","22","26","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1423","Bahrain","Japan","23","22","9140","Mortan","26","24","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1423","Bahrain","Japan","23","22","9146","Stefán Pálsson","24","29","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1423","Bahrain","Japan","23","22","9243","Gunnar Gústav Logason","17","29","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1423","Bahrain","Japan","23","22","9301","Þóra Björk Ottesen","30","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1423","Bahrain","Japan","23","22","9565","Júlíus Þór Loftsson","30","20","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1423","Bahrain","Japan","23","22","9792","eliasmar","27","31","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1423","Bahrain","Japan","23","22","9803","Sævar Þór","29","30","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1423","Bahrain","Japan","23","22","11423","Stefán Örn","23","30","1","14.2857142"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1423","Bahrain","Japan","23","22","11424","Berglind Gísladóttir","20","27","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1423","Bahrain","Japan","23","22","11540","Ásta Rut","23","29","1","14.2857142"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1424","Makedónía","Ísland","22","24","7421","gudnilar","24","26","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1424","Makedónía","Ísland","22","24","8679","Gústav Daníelsson","28","29","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1424","Makedónía","Ísland","22","24","9140","Mortan","25","24","1","14.2857142"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1424","Makedónía","Ísland","22","24","9146","Stefán Pálsson","25","28","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1424","Makedónía","Ísland","22","24","9243","Gunnar Gústav Logason","28","30","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1424","Makedónía","Ísland","22","24","9301","Þóra Björk Ottesen","29","30","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1424","Makedónía","Ísland","22","24","9565","Júlíus Þór Loftsson","14","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1424","Makedónía","Ísland","22","24","9792","eliasmar","27","29","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1424","Makedónía","Ísland","22","24","9803","Sævar Þór","33","28","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1424","Makedónía","Ísland","22","24","11423","Stefán Örn","27","30","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1424","Makedónía","Ísland","22","24","11424","Berglind Gísladóttir","26","29","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1424","Makedónía","Ísland","22","24","11540","Ásta Rut","28","27","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1425","Spánn","Króatía","19","23","7421","gudnilar","28","26","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1425","Spánn","Króatía","19","23","8679","Gústav Daníelsson","28","27","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1425","Spánn","Króatía","19","23","9140","Mortan","30","28","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1425","Spánn","Króatía","19","23","9146","Stefán Pálsson","30","28","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1425","Spánn","Króatía","19","23","9243","Gunnar Gústav Logason","30","24","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1425","Spánn","Króatía","19","23","9301","Þóra Björk Ottesen","31","28","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1425","Spánn","Króatía","19","23","9565","Júlíus Þór Loftsson","31","29","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1425","Spánn","Króatía","19","23","9792","eliasmar","27","25","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1425","Spánn","Króatía","19","23","9803","Sævar Þór","29","27","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1425","Spánn","Króatía","19","23","11085","Michal Piotr","1","2","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1425","Spánn","Króatía","19","23","11423","Stefán Örn","28","27","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1425","Spánn","Króatía","19","23","11424","Berglind Gísladóttir","25","24","0","0"
"32","WC 2019","1652","Sec Reykjanesi","B-riðill","1425","Spánn","Króatía","19","23","11540","Ásta Rut","27","24","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1426","Síle","Danmörk","16","39","7421","gudnilar","20","30","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1426","Síle","Danmörk","16","39","8679","Gústav Daníelsson","18","29","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1426","Síle","Danmörk","16","39","9140","Mortan","23","28","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1426","Síle","Danmörk","16","39","9146","Stefán Pálsson","22","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1426","Síle","Danmörk","16","39","9243","Gunnar Gústav Logason","20","23","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1426","Síle","Danmörk","16","39","9301","Þóra Björk Ottesen","20","29","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1426","Síle","Danmörk","16","39","9565","Júlíus Þór Loftsson","23","33","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1426","Síle","Danmörk","16","39","9792","eliasmar","21","38","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1426","Síle","Danmörk","16","39","9803","Sævar Þór","22","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1426","Síle","Danmörk","16","39","11085","Michal Piotr","1","2","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1426","Síle","Danmörk","16","39","11423","Stefán Örn","22","32","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1426","Síle","Danmörk","16","39","11424","Berglind Gísladóttir","21","29","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1426","Síle","Danmörk","16","39","11540","Ásta Rut","21","23","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","7421","gudnilar","15","30","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8679","Gústav Daníelsson","19","28","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9140","Mortan","26","30","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9146","Stefán Pálsson","21","30","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9243","Gunnar Gústav Logason","23","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9301","Þóra Björk Ottesen","29","30","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9565","Júlíus Þór Loftsson","24","29","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9792","eliasmar","22","31","5","71.4285714"
