"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2719","Tomms","G-riðill","2023","Króatía","Marokkó","36","24","14660","Thelma","33","26","4","57.1428571"
"42","HMH 2023","2719","Tomms","G-riðill","2023","Króatía","Marokkó","36","24","14718","Tanja Tomm","33","25","4","57.1428571"
"42","HMH 2023","2719","Tomms","G-riðill","2023","Króatía","Marokkó","36","24","14736","Fanney Björk","29","21","4","57.1428571"
"42","HMH 2023","2719","Tomms","G-riðill","2023","Króatía","Marokkó","36","24","15893","Elías","31","23","4","57.1428571"
"42","HMH 2023","2719","Tomms","G-riðill","2023","Króatía","Marokkó","36","24","16465","Adam Ingi","30","24","5","71.4285714"
"42","HMH 2023","2719","Tomms","H-riðill","2024","Bahrain","Túnis","27","27","14660","Thelma","21","28","0","0"
"42","HMH 2023","2719","Tomms","H-riðill","2024","Bahrain","Túnis","27","27","14718","Tanja Tomm","26","34","0","0"
"42","HMH 2023","2719","Tomms","H-riðill","2024","Bahrain","Túnis","27","27","14736","Fanney Björk","24","24","5","71.4285714"
"42","HMH 2023","2719","Tomms","H-riðill","2024","Bahrain","Túnis","27","27","15893","Elías","28","31","0","0"
"42","HMH 2023","2719","Tomms","H-riðill","2024","Bahrain","Túnis","27","27","16465","Adam Ingi","33","21","0","0"
"42","HMH 2023","2719","Tomms","H-riðill","2025","Danmörk","Belgía","43","28","14660","Thelma","29","27","4","57.1428571"
"42","HMH 2023","2719","Tomms","H-riðill","2025","Danmörk","Belgía","43","28","14718","Tanja Tomm","32","31","4","57.1428571"
"42","HMH 2023","2719","Tomms","H-riðill","2025","Danmörk","Belgía","43","28","14736","Fanney Björk","31","23","4","57.1428571"
"42","HMH 2023","2719","Tomms","H-riðill","2025","Danmörk","Belgía","43","28","15893","Elías","37","25","4","57.1428571"
"42","HMH 2023","2719","Tomms","H-riðill","2025","Danmörk","Belgía","43","28","16465","Adam Ingi","23","34","0","0"
"42","HMH 2023","2719","Tomms","H-riðill","2026","Belgía","Túnis","31","29","14660","Thelma","27","26","4","57.1428571"
"42","HMH 2023","2719","Tomms","H-riðill","2026","Belgía","Túnis","31","29","14718","Tanja Tomm","33","30","4","57.1428571"
"42","HMH 2023","2719","Tomms","H-riðill","2026","Belgía","Túnis","31","29","14736","Fanney Björk","22","26","0","0"
"42","HMH 2023","2719","Tomms","H-riðill","2026","Belgía","Túnis","31","29","15893","Elías","22","28","0","0"
"42","HMH 2023","2719","Tomms","H-riðill","2026","Belgía","Túnis","31","29","16465","Adam Ingi","21","22","0","0"
"42","HMH 2023","2719","Tomms","H-riðill","2027","Danmörk","Bahrain","36","21","14660","Thelma","32","22","4","57.1428571"
"42","HMH 2023","2719","Tomms","H-riðill","2027","Danmörk","Bahrain","36","21","14718","Tanja Tomm","27","15","4","57.1428571"
"42","HMH 2023","2719","Tomms","H-riðill","2027","Danmörk","Bahrain","36","21","14736","Fanney Björk","31","26","4","57.1428571"
"42","HMH 2023","2719","Tomms","H-riðill","2027","Danmörk","Bahrain","36","21","15893","Elías","34","22","4","57.1428571"
"42","HMH 2023","2719","Tomms","H-riðill","2027","Danmörk","Bahrain","36","21","16465","Adam Ingi","27","32","0","0"
"42","HMH 2023","2719","Tomms","H-riðill","2028","Belgía","Bahrain","28","30","14660","Thelma","29","26","0","0"
"42","HMH 2023","2719","Tomms","H-riðill","2028","Belgía","Bahrain","28","30","14718","Tanja Tomm","19","33","4","57.1428571"
"42","HMH 2023","2719","Tomms","H-riðill","2028","Belgía","Bahrain","28","30","14736","Fanney Björk","21","25","4","57.1428571"
"42","HMH 2023","2719","Tomms","H-riðill","2028","Belgía","Bahrain","28","30","15893","Elías","31","33","5","71.4285714"
"42","HMH 2023","2719","Tomms","H-riðill","2028","Belgía","Bahrain","28","30","16465","Adam Ingi","22","32","4","57.1428571"
"42","HMH 2023","2719","Tomms","H-riðill","2029","Túnis","Danmörk","21","34","14660","Thelma","28","35","4","57.1428571"
"42","HMH 2023","2719","Tomms","H-riðill","2029","Túnis","Danmörk","21","34","14718","Tanja Tomm","26","33","4","57.1428571"
"42","HMH 2023","2719","Tomms","H-riðill","2029","Túnis","Danmörk","21","34","14736","Fanney Björk","22","28","4","57.1428571"
"42","HMH 2023","2719","Tomms","H-riðill","2029","Túnis","Danmörk","21","34","15893","Elías","28","36","4","57.1428571"
"42","HMH 2023","2719","Tomms","H-riðill","2029","Túnis","Danmörk","21","34","16465","Adam Ingi","24","31","4","57.1428571"
"42","HMH 2023","2719","Tomms","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14660","Thelma","27","24","5","71.4285714"
"42","HMH 2023","2719","Tomms","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14718","Tanja Tomm","23","28","0","0"
"42","HMH 2023","2719","Tomms","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15893","Elías","32","28","4","57.1428571"
"42","HMH 2023","2719","Tomms","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16465","Adam Ingi","18","21","0","0"
"42","HMH 2023","2719","Tomms","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14660","Thelma","20","32","4","57.1428571"
"42","HMH 2023","2719","Tomms","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14718","Tanja Tomm","22","15","0","0"
"42","HMH 2023","2719","Tomms","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15893","Elías","25","35","4","57.1428571"
"42","HMH 2023","2719","Tomms","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16465","Adam Ingi","18","19","4","57.1428571"
"42","HMH 2023","2719","Tomms","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14660","Thelma","32","19","4","57.1428571"
"42","HMH 2023","2719","Tomms","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14718","Tanja Tomm","27","34","0","0"
"42","HMH 2023","2719","Tomms","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15893","Elías","33","26","4","57.1428571"
"42","HMH 2023","2719","Tomms","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16465","Adam Ingi","25","37","0","0"
"42","HMH 2023","2719","Tomms","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14660","Thelma","24","29","4","57.1428571"
"42","HMH 2023","2719","Tomms","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14718","Tanja Tomm","21","25","4","57.1428571"
"42","HMH 2023","2719","Tomms","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15893","Elías","28","30","4","57.1428571"
"42","HMH 2023","2719","Tomms","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16465","Adam Ingi","35","31","0","0"
"42","HMH 2023","2719","Tomms","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14660","Thelma","28","27","0","0"
"42","HMH 2023","2719","Tomms","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14718","Tanja Tomm","23","27","4","57.1428571"
"42","HMH 2023","2719","Tomms","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15893","Elías","30","28","0","0"
"42","HMH 2023","2719","Tomms","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16465","Adam Ingi","31","18","0","0"
"42","HMH 2023","2719","Tomms","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14660","Thelma","26","19","4","57.1428571"
"42","HMH 2023","2719","Tomms","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14718","Tanja Tomm","18","18","0","0"
"42","HMH 2023","2719","Tomms","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15893","Elías","30","27","5","71.4285714"
"42","HMH 2023","2719","Tomms","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16465","Adam Ingi","16","15","5","71.4285714"
"42","HMH 2023","2719","Tomms","Aukariðill II","2036","Alsír","Makedónía","25","40","14660","Thelma","25","26","5","71.4285714"
"42","HMH 2023","2719","Tomms","Aukariðill II","2036","Alsír","Makedónía","25","40","14718","Tanja Tomm","16","34","4","57.1428571"
"42","HMH 2023","2719","Tomms","Aukariðill II","2036","Alsír","Makedónía","25","40","15893","Elías","28","25","0","0"
"42","HMH 2023","2719","Tomms","Aukariðill II","2036","Alsír","Makedónía","25","40","16465","Adam Ingi","20","28","4","57.1428571"
"42","HMH 2023","2719","Tomms","Aukariðill II","2037","Marokkó","Túnis","25","30","14660","Thelma","26","28","4","57.1428571"
"42","HMH 2023","2719","Tomms","Aukariðill II","2037","Marokkó","Túnis","25","30","14718","Tanja Tomm","20","28","4","57.1428571"
"42","HMH 2023","2719","Tomms","Aukariðill II","2037","Marokkó","Túnis","25","30","15893","Elías","26","29","4","57.1428571"
"42","HMH 2023","2719","Tomms","Aukariðill II","2037","Marokkó","Túnis","25","30","16465","Adam Ingi","29","35","4","57.1428571"
"42","HMH 2023","2719","Tomms","Aukariðill II","2038","Alsír","Marokkó","27","28","14660","Thelma","27","25","1","14.2857142"
"42","HMH 2023","2719","Tomms","Aukariðill II","2038","Alsír","Marokkó","27","28","14718","Tanja Tomm","25","34","4","57.1428571"
"42","HMH 2023","2719","Tomms","Aukariðill II","2038","Alsír","Marokkó","27","28","15893","Elías","23","31","4","57.1428571"
"42","HMH 2023","2719","Tomms","Aukariðill II","2038","Alsír","Marokkó","27","28","16465","Adam Ingi","21","35","4","57.1428571"
"42","HMH 2023","2719","Tomms","Aukariðill II","2039","Makedónía","Túnis","28","33","14660","Thelma","28","29","5","71.4285714"
"42","HMH 2023","2719","Tomms","Aukariðill II","2039","Makedónía","Túnis","28","33","14718","Tanja Tomm","17","21","4","57.1428571"
"42","HMH 2023","2719","Tomms","Aukariðill II","2039","Makedónía","Túnis","28","33","15893","Elías","30","28","0","0"
"42","HMH 2023","2719","Tomms","Aukariðill II","2039","Makedónía","Túnis","28","33","16465","Adam Ingi","15","34","4","57.1428571"
"42","HMH 2023","2719","Tomms","Aukariðill II","2040","Túnis","Alsír","30","25","14660","Thelma","29","26","4","57.1428571"
"42","HMH 2023","2719","Tomms","Aukariðill II","2040","Túnis","Alsír","30","25","14718","Tanja Tomm","35","14","4","57.1428571"
"42","HMH 2023","2719","Tomms","Aukariðill II","2040","Túnis","Alsír","30","25","15893","Elías","29","26","4","57.1428571"
"42","HMH 2023","2719","Tomms","Aukariðill II","2040","Túnis","Alsír","30","25","16465","Adam Ingi","23","23","0","0"
"42","HMH 2023","2719","Tomms","Aukariðill II","2041","Makedónía","Marokkó","40","25","14660","Thelma","30","24","4","57.1428571"
"42","HMH 2023","2719","Tomms","Aukariðill II","2041","Makedónía","Marokkó","40","25","14718","Tanja Tomm","31","16","5","71.4285714"
"42","HMH 2023","2719","Tomms","Aukariðill II","2041","Makedónía","Marokkó","40","25","15893","Elías","34","30","4","57.1428571"
"42","HMH 2023","2719","Tomms","Aukariðill II","2041","Makedónía","Marokkó","40","25","16465","Adam Ingi","31","19","4","57.1428571"
"42","HMH 2023","2719","Tomms","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14660","Thelma","23","28","8","57.1428571"
"42","HMH 2023","2719","Tomms","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14718","Tanja Tomm","24","24","0","0"
"42","HMH 2023","2719","Tomms","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15893","Elías","24","30","8","57.1428571"
"42","HMH 2023","2719","Tomms","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16465","Adam Ingi","20","16","0","0"
"42","HMH 2023","2719","Tomms","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14660","Thelma","24","27","0","0"
"42","HMH 2023","2719","Tomms","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14718","Tanja Tomm","29","23","8","57.1428571"
"42","HMH 2023","2719","Tomms","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15893","Elías","27","28","0","0"
"42","HMH 2023","2719","Tomms","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16465","Adam Ingi","14","37","0","0"
"42","HMH 2023","2719","Tomms","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14660","Thelma","23","27","8","57.1428571"
"42","HMH 2023","2719","Tomms","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14718","Tanja Tomm","18","28","8","57.1428571"
"42","HMH 2023","2719","Tomms","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15893","Elías","27","28","8","57.1428571"
"42","HMH 2023","2719","Tomms","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16465","Adam Ingi","27","29","8","57.1428571"
"42","HMH 2023","2719","Tomms","Sæti 25/26","2045","Síle","Túnis","26","38","14660","Thelma","28","30","8","57.1428571"
"42","HMH 2023","2719","Tomms","Sæti 25/26","2045","Síle","Túnis","26","38","14718","Tanja Tomm","22","33","8","57.1428571"
"42","HMH 2023","2719","Tomms","Sæti 25/26","2045","Síle","Túnis","26","38","15893","Elías","27","29","8","57.1428571"
"42","HMH 2023","2719","Tomms","Sæti 25/26","2045","Síle","Túnis","26","38","16465","Adam Ingi","22","17","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill I","2046","Spánn","Pólland","27","23","14660","Thelma","31","26","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill I","2046","Spánn","Pólland","27","23","14718","Tanja Tomm","33","16","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill I","2046","Spánn","Pólland","27","23","15893","Elías","25","23","5","71.4285714"
"42","HMH 2023","2719","Tomms","Milliriðill I","2046","Spánn","Pólland","27","23","16465","Adam Ingi","22","36","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14660","Thelma","38","31","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14718","Tanja Tomm","21","20","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15893","Elías","31","27","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16465","Adam Ingi","15","19","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill I","2048","Íran","Slóvenía","21","38","14660","Thelma","22","33","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill I","2048","Íran","Slóvenía","21","38","14718","Tanja Tomm","26","28","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill I","2048","Íran","Slóvenía","21","38","15893","Elías","27","29","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill I","2048","Íran","Slóvenía","21","38","16465","Adam Ingi","31","31","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14660","Thelma","27","28","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14718","Tanja Tomm","22","20","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15893","Elías","29","30","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16465","Adam Ingi","25","22","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill I","2050","Slóvenía","Spánn","26","31","14660","Thelma","29","32","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill I","2050","Slóvenía","Spánn","26","31","14718","Tanja Tomm","18","34","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill I","2050","Slóvenía","Spánn","26","31","15893","Elías","25","27","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill I","2050","Slóvenía","Spánn","26","31","16465","Adam Ingi","25","28","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill I","2051","Íran","Frakkland","29","41","14660","Thelma","24","32","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill I","2051","Íran","Frakkland","29","41","14718","Tanja Tomm","31","28","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill I","2051","Íran","Frakkland","29","41","15893","Elías","24","34","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill I","2051","Íran","Frakkland","29","41","16465","Adam Ingi","14","21","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill I","2052","Spánn","Frakkland","26","28","14660","Thelma","31","33","5","71.4285714"
"42","HMH 2023","2719","Tomms","Milliriðill I","2052","Spánn","Frakkland","26","28","14718","Tanja Tomm","17","15","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill I","2052","Spánn","Frakkland","26","28","15893","Elías","26","27","5","71.4285714"
"42","HMH 2023","2719","Tomms","Milliriðill I","2052","Spánn","Frakkland","26","28","16465","Adam Ingi","15","18","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14660","Thelma","26","29","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14718","Tanja Tomm","21","30","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15893","Elías","29","30","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16465","Adam Ingi","14","14","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill I","2054","Íran","Pólland","22","26","14660","Thelma","26","32","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill I","2054","Íran","Pólland","22","26","14718","Tanja Tomm","24","33","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill I","2054","Íran","Pólland","22","26","15893","Elías","30","31","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill I","2054","Íran","Pólland","22","26","16465","Adam Ingi","15","19","5","71.4285714"
"42","HMH 2023","2719","Tomms","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14660","Thelma","30","29","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14718","Tanja Tomm","14","26","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15893","Elías","31","30","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16465","Adam Ingi","20","22","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill II","2056","Portúgal","Brasilía","28","28","14660","Thelma","35","24","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill II","2056","Portúgal","Brasilía","28","28","14718","Tanja Tomm","19","17","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill II","2056","Portúgal","Brasilía","28","28","15893","Elías","30","26","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill II","2056","Portúgal","Brasilía","28","28","16465","Adam Ingi","16","26","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14660","Thelma","27","33","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14718","Tanja Tomm","36","32","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15893","Elías","25","33","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16465","Adam Ingi","32","26","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14660","Thelma","29","31","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14718","Tanja Tomm","27","17","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15893","Elías","29","28","1","14.2857142"
"42","HMH 2023","2719","Tomms","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16465","Adam Ingi","26","30","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14660","Thelma","30","32","5","71.4285714"
"42","HMH 2023","2719","Tomms","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14718","Tanja Tomm","25","37","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15893","Elías","30","29","1","14.2857142"
"42","HMH 2023","2719","Tomms","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16465","Adam Ingi","17","32","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14660","Thelma","28","31","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14718","Tanja Tomm","31","21","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15893","Elías","28","31","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16465","Adam Ingi","20","16","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14660","Thelma","30","28","5","71.4285714"
"42","HMH 2023","2719","Tomms","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14718","Tanja Tomm","21","33","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15893","Elías","27","25","5","71.4285714"
"42","HMH 2023","2719","Tomms","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16465","Adam Ingi","19","18","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill II","2062","Brasilía","Ísland","37","41","14660","Thelma","27","30","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill II","2062","Brasilía","Ísland","37","41","14718","Tanja Tomm","35","20","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill II","2062","Brasilía","Ísland","37","41","15893","Elías","28","31","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill II","2062","Brasilía","Ísland","37","41","16465","Adam Ingi","24","16","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14660","Thelma","26","32","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14718","Tanja Tomm","28","32","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15893","Elías","28","34","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16465","Adam Ingi","29","29","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill III","2064","Þýskaland","Argentína","39","19","14660","Thelma","30","26","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill III","2064","Þýskaland","Argentína","39","19","14718","Tanja Tomm","32","16","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill III","2064","Þýskaland","Argentína","39","19","15893","Elías","32","26","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill III","2064","Þýskaland","Argentína","39","19","16465","Adam Ingi","32","20","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill III","2065","Noregur","Serbía","31","28","14660","Thelma","34","31","5","71.4285714"
"42","HMH 2023","2719","Tomms","Milliriðill III","2065","Noregur","Serbía","31","28","14718","Tanja Tomm","14","32","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill III","2065","Noregur","Serbía","31","28","15893","Elías","29","30","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill III","2065","Noregur","Serbía","31","28","16465","Adam Ingi","37","32","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill III","2066","Kvatar","Holland","30","32","14660","Thelma","27","30","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill III","2066","Kvatar","Holland","30","32","14718","Tanja Tomm","19","29","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill III","2066","Kvatar","Holland","30","32","15893","Elías","27","29","5","71.4285714"
"42","HMH 2023","2719","Tomms","Milliriðill III","2066","Kvatar","Holland","30","32","16465","Adam Ingi","21","17","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill III","2067","Serbía","Argentína","28","22","14660","Thelma","36","21","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill III","2067","Serbía","Argentína","28","22","14718","Tanja Tomm","27","17","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill III","2067","Serbía","Argentína","28","22","15893","Elías","28","23","5","71.4285714"
"42","HMH 2023","2719","Tomms","Milliriðill III","2067","Serbía","Argentína","28","22","16465","Adam Ingi","25","21","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill III","2068","Holland","Þýskaland","26","33","14660","Thelma","28","33","5","71.4285714"
"42","HMH 2023","2719","Tomms","Milliriðill III","2068","Holland","Þýskaland","26","33","14718","Tanja Tomm","19","21","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill III","2068","Holland","Þýskaland","26","33","15893","Elías","27","32","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill III","2068","Holland","Þýskaland","26","33","16465","Adam Ingi","19","21","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill III","2069","Kvatar","Noregur","17","30","14660","Thelma","22","35","5","71.4285714"
"42","HMH 2023","2719","Tomms","Milliriðill III","2069","Kvatar","Noregur","17","30","14718","Tanja Tomm","30","23","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill III","2069","Kvatar","Noregur","17","30","15893","Elías","23","32","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill III","2069","Kvatar","Noregur","17","30","16465","Adam Ingi","27","35","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill III","2070","Þýskaland","Noregur","26","28","14660","Thelma","29","31","5","71.4285714"
"42","HMH 2023","2719","Tomms","Milliriðill III","2070","Þýskaland","Noregur","26","28","14718","Tanja Tomm","19","35","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill III","2070","Þýskaland","Noregur","26","28","15893","Elías","31","26","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill III","2070","Þýskaland","Noregur","26","28","16465","Adam Ingi","37","28","1","14.2857142"
"42","HMH 2023","2719","Tomms","Milliriðill III","2071","Serbía","Holland","32","30","14660","Thelma","28","26","5","71.4285714"
"42","HMH 2023","2719","Tomms","Milliriðill III","2071","Serbía","Holland","32","30","14718","Tanja Tomm","23","22","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill III","2071","Serbía","Holland","32","30","15893","Elías","30","29","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill III","2071","Serbía","Holland","32","30","16465","Adam Ingi","15","16","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill III","2072","Kvatar","Argentína","22","26","14660","Thelma","26","25","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill III","2072","Kvatar","Argentína","22","26","14718","Tanja Tomm","36","23","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill III","2072","Kvatar","Argentína","22","26","15893","Elías","25","29","5","71.4285714"
"42","HMH 2023","2719","Tomms","Milliriðill III","2072","Kvatar","Argentína","22","26","16465","Adam Ingi","32","15","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14660","Thelma","32","28","5","71.4285714"
