"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","392","Hamrarnir","A-riðill","259","Bahrain","Túnis","21","28","2157","Fagriskógur","22","25","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","259","Bahrain","Túnis","21","28","2184","Ágústs","21","30","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","A-riðill","259","Bahrain","Túnis","21","28","2264","Birkir Örn","28","30","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","260","Þýskaland","Frakkland","23","30","1366","bravison","26","29","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","260","Þýskaland","Frakkland","23","30","1657","Arnor Sigmarsson","30","33","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","260","Þýskaland","Frakkland","23","30","2146","Helgi Már","26","29","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","260","Þýskaland","Frakkland","23","30","2157","Fagriskógur","25","28","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","260","Þýskaland","Frakkland","23","30","2184","Ágústs","26","30","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","A-riðill","260","Þýskaland","Frakkland","23","30","2264","Birkir Örn","25","30","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","A-riðill","261","Spánn","Egyptaland","31","18","1366","bravison","31","27","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","A-riðill","261","Spánn","Egyptaland","31","18","1657","Arnor Sigmarsson","32","28","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","261","Spánn","Egyptaland","31","18","2146","Helgi Már","31","25","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","A-riðill","261","Spánn","Egyptaland","31","18","2157","Fagriskógur","30","24","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","261","Spánn","Egyptaland","31","18","2184","Ágústs","31","24","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","A-riðill","261","Spánn","Egyptaland","31","18","2264","Birkir Örn","32","25","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","262","Egyptaland","Bahrain","26","27","1366","bravison","32","23","0","0"
"8","HMH 2011","392","Hamrarnir","A-riðill","262","Egyptaland","Bahrain","26","27","1657","Arnor Sigmarsson","31","23","0","0"
"8","HMH 2011","392","Hamrarnir","A-riðill","262","Egyptaland","Bahrain","26","27","2146","Helgi Már","31","22","0","0"
"8","HMH 2011","392","Hamrarnir","A-riðill","262","Egyptaland","Bahrain","26","27","2157","Fagriskógur","28","24","0","0"
"8","HMH 2011","392","Hamrarnir","A-riðill","262","Egyptaland","Bahrain","26","27","2184","Ágústs","26","22","1","14.2857142"
"8","HMH 2011","392","Hamrarnir","A-riðill","262","Egyptaland","Bahrain","26","27","2264","Birkir Örn","25","22","0","0"
"8","HMH 2011","392","Hamrarnir","A-riðill","263","Þýskaland","Túnis","36","26","1366","bravison","28","25","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","263","Þýskaland","Túnis","36","26","1657","Arnor Sigmarsson","32","26","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","A-riðill","263","Þýskaland","Túnis","36","26","2146","Helgi Már","32","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","263","Þýskaland","Túnis","36","26","2157","Fagriskógur","28","25","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","263","Þýskaland","Túnis","36","26","2184","Ágústs","26","21","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","263","Þýskaland","Túnis","36","26","2264","Birkir Örn","32","30","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","A-riðill","264","Frakkland","Spánn","28","28","1366","bravison","30","28","1","14.2857142"
"8","HMH 2011","392","Hamrarnir","A-riðill","264","Frakkland","Spánn","28","28","1657","Arnor Sigmarsson","34","32","0","0"
"8","HMH 2011","392","Hamrarnir","A-riðill","264","Frakkland","Spánn","28","28","2146","Helgi Már","30","28","1","14.2857142"
"8","HMH 2011","392","Hamrarnir","A-riðill","264","Frakkland","Spánn","28","28","2157","Fagriskógur","27","25","0","0"
"8","HMH 2011","392","Hamrarnir","A-riðill","264","Frakkland","Spánn","28","28","2184","Ágústs","29","24","0","0"
"8","HMH 2011","392","Hamrarnir","A-riðill","264","Frakkland","Spánn","28","28","2264","Birkir Örn","29","30","0","0"
"8","HMH 2011","392","Hamrarnir","B-riðill","265","Ungverjaland","Brasilía","35","24","1366","bravison","31","23","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","265","Ungverjaland","Brasilía","35","24","1657","Arnor Sigmarsson","30","26","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","265","Ungverjaland","Brasilía","35","24","2146","Helgi Már","28","24","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","B-riðill","265","Ungverjaland","Brasilía","35","24","2157","Fagriskógur","34","25","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","265","Ungverjaland","Brasilía","35","24","2184","Ágústs","30","24","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","B-riðill","265","Ungverjaland","Brasilía","35","24","2264","Birkir Örn","26","25","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","266","Noregur","Austurríki","33","27","1366","bravison","28","26","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","266","Noregur","Austurríki","33","27","1657","Arnor Sigmarsson","32","27","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","B-riðill","266","Noregur","Austurríki","33","27","2146","Helgi Már","27","27","1","14.2857142"
"8","HMH 2011","392","Hamrarnir","B-riðill","266","Noregur","Austurríki","33","27","2157","Fagriskógur","28","26","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","266","Noregur","Austurríki","33","27","2184","Ágústs","28","26","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","266","Noregur","Austurríki","33","27","2264","Birkir Örn","30","28","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","267","Ísland","Japan","36","22","1366","bravison","31","28","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","267","Ísland","Japan","36","22","1657","Arnor Sigmarsson","35","22","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","B-riðill","267","Ísland","Japan","36","22","2146","Helgi Már","33","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","267","Ísland","Japan","36","22","2157","Fagriskógur","27","24","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","267","Ísland","Japan","36","22","2184","Ágústs","32","25","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","267","Ísland","Japan","36","22","2264","Birkir Örn","35","30","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","268","Japan","Ungverjaland","24","28","1366","bravison","30","32","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","268","Japan","Ungverjaland","24","28","1657","Arnor Sigmarsson","21","32","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","268","Japan","Ungverjaland","24","28","2146","Helgi Már","24","24","1","14.2857142"
"8","HMH 2011","392","Hamrarnir","B-riðill","268","Japan","Ungverjaland","24","28","2157","Fagriskógur","22","28","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","B-riðill","268","Japan","Ungverjaland","24","28","2184","Ágústs","28","30","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","268","Japan","Ungverjaland","24","28","2264","Birkir Örn","20","25","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","269","Noregur","Brasilía","26","25","1366","bravison","35","26","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","269","Noregur","Brasilía","26","25","1657","Arnor Sigmarsson","33","26","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","269","Noregur","Brasilía","26","25","2146","Helgi Már","31","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","269","Noregur","Brasilía","26","25","2157","Fagriskógur","34","26","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","269","Noregur","Brasilía","26","25","2184","Ágústs","33","18","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","269","Noregur","Brasilía","26","25","2264","Birkir Örn","32","25","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","B-riðill","270","Austurríki","Ísland","23","26","1366","bravison","29","30","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","270","Austurríki","Ísland","23","26","1657","Arnor Sigmarsson","29","33","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","270","Austurríki","Ísland","23","26","2146","Helgi Már","26","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","270","Austurríki","Ísland","23","26","2157","Fagriskógur","26","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","270","Austurríki","Ísland","23","26","2184","Ágústs","26","35","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","270","Austurríki","Ísland","23","26","2264","Birkir Örn","29","32","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","B-riðill","271","Brasilía","Japan","32","33","1366","bravison","24","29","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","271","Brasilía","Japan","32","33","1657","Arnor Sigmarsson","32","23","1","14.2857142"
"8","HMH 2011","392","Hamrarnir","B-riðill","271","Brasilía","Japan","32","33","2146","Helgi Már","23","26","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","271","Brasilía","Japan","32","33","2157","Fagriskógur","22","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","271","Brasilía","Japan","32","33","2184","Ágústs","21","29","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","271","Brasilía","Japan","32","33","2264","Birkir Örn","25","25","0","0"
"8","HMH 2011","392","Hamrarnir","B-riðill","272","Ísland","Noregur","29","22","1366","bravison","30","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","272","Ísland","Noregur","29","22","1657","Arnor Sigmarsson","33","31","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","272","Ísland","Noregur","29","22","2146","Helgi Már","30","28","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","272","Ísland","Noregur","29","22","2157","Fagriskógur","26","26","0","0"
"8","HMH 2011","392","Hamrarnir","B-riðill","272","Ísland","Noregur","29","22","2184","Ágústs","31","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","272","Ísland","Noregur","29","22","2264","Birkir Örn","26","26","0","0"
"8","HMH 2011","392","Hamrarnir","B-riðill","273","Austurríki","Ungverjaland","30","32","1366","bravison","32","29","0","0"
"8","HMH 2011","392","Hamrarnir","B-riðill","273","Austurríki","Ungverjaland","30","32","1657","Arnor Sigmarsson","30","29","1","14.2857142"
"8","HMH 2011","392","Hamrarnir","B-riðill","273","Austurríki","Ungverjaland","30","32","2146","Helgi Már","28","26","0","0"
"8","HMH 2011","392","Hamrarnir","B-riðill","273","Austurríki","Ungverjaland","30","32","2157","Fagriskógur","27","26","0","0"
"8","HMH 2011","392","Hamrarnir","B-riðill","273","Austurríki","Ungverjaland","30","32","2184","Ágústs","26","33","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","B-riðill","273","Austurríki","Ungverjaland","30","32","2264","Birkir Örn","26","26","0","0"
"8","HMH 2011","392","Hamrarnir","C-riðill","274","Króatía","Ástralía","42","15","1366","bravison","39","25","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","274","Króatía","Ástralía","42","15","1657","Arnor Sigmarsson","36","20","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","274","Króatía","Ástralía","42","15","2146","Helgi Már","35","21","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","274","Króatía","Ástralía","42","15","2157","Fagriskógur","33","23","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","274","Króatía","Ástralía","42","15","2184","Ágústs","39","17","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","274","Króatía","Ástralía","42","15","2264","Birkir Örn","26","20","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","275","Rúmenía","Alsír","14","15","1366","bravison","28","27","0","0"
"8","HMH 2011","392","Hamrarnir","C-riðill","275","Rúmenía","Alsír","14","15","1657","Arnor Sigmarsson","29","30","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","C-riðill","275","Rúmenía","Alsír","14","15","2146","Helgi Már","23","28","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","275","Rúmenía","Alsír","14","15","2157","Fagriskógur","28","20","0","0"
"8","HMH 2011","392","Hamrarnir","C-riðill","275","Rúmenía","Alsír","14","15","2184","Ágústs","29","26","0","0"
"8","HMH 2011","392","Hamrarnir","C-riðill","275","Rúmenía","Alsír","14","15","2264","Birkir Örn","26","26","0","0"
"8","HMH 2011","392","Hamrarnir","C-riðill","276","Danmörk","Serbía","35","27","1366","bravison","32","30","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","276","Danmörk","Serbía","35","27","1657","Arnor Sigmarsson","31","28","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","276","Danmörk","Serbía","35","27","2146","Helgi Már","29","27","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","C-riðill","276","Danmörk","Serbía","35","27","2157","Fagriskógur","26","25","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","276","Danmörk","Serbía","35","27","2184","Ágústs","33","25","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","C-riðill","276","Danmörk","Serbía","35","27","2264","Birkir Örn","28","24","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","277","Serbía","Króatía","24","24","1366","bravison","24","28","1","14.2857142"
"8","HMH 2011","392","Hamrarnir","C-riðill","277","Serbía","Króatía","24","24","1657","Arnor Sigmarsson","29","34","0","0"
"8","HMH 2011","392","Hamrarnir","C-riðill","277","Serbía","Króatía","24","24","2146","Helgi Már","28","31","0","0"
"8","HMH 2011","392","Hamrarnir","C-riðill","277","Serbía","Króatía","24","24","2157","Fagriskógur","25","28","0","0"
"8","HMH 2011","392","Hamrarnir","C-riðill","277","Serbía","Króatía","24","24","2184","Ágústs","24","29","1","14.2857142"
"8","HMH 2011","392","Hamrarnir","C-riðill","277","Serbía","Króatía","24","24","2264","Birkir Örn","26","30","0","0"
"8","HMH 2011","392","Hamrarnir","C-riðill","278","Danmörk","Alsír","26","19","1366","bravison","28","25","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","278","Danmörk","Alsír","26","19","1657","Arnor Sigmarsson","34","27","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","C-riðill","278","Danmörk","Alsír","26","19","2146","Helgi Már","31","26","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","278","Danmörk","Alsír","26","19","2157","Fagriskógur","28","23","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","278","Danmörk","Alsír","26","19","2184","Ágústs","33","24","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","278","Danmörk","Alsír","26","19","2264","Birkir Örn","30","25","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","279","Ástralía","Rúmenía","14","29","1366","bravison","20","29","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","C-riðill","279","Ástralía","Rúmenía","14","29","1657","Arnor Sigmarsson","25","30","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","279","Ástralía","Rúmenía","14","29","2146","Helgi Már","21","26","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","279","Ástralía","Rúmenía","14","29","2157","Fagriskógur","20","28","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","279","Ástralía","Rúmenía","14","29","2184","Ágústs","20","28","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","279","Ástralía","Rúmenía","14","29","2264","Birkir Örn","28","32","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","280","Alsír","Ástralía","27","18","1366","bravison","36","24","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","280","Alsír","Ástralía","27","18","1657","Arnor Sigmarsson","29","22","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","280","Alsír","Ástralía","27","18","2146","Helgi Már","31","25","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","280","Alsír","Ástralía","27","18","2157","Fagriskógur","24","22","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","280","Alsír","Ástralía","27","18","2184","Ágústs","28","22","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","280","Alsír","Ástralía","27","18","2264","Birkir Örn","28","25","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","281","Króatía","Danmörk","29","34","1366","bravison","25","24","0","0"
"8","HMH 2011","392","Hamrarnir","C-riðill","281","Króatía","Danmörk","29","34","1657","Arnor Sigmarsson","33","30","0","0"
"8","HMH 2011","392","Hamrarnir","C-riðill","281","Króatía","Danmörk","29","34","2146","Helgi Már","27","28","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","C-riðill","281","Króatía","Danmörk","29","34","2157","Fagriskógur","28","26","0","0"
"8","HMH 2011","392","Hamrarnir","C-riðill","281","Króatía","Danmörk","29","34","2184","Ágústs","28","26","0","0"
"8","HMH 2011","392","Hamrarnir","C-riðill","281","Króatía","Danmörk","29","34","2264","Birkir Örn","30","29","0","0"
"8","HMH 2011","392","Hamrarnir","C-riðill","282","Serbía","Rúmenía","28","38","1366","bravison","31","26","0","0"
"8","HMH 2011","392","Hamrarnir","C-riðill","282","Serbía","Rúmenía","28","38","1657","Arnor Sigmarsson","32","24","0","0"
"8","HMH 2011","392","Hamrarnir","C-riðill","282","Serbía","Rúmenía","28","38","2146","Helgi Már","29","25","0","0"
"8","HMH 2011","392","Hamrarnir","C-riðill","282","Serbía","Rúmenía","28","38","2157","Fagriskógur","25","22","0","0"
"8","HMH 2011","392","Hamrarnir","C-riðill","282","Serbía","Rúmenía","28","38","2184","Ágústs","26","22","0","0"
"8","HMH 2011","392","Hamrarnir","C-riðill","282","Serbía","Rúmenía","28","38","2264","Birkir Örn","32","30","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","283","Slóvakía","Argentína","18","23","1366","bravison","26","24","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","283","Slóvakía","Argentína","18","23","1657","Arnor Sigmarsson","30","24","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","283","Slóvakía","Argentína","18","23","2146","Helgi Már","25","26","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","283","Slóvakía","Argentína","18","23","2157","Fagriskógur","26","20","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","283","Slóvakía","Argentína","18","23","2184","Ágústs","27","29","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","283","Slóvakía","Argentína","18","23","2264","Birkir Örn","25","20","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","284","Pólland","Síle","38","23","1366","bravison","34","26","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","284","Pólland","Síle","38","23","1657","Arnor Sigmarsson","35","22","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","284","Pólland","Síle","38","23","2146","Helgi Már","34","18","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","284","Pólland","Síle","38","23","2157","Fagriskógur","30","21","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","284","Pólland","Síle","38","23","2184","Ágústs","32","23","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","D-riðill","284","Pólland","Síle","38","23","2264","Birkir Örn","32","25","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1366","bravison","30","34","1","14.2857142"
"8","HMH 2011","392","Hamrarnir","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1657","Arnor Sigmarsson","31","26","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2146","Helgi Már","31","28","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2157","Fagriskógur","27","24","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2184","Ágústs","31","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2264","Birkir Örn","35","26","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","286","Síle","Slóvakía","29","29","1366","bravison","26","33","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","286","Síle","Slóvakía","29","29","1657","Arnor Sigmarsson","23","33","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","286","Síle","Slóvakía","29","29","2146","Helgi Már","19","25","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","286","Síle","Slóvakía","29","29","2157","Fagriskógur","23","27","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","286","Síle","Slóvakía","29","29","2184","Ágústs","31","28","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","286","Síle","Slóvakía","29","29","2264","Birkir Örn","26","26","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","D-riðill","287","Suður-Kórea","Pólland","20","25","1366","bravison","28","32","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","287","Suður-Kórea","Pólland","20","25","1657","Arnor Sigmarsson","28","35","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","287","Suður-Kórea","Pólland","20","25","2146","Helgi Már","29","30","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","287","Suður-Kórea","Pólland","20","25","2157","Fagriskógur","24","29","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","D-riðill","287","Suður-Kórea","Pólland","20","25","2184","Ágústs","28","39","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","287","Suður-Kórea","Pólland","20","25","2264","Birkir Örn","26","30","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","288","Svíþjóð","Argentína","22","27","1366","bravison","31","22","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","288","Svíþjóð","Argentína","22","27","1657","Arnor Sigmarsson","36","24","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","288","Svíþjóð","Argentína","22","27","2146","Helgi Már","32","28","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","288","Svíþjóð","Argentína","22","27","2157","Fagriskógur","30","24","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","288","Svíþjóð","Argentína","22","27","2184","Ágústs","35","23","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","288","Svíþjóð","Argentína","22","27","2264","Birkir Örn","36","25","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1366","bravison","26","25","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1657","Arnor Sigmarsson","30","31","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2146","Helgi Már","32","26","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2157","Fagriskógur","24","28","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2184","Ágústs","28","25","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2264","Birkir Örn","26","26","1","14.2857142"
"8","HMH 2011","392","Hamrarnir","D-riðill","290","Argentína","Síle","35","25","1366","bravison","32","29","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","290","Argentína","Síle","35","25","1657","Arnor Sigmarsson","29","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","290","Argentína","Síle","35","25","2146","Helgi Már","31","25","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","D-riðill","290","Argentína","Síle","35","25","2157","Fagriskógur","24","23","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","290","Argentína","Síle","35","25","2184","Ágústs","25","21","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","290","Argentína","Síle","35","25","2264","Birkir Örn","20","20","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","291","Pólland","Svíþjóð","21","24","1366","bravison","28","25","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","291","Pólland","Svíþjóð","21","24","1657","Arnor Sigmarsson","32","31","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","291","Pólland","Svíþjóð","21","24","2146","Helgi Már","28","27","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","291","Pólland","Svíþjóð","21","24","2157","Fagriskógur","25","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","D-riðill","291","Pólland","Svíþjóð","21","24","2184","Ágústs","29","27","0","0"
"8","HMH 2011","392","Hamrarnir","D-riðill","291","Pólland","Svíþjóð","21","24","2264","Birkir Örn","26","26","0","0"
"8","HMH 2011","392","Hamrarnir","Milliriðill I","292","Spánn","Noregur","32","27","1366","bravison","28","25","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Milliriðill I","292","Spánn","Noregur","32","27","1657","Arnor Sigmarsson","29","26","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Milliriðill I","292","Spánn","Noregur","32","27","2264","Birkir Örn","35","27","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","Milliriðill I","293","Þýskaland","Ísland","27","24","1366","bravison","24","27","0","0"
"8","HMH 2011","392","Hamrarnir","Milliriðill I","293","Þýskaland","Ísland","27","24","1657","Arnor Sigmarsson","26","30","0","0"
"8","HMH 2011","392","Hamrarnir","Milliriðill I","293","Þýskaland","Ísland","27","24","2264","Birkir Örn","19","23","0","0"
"8","HMH 2011","392","Hamrarnir","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1366","bravison","34","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1657","Arnor Sigmarsson","33","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2264","Birkir Örn","20","25","0","0"
"8","HMH 2011","392","Hamrarnir","Milliriðill I","295","Ísland","Spánn","24","32","1366","bravison","23","25","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Milliriðill I","295","Ísland","Spánn","24","32","1657","Arnor Sigmarsson","28","25","0","0"
"8","HMH 2011","392","Hamrarnir","Milliriðill I","295","Ísland","Spánn","24","32","2264","Birkir Örn","34","30","0","0"
"8","HMH 2011","392","Hamrarnir","Milliriðill I","296","Noregur","Frakkland","26","31","1366","bravison","25","32","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Milliriðill I","296","Noregur","Frakkland","26","31","1657","Arnor Sigmarsson","26","31","7","100"
"8","HMH 2011","392","Hamrarnir","Milliriðill I","296","Noregur","Frakkland","26","31","2264","Birkir Örn","23","30","4","57.1428571"
