"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1378","Þrastó","D-riðill","1354","Nígería","Argentína","1","2","9845","Kristinn","1","3","4","80"
"30","WC 2018","1378","Þrastó","D-riðill","1355","Ísland","Króatía","1","2","5877","Tómas Jóhannesson","2","1","0","0"
"30","WC 2018","1378","Þrastó","D-riðill","1355","Ísland","Króatía","1","2","8856","Gestur","1","2","5","100"
"30","WC 2018","1378","Þrastó","D-riðill","1355","Ísland","Króatía","1","2","8862","EINARMÁR","1","1","1","20"
"30","WC 2018","1378","Þrastó","D-riðill","1355","Ísland","Króatía","1","2","8864","Kristján","1","1","1","20"
"30","WC 2018","1378","Þrastó","D-riðill","1355","Ísland","Króatía","1","2","8905","Bergur","2","0","0","0"
"30","WC 2018","1378","Þrastó","D-riðill","1355","Ísland","Króatía","1","2","8944","danielstarrason","2","1","0","0"
"30","WC 2018","1378","Þrastó","D-riðill","1355","Ísland","Króatía","1","2","9356","Þorgils Toggi Gìslason","0","2","4","80"
"30","WC 2018","1378","Þrastó","D-riðill","1355","Ísland","Króatía","1","2","9523","Viðar Jónsson","1","1","1","20"
"30","WC 2018","1378","Þrastó","D-riðill","1355","Ísland","Króatía","1","2","9845","Kristinn","1","2","5","100"
"30","WC 2018","1378","Þrastó","E-riðill","1356","Kosta Ríka","Serbía","0","1","5877","Tómas Jóhannesson","0","1","5","100"
"30","WC 2018","1378","Þrastó","E-riðill","1356","Kosta Ríka","Serbía","0","1","8856","Gestur","1","1","1","20"
"30","WC 2018","1378","Þrastó","E-riðill","1356","Kosta Ríka","Serbía","0","1","8859","Michael Häkkinen","1","2","3","60"
"30","WC 2018","1378","Þrastó","E-riðill","1356","Kosta Ríka","Serbía","0","1","8862","EINARMÁR","1","1","1","20"
"30","WC 2018","1378","Þrastó","E-riðill","1356","Kosta Ríka","Serbía","0","1","8864","Kristján","0","2","4","80"
"30","WC 2018","1378","Þrastó","E-riðill","1356","Kosta Ríka","Serbía","0","1","8905","Bergur","1","1","1","20"
"30","WC 2018","1378","Þrastó","E-riðill","1356","Kosta Ríka","Serbía","0","1","8944","danielstarrason","0","2","4","80"
"30","WC 2018","1378","Þrastó","E-riðill","1356","Kosta Ríka","Serbía","0","1","9356","Þorgils Toggi Gìslason","1","2","3","60"
"30","WC 2018","1378","Þrastó","E-riðill","1356","Kosta Ríka","Serbía","0","1","9523","Viðar Jónsson","1","2","3","60"
"30","WC 2018","1378","Þrastó","E-riðill","1356","Kosta Ríka","Serbía","0","1","9845","Kristinn","0","0","1","20"
"30","WC 2018","1378","Þrastó","E-riðill","1357","Brasilía","Sviss","1","1","5877","Tómas Jóhannesson","3","1","1","20"
"30","WC 2018","1378","Þrastó","E-riðill","1357","Brasilía","Sviss","1","1","8856","Gestur","2","0","0","0"
"30","WC 2018","1378","Þrastó","E-riðill","1357","Brasilía","Sviss","1","1","8859","Michael Häkkinen","3","0","0","0"
"30","WC 2018","1378","Þrastó","E-riðill","1357","Brasilía","Sviss","1","1","8862","EINARMÁR","2","0","0","0"
"30","WC 2018","1378","Þrastó","E-riðill","1357","Brasilía","Sviss","1","1","8864","Kristján","3","1","1","20"
"30","WC 2018","1378","Þrastó","E-riðill","1357","Brasilía","Sviss","1","1","8905","Bergur","3","3","3","60"
"30","WC 2018","1378","Þrastó","E-riðill","1357","Brasilía","Sviss","1","1","8944","danielstarrason","2","1","1","20"
"30","WC 2018","1378","Þrastó","E-riðill","1357","Brasilía","Sviss","1","1","9356","Þorgils Toggi Gìslason","2","2","3","60"
"30","WC 2018","1378","Þrastó","E-riðill","1357","Brasilía","Sviss","1","1","9523","Viðar Jónsson","5","1","1","20"
"30","WC 2018","1378","Þrastó","E-riðill","1357","Brasilía","Sviss","1","1","9845","Kristinn","2","0","0","0"
"30","WC 2018","1378","Þrastó","E-riðill","1358","Brasilía","Kosta Ríka","2","0","5877","Tómas Jóhannesson","3","1","3","60"
"30","WC 2018","1378","Þrastó","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8856","Gestur","4","0","4","80"
"30","WC 2018","1378","Þrastó","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8862","EINARMÁR","2","0","5","100"
"30","WC 2018","1378","Þrastó","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8864","Kristján","3","0","4","80"
"30","WC 2018","1378","Þrastó","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8905","Bergur","1","0","4","80"
"30","WC 2018","1378","Þrastó","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8944","danielstarrason","3","0","4","80"
"30","WC 2018","1378","Þrastó","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9356","Þorgils Toggi Gìslason","3","0","4","80"
"30","WC 2018","1378","Þrastó","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9523","Viðar Jónsson","4","1","3","60"
"30","WC 2018","1378","Þrastó","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9845","Kristinn","2","0","5","100"
"30","WC 2018","1378","Þrastó","E-riðill","1359","Serbía","Sviss","1","2","5877","Tómas Jóhannesson","1","1","1","20"
"30","WC 2018","1378","Þrastó","E-riðill","1359","Serbía","Sviss","1","2","8856","Gestur","1","2","5","100"
"30","WC 2018","1378","Þrastó","E-riðill","1359","Serbía","Sviss","1","2","8862","EINARMÁR","2","2","1","20"
"30","WC 2018","1378","Þrastó","E-riðill","1359","Serbía","Sviss","1","2","8864","Kristján","0","2","4","80"
"30","WC 2018","1378","Þrastó","E-riðill","1359","Serbía","Sviss","1","2","8905","Bergur","0","0","0","0"
"30","WC 2018","1378","Þrastó","E-riðill","1359","Serbía","Sviss","1","2","8944","danielstarrason","1","1","1","20"
"30","WC 2018","1378","Þrastó","E-riðill","1359","Serbía","Sviss","1","2","9356","Þorgils Toggi Gìslason","1","2","5","100"
"30","WC 2018","1378","Þrastó","E-riðill","1359","Serbía","Sviss","1","2","9523","Viðar Jónsson","1","2","5","100"
"30","WC 2018","1378","Þrastó","E-riðill","1359","Serbía","Sviss","1","2","9845","Kristinn","1","0","1","20"
"30","WC 2018","1378","Þrastó","E-riðill","1360","Serbía","Brasilía","0","2","5877","Tómas Jóhannesson","1","3","3","60"
"30","WC 2018","1378","Þrastó","E-riðill","1360","Serbía","Brasilía","0","2","8856","Gestur","1","2","4","80"
"30","WC 2018","1378","Þrastó","E-riðill","1360","Serbía","Brasilía","0","2","8862","EINARMÁR","1","3","3","60"
"30","WC 2018","1378","Þrastó","E-riðill","1360","Serbía","Brasilía","0","2","8864","Kristján","1","2","4","80"
"30","WC 2018","1378","Þrastó","E-riðill","1360","Serbía","Brasilía","0","2","8905","Bergur","0","2","5","100"
"30","WC 2018","1378","Þrastó","E-riðill","1360","Serbía","Brasilía","0","2","8944","danielstarrason","1","3","3","60"
"30","WC 2018","1378","Þrastó","E-riðill","1360","Serbía","Brasilía","0","2","9356","Þorgils Toggi Gìslason","1","3","3","60"
"30","WC 2018","1378","Þrastó","E-riðill","1360","Serbía","Brasilía","0","2","9523","Viðar Jónsson","0","1","4","80"
"30","WC 2018","1378","Þrastó","E-riðill","1360","Serbía","Brasilía","0","2","9845","Kristinn","2","2","1","20"
"30","WC 2018","1378","Þrastó","E-riðill","1361","Sviss","Kosta Ríka","2","2","5877","Tómas Jóhannesson","2","1","1","20"
"30","WC 2018","1378","Þrastó","E-riðill","1361","Sviss","Kosta Ríka","2","2","8856","Gestur","2","0","1","20"
"30","WC 2018","1378","Þrastó","E-riðill","1361","Sviss","Kosta Ríka","2","2","8862","EINARMÁR","1","1","3","60"
"30","WC 2018","1378","Þrastó","E-riðill","1361","Sviss","Kosta Ríka","2","2","8864","Kristján","3","1","0","0"
"30","WC 2018","1378","Þrastó","E-riðill","1361","Sviss","Kosta Ríka","2","2","8905","Bergur","1","0","0","0"
"30","WC 2018","1378","Þrastó","E-riðill","1361","Sviss","Kosta Ríka","2","2","8944","danielstarrason","2","0","1","20"
"30","WC 2018","1378","Þrastó","E-riðill","1361","Sviss","Kosta Ríka","2","2","9356","Þorgils Toggi Gìslason","2","0","1","20"
"30","WC 2018","1378","Þrastó","E-riðill","1361","Sviss","Kosta Ríka","2","2","9523","Viðar Jónsson","2","1","1","20"
"30","WC 2018","1378","Þrastó","E-riðill","1361","Sviss","Kosta Ríka","2","2","9845","Kristinn","1","1","3","60"
"30","WC 2018","1378","Þrastó","F-riðill","1362","Þýskaland","Mexíkó","0","1","5877","Tómas Jóhannesson","2","2","0","0"
"30","WC 2018","1378","Þrastó","F-riðill","1362","Þýskaland","Mexíkó","0","1","8856","Gestur","2","0","0","0"
"30","WC 2018","1378","Þrastó","F-riðill","1362","Þýskaland","Mexíkó","0","1","8859","Michael Häkkinen","3","0","0","0"
"30","WC 2018","1378","Þrastó","F-riðill","1362","Þýskaland","Mexíkó","0","1","8862","EINARMÁR","3","0","0","0"
"30","WC 2018","1378","Þrastó","F-riðill","1362","Þýskaland","Mexíkó","0","1","8864","Kristján","2","1","1","20"
"30","WC 2018","1378","Þrastó","F-riðill","1362","Þýskaland","Mexíkó","0","1","8905","Bergur","3","2","0","0"
"30","WC 2018","1378","Þrastó","F-riðill","1362","Þýskaland","Mexíkó","0","1","8944","danielstarrason","3","1","1","20"
"30","WC 2018","1378","Þrastó","F-riðill","1362","Þýskaland","Mexíkó","0","1","9356","Þorgils Toggi Gìslason","2","1","1","20"
"30","WC 2018","1378","Þrastó","F-riðill","1362","Þýskaland","Mexíkó","0","1","9523","Viðar Jónsson","3","0","0","0"
"30","WC 2018","1378","Þrastó","F-riðill","1362","Þýskaland","Mexíkó","0","1","9845","Kristinn","2","0","0","0"
"30","WC 2018","1378","Þrastó","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","5877","Tómas Jóhannesson","1","1","1","20"
"30","WC 2018","1378","Þrastó","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8856","Gestur","2","1","3","60"
"30","WC 2018","1378","Þrastó","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8859","Michael Häkkinen","2","0","4","80"
"30","WC 2018","1378","Þrastó","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8862","EINARMÁR","2","1","3","60"
"30","WC 2018","1378","Þrastó","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8864","Kristján","2","1","3","60"
"30","WC 2018","1378","Þrastó","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8905","Bergur","2","0","4","80"
"30","WC 2018","1378","Þrastó","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8944","danielstarrason","2","0","4","80"
"30","WC 2018","1378","Þrastó","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9356","Þorgils Toggi Gìslason","2","0","4","80"
"30","WC 2018","1378","Þrastó","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9523","Viðar Jónsson","2","1","3","60"
"30","WC 2018","1378","Þrastó","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9845","Kristinn","2","0","4","80"
"30","WC 2018","1378","Þrastó","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","5877","Tómas Jóhannesson","0","3","3","60"
"30","WC 2018","1378","Þrastó","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8856","Gestur","1","3","4","80"
"30","WC 2018","1378","Þrastó","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8862","EINARMÁR","3","1","0","0"
"30","WC 2018","1378","Þrastó","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8864","Kristján","1","2","5","100"
"30","WC 2018","1378","Þrastó","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8905","Bergur","0","2","4","80"
"30","WC 2018","1378","Þrastó","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8944","danielstarrason","1","1","1","20"
"30","WC 2018","1378","Þrastó","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9356","Þorgils Toggi Gìslason","0","3","3","60"
"30","WC 2018","1378","Þrastó","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9523","Viðar Jónsson","1","2","5","100"
"30","WC 2018","1378","Þrastó","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9845","Kristinn","0","1","3","60"
"30","WC 2018","1378","Þrastó","F-riðill","1365","Þýskaland","Svíþjóð","2","1","5877","Tómas Jóhannesson","2","1","5","100"
"30","WC 2018","1378","Þrastó","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8856","Gestur","2","1","5","100"
"30","WC 2018","1378","Þrastó","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8862","EINARMÁR","3","0","3","60"
"30","WC 2018","1378","Þrastó","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8864","Kristján","2","0","4","80"
"30","WC 2018","1378","Þrastó","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8905","Bergur","1","1","1","20"
"30","WC 2018","1378","Þrastó","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8944","danielstarrason","3","1","4","80"
"30","WC 2018","1378","Þrastó","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9356","Þorgils Toggi Gìslason","3","2","3","60"
"30","WC 2018","1378","Þrastó","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9523","Viðar Jónsson","1","1","1","20"
"30","WC 2018","1378","Þrastó","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9845","Kristinn","1","1","1","20"
"30","WC 2018","1378","Þrastó","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","5877","Tómas Jóhannesson","1","3","0","0"
"30","WC 2018","1378","Þrastó","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8856","Gestur","0","2","0","0"
"30","WC 2018","1378","Þrastó","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8862","EINARMÁR","1","2","0","0"
"30","WC 2018","1378","Þrastó","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8864","Kristján","1","2","0","0"
"30","WC 2018","1378","Þrastó","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8905","Bergur","0","2","0","0"
"30","WC 2018","1378","Þrastó","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8944","danielstarrason","0","5","0","0"
"30","WC 2018","1378","Þrastó","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9356","Þorgils Toggi Gìslason","0","2","0","0"
"30","WC 2018","1378","Þrastó","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9523","Viðar Jónsson","0","3","0","0"
"30","WC 2018","1378","Þrastó","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9845","Kristinn","0","3","0","0"
"30","WC 2018","1378","Þrastó","F-riðill","1367","Mexíkó","Svíþjóð","0","3","5877","Tómas Jóhannesson","2","1","0","0"
"30","WC 2018","1378","Þrastó","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8856","Gestur","1","2","3","60"
"30","WC 2018","1378","Þrastó","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8862","EINARMÁR","1","0","0","0"
"30","WC 2018","1378","Þrastó","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8864","Kristján","2","1","0","0"
"30","WC 2018","1378","Þrastó","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8905","Bergur","1","1","0","0"
"30","WC 2018","1378","Þrastó","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8944","danielstarrason","1","1","0","0"
"30","WC 2018","1378","Þrastó","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9356","Þorgils Toggi Gìslason","2","0","0","0"
"30","WC 2018","1378","Þrastó","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9523","Viðar Jónsson","1","1","0","0"
"30","WC 2018","1378","Þrastó","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9845","Kristinn","1","2","3","60"
"30","WC 2018","1378","Þrastó","G-riðill","1368","Belgía","Panama","3","0","5877","Tómas Jóhannesson","4","0","4","80"
"30","WC 2018","1378","Þrastó","G-riðill","1368","Belgía","Panama","3","0","8856","Gestur","4","0","4","80"
"30","WC 2018","1378","Þrastó","G-riðill","1368","Belgía","Panama","3","0","8859","Michael Häkkinen","5","0","4","80"
"30","WC 2018","1378","Þrastó","G-riðill","1368","Belgía","Panama","3","0","8862","EINARMÁR","2","0","4","80"
"30","WC 2018","1378","Þrastó","G-riðill","1368","Belgía","Panama","3","0","8864","Kristján","2","0","4","80"
"30","WC 2018","1378","Þrastó","G-riðill","1368","Belgía","Panama","3","0","8905","Bergur","4","0","4","80"
"30","WC 2018","1378","Þrastó","G-riðill","1368","Belgía","Panama","3","0","8944","danielstarrason","4","0","4","80"
"30","WC 2018","1378","Þrastó","G-riðill","1368","Belgía","Panama","3","0","9356","Þorgils Toggi Gìslason","1","0","4","80"
"30","WC 2018","1378","Þrastó","G-riðill","1368","Belgía","Panama","3","0","9523","Viðar Jónsson","3","1","4","80"
"30","WC 2018","1378","Þrastó","G-riðill","1368","Belgía","Panama","3","0","9845","Kristinn","3","0","5","100"
"30","WC 2018","1378","Þrastó","G-riðill","1369","Túnis","England","1","2","5877","Tómas Jóhannesson","0","2","4","80"
"30","WC 2018","1378","Þrastó","G-riðill","1369","Túnis","England","1","2","8856","Gestur","1","3","4","80"
"30","WC 2018","1378","Þrastó","G-riðill","1369","Túnis","England","1","2","8859","Michael Häkkinen","0","3","3","60"
"30","WC 2018","1378","Þrastó","G-riðill","1369","Túnis","England","1","2","8862","EINARMÁR","0","3","3","60"
"30","WC 2018","1378","Þrastó","G-riðill","1369","Túnis","England","1","2","8864","Kristján","1","1","1","20"
"30","WC 2018","1378","Þrastó","G-riðill","1369","Túnis","England","1","2","8905","Bergur","1","2","5","100"
"30","WC 2018","1378","Þrastó","G-riðill","1369","Túnis","England","1","2","8944","danielstarrason","0","1","3","60"
"30","WC 2018","1378","Þrastó","G-riðill","1369","Túnis","England","1","2","9356","Þorgils Toggi Gìslason","1","3","4","80"
"30","WC 2018","1378","Þrastó","G-riðill","1369","Túnis","England","1","2","9523","Viðar Jónsson","1","3","4","80"
"30","WC 2018","1378","Þrastó","G-riðill","1369","Túnis","England","1","2","9845","Kristinn","1","2","5","100"
"30","WC 2018","1378","Þrastó","G-riðill","1370","Belgía","Túnis","5","2","5877","Tómas Jóhannesson","3","1","3","60"
"30","WC 2018","1378","Þrastó","G-riðill","1370","Belgía","Túnis","5","2","8856","Gestur","2","0","3","60"
"30","WC 2018","1378","Þrastó","G-riðill","1370","Belgía","Túnis","5","2","8862","EINARMÁR","2","1","3","60"
"30","WC 2018","1378","Þrastó","G-riðill","1370","Belgía","Túnis","5","2","8864","Kristján","1","0","3","60"
"30","WC 2018","1378","Þrastó","G-riðill","1370","Belgía","Túnis","5","2","8905","Bergur","1","0","3","60"
"30","WC 2018","1378","Þrastó","G-riðill","1370","Belgía","Túnis","5","2","8944","danielstarrason","3","1","3","60"
"30","WC 2018","1378","Þrastó","G-riðill","1370","Belgía","Túnis","5","2","9356","Þorgils Toggi Gìslason","2","1","3","60"
"30","WC 2018","1378","Þrastó","G-riðill","1370","Belgía","Túnis","5","2","9523","Viðar Jónsson","2","0","3","60"
"30","WC 2018","1378","Þrastó","G-riðill","1370","Belgía","Túnis","5","2","9845","Kristinn","2","0","3","60"
"30","WC 2018","1378","Þrastó","G-riðill","1371","England","Panama","6","1","5877","Tómas Jóhannesson","3","0","3","60"
"30","WC 2018","1378","Þrastó","G-riðill","1371","England","Panama","6","1","8856","Gestur","4","0","3","60"
"30","WC 2018","1378","Þrastó","G-riðill","1371","England","Panama","6","1","8862","EINARMÁR","4","0","3","60"
"30","WC 2018","1378","Þrastó","G-riðill","1371","England","Panama","6","1","8864","Kristján","1","0","3","60"
"30","WC 2018","1378","Þrastó","G-riðill","1371","England","Panama","6","1","8905","Bergur","2","1","4","80"
"30","WC 2018","1378","Þrastó","G-riðill","1371","England","Panama","6","1","8944","danielstarrason","2","0","3","60"
"30","WC 2018","1378","Þrastó","G-riðill","1371","England","Panama","6","1","9356","Þorgils Toggi Gìslason","2","0","3","60"
"30","WC 2018","1378","Þrastó","G-riðill","1371","England","Panama","6","1","9523","Viðar Jónsson","2","0","3","60"
"30","WC 2018","1378","Þrastó","G-riðill","1371","England","Panama","6","1","9845","Kristinn","2","0","3","60"
"30","WC 2018","1378","Þrastó","G-riðill","1372","England","Belgía","0","1","5877","Tómas Jóhannesson","2","3","3","60"
"30","WC 2018","1378","Þrastó","G-riðill","1372","England","Belgía","0","1","8856","Gestur","1","1","1","20"
"30","WC 2018","1378","Þrastó","G-riðill","1372","England","Belgía","0","1","8862","EINARMÁR","1","1","1","20"
"30","WC 2018","1378","Þrastó","G-riðill","1372","England","Belgía","0","1","8864","Kristján","2","3","3","60"
"30","WC 2018","1378","Þrastó","G-riðill","1372","England","Belgía","0","1","8905","Bergur","1","2","3","60"
"30","WC 2018","1378","Þrastó","G-riðill","1372","England","Belgía","0","1","8944","danielstarrason","2","3","3","60"
"30","WC 2018","1378","Þrastó","G-riðill","1372","England","Belgía","0","1","9356","Þorgils Toggi Gìslason","1","2","3","60"
"30","WC 2018","1378","Þrastó","G-riðill","1372","England","Belgía","0","1","9523","Viðar Jónsson","1","1","1","20"
"30","WC 2018","1378","Þrastó","G-riðill","1372","England","Belgía","0","1","9845","Kristinn","1","1","1","20"
"30","WC 2018","1378","Þrastó","G-riðill","1373","Panama","Túnis","1","2","5877","Tómas Jóhannesson","1","2","5","100"
"30","WC 2018","1378","Þrastó","G-riðill","1373","Panama","Túnis","1","2","8856","Gestur","0","1","3","60"
"30","WC 2018","1378","Þrastó","G-riðill","1373","Panama","Túnis","1","2","8862","EINARMÁR","0","1","3","60"
"30","WC 2018","1378","Þrastó","G-riðill","1373","Panama","Túnis","1","2","8864","Kristján","1","2","5","100"
"30","WC 2018","1378","Þrastó","G-riðill","1373","Panama","Túnis","1","2","8905","Bergur","1","1","1","20"
"30","WC 2018","1378","Þrastó","G-riðill","1373","Panama","Túnis","1","2","8944","danielstarrason","0","2","4","80"
"30","WC 2018","1378","Þrastó","G-riðill","1373","Panama","Túnis","1","2","9356","Þorgils Toggi Gìslason","0","2","4","80"
"30","WC 2018","1378","Þrastó","G-riðill","1373","Panama","Túnis","1","2","9523","Viðar Jónsson","2","1","0","0"
"30","WC 2018","1378","Þrastó","G-riðill","1373","Panama","Túnis","1","2","9845","Kristinn","0","1","3","60"
"30","WC 2018","1378","Þrastó","H-riðill","1374","Kólumbía","Japan","1","2","5877","Tómas Jóhannesson","2","0","0","0"
"30","WC 2018","1378","Þrastó","H-riðill","1374","Kólumbía","Japan","1","2","8856","Gestur","2","1","0","0"
"30","WC 2018","1378","Þrastó","H-riðill","1374","Kólumbía","Japan","1","2","8859","Michael Häkkinen","3","1","0","0"
"30","WC 2018","1378","Þrastó","H-riðill","1374","Kólumbía","Japan","1","2","8862","EINARMÁR","0","0","0","0"
"30","WC 2018","1378","Þrastó","H-riðill","1374","Kólumbía","Japan","1","2","8864","Kristján","0","1","3","60"
"30","WC 2018","1378","Þrastó","H-riðill","1374","Kólumbía","Japan","1","2","8905","Bergur","2","0","0","0"
"30","WC 2018","1378","Þrastó","H-riðill","1374","Kólumbía","Japan","1","2","8944","danielstarrason","1","1","1","20"
"30","WC 2018","1378","Þrastó","H-riðill","1374","Kólumbía","Japan","1","2","9356","Þorgils Toggi Gìslason","1","1","1","20"
"30","WC 2018","1378","Þrastó","H-riðill","1374","Kólumbía","Japan","1","2","9523","Viðar Jónsson","2","1","0","0"
"30","WC 2018","1378","Þrastó","H-riðill","1374","Kólumbía","Japan","1","2","9845","Kristinn","2","2","1","20"
"30","WC 2018","1378","Þrastó","H-riðill","1375","Pólland","Senegal","1","2","5877","Tómas Jóhannesson","2","1","0","0"
"30","WC 2018","1378","Þrastó","H-riðill","1375","Pólland","Senegal","1","2","8856","Gestur","2","0","0","0"
"30","WC 2018","1378","Þrastó","H-riðill","1375","Pólland","Senegal","1","2","8859","Michael Häkkinen","1","1","1","20"
"30","WC 2018","1378","Þrastó","H-riðill","1375","Pólland","Senegal","1","2","8862","EINARMÁR","4","0","0","0"
"30","WC 2018","1378","Þrastó","H-riðill","1375","Pólland","Senegal","1","2","8864","Kristján","2","1","0","0"
"30","WC 2018","1378","Þrastó","H-riðill","1375","Pólland","Senegal","1","2","8905","Bergur","2","1","0","0"
"30","WC 2018","1378","Þrastó","H-riðill","1375","Pólland","Senegal","1","2","8944","danielstarrason","1","0","1","20"
"30","WC 2018","1378","Þrastó","H-riðill","1375","Pólland","Senegal","1","2","9356","Þorgils Toggi Gìslason","2","0","0","0"
"30","WC 2018","1378","Þrastó","H-riðill","1375","Pólland","Senegal","1","2","9523","Viðar Jónsson","2","1","0","0"
"30","WC 2018","1378","Þrastó","H-riðill","1375","Pólland","Senegal","1","2","9845","Kristinn","1","0","1","20"
"30","WC 2018","1378","Þrastó","H-riðill","1376","Pólland","Kólumbía","0","3","5877","Tómas Jóhannesson","1","2","3","60"
"30","WC 2018","1378","Þrastó","H-riðill","1376","Pólland","Kólumbía","0","3","8856","Gestur","2","2","0","0"
"30","WC 2018","1378","Þrastó","H-riðill","1376","Pólland","Kólumbía","0","3","8862","EINARMÁR","2","2","0","0"
"30","WC 2018","1378","Þrastó","H-riðill","1376","Pólland","Kólumbía","0","3","8864","Kristján","1","0","0","0"
"30","WC 2018","1378","Þrastó","H-riðill","1376","Pólland","Kólumbía","0","3","8905","Bergur","1","1","0","0"
"30","WC 2018","1378","Þrastó","H-riðill","1376","Pólland","Kólumbía","0","3","8944","danielstarrason","2","2","0","0"
"30","WC 2018","1378","Þrastó","H-riðill","1376","Pólland","Kólumbía","0","3","9356","Þorgils Toggi Gìslason","2","0","0","0"
"30","WC 2018","1378","Þrastó","H-riðill","1376","Pólland","Kólumbía","0","3","9523","Viðar Jónsson","1","2","3","60"
"30","WC 2018","1378","Þrastó","H-riðill","1376","Pólland","Kólumbía","0","3","9845","Kristinn","2","1","0","0"
"30","WC 2018","1378","Þrastó","H-riðill","1377","Japan","Senegal","2","2","5877","Tómas Jóhannesson","2","2","5","100"
"30","WC 2018","1378","Þrastó","H-riðill","1377","Japan","Senegal","2","2","8856","Gestur","1","2","1","20"
"30","WC 2018","1378","Þrastó","H-riðill","1377","Japan","Senegal","2","2","8862","EINARMÁR","2","2","5","100"
"30","WC 2018","1378","Þrastó","H-riðill","1377","Japan","Senegal","2","2","8864","Kristján","1","2","1","20"
"30","WC 2018","1378","Þrastó","H-riðill","1377","Japan","Senegal","2","2","8905","Bergur","2","2","5","100"
"30","WC 2018","1378","Þrastó","H-riðill","1377","Japan","Senegal","2","2","8944","danielstarrason","1","1","3","60"
"30","WC 2018","1378","Þrastó","H-riðill","1377","Japan","Senegal","2","2","9356","Þorgils Toggi Gìslason","1","2","1","20"
"30","WC 2018","1378","Þrastó","H-riðill","1377","Japan","Senegal","2","2","9523","Viðar Jónsson","1","1","3","60"
"30","WC 2018","1378","Þrastó","H-riðill","1377","Japan","Senegal","2","2","9845","Kristinn","1","2","1","20"
"30","WC 2018","1378","Þrastó","H-riðill","1378","Japan","Pólland","0","1","5877","Tómas Jóhannesson","1","3","3","60"
"30","WC 2018","1378","Þrastó","H-riðill","1378","Japan","Pólland","0","1","8856","Gestur","1","1","1","20"
"30","WC 2018","1378","Þrastó","H-riðill","1378","Japan","Pólland","0","1","8862","EINARMÁR","0","3","4","80"
"30","WC 2018","1378","Þrastó","H-riðill","1378","Japan","Pólland","0","1","8864","Kristján","2","1","1","20"
"30","WC 2018","1378","Þrastó","H-riðill","1378","Japan","Pólland","0","1","8905","Bergur","1","3","3","60"
"30","WC 2018","1378","Þrastó","H-riðill","1378","Japan","Pólland","0","1","8944","danielstarrason","2","1","1","20"
