"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","597","Serbía","Danmörk","25","26","3624","Magnús Þórður Rúnarsson","24","28","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","597","Serbía","Danmörk","25","26","3625","Hrefna Rögnvalds","24","28","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","597","Serbía","Danmörk","25","26","3627","Guðjón Ingi","26","27","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","597","Serbía","Danmörk","25","26","3633","Kristján Sveinsson","24","26","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","598","Suður-Kórea","Serbía","22","28","669","Elísabet Knútsdóttir","27","30","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","598","Suður-Kórea","Serbía","22","28","3618","Sigríður Rakel","21","27","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","598","Suður-Kórea","Serbía","22","28","3621","Gauja","18","23","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","598","Suður-Kórea","Serbía","22","28","3623","Þóra","26","30","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","598","Suður-Kórea","Serbía","22","28","3624","Magnús Þórður Rúnarsson","22","28","7","100"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","598","Suður-Kórea","Serbía","22","28","3625","Hrefna Rögnvalds","23","27","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","598","Suður-Kórea","Serbía","22","28","3627","Guðjón Ingi","24","26","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","598","Suður-Kórea","Serbía","22","28","3633","Kristján Sveinsson","20","23","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","599","Króatía","Danmörk","32","21","669","Elísabet Knútsdóttir","26","25","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","599","Króatía","Danmörk","32","21","3618","Sigríður Rakel","25","29","0","0"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","599","Króatía","Danmörk","32","21","3621","Gauja","28","29","0","0"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","599","Króatía","Danmörk","32","21","3623","Þóra","25","22","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","599","Króatía","Danmörk","32","21","3624","Magnús Þórður Rúnarsson","24","25","0","0"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","599","Króatía","Danmörk","32","21","3625","Hrefna Rögnvalds","27","25","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","599","Króatía","Danmörk","32","21","3627","Guðjón Ingi","25","26","0","0"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","599","Króatía","Danmörk","32","21","3633","Kristján Sveinsson","24","25","0","0"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","600","Ungverjaland","Spánn","22","33","669","Elísabet Knútsdóttir","24","28","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","600","Ungverjaland","Spánn","22","33","3618","Sigríður Rakel","27","29","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","600","Ungverjaland","Spánn","22","33","3621","Gauja","28","32","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","600","Ungverjaland","Spánn","22","33","3623","Þóra","23","28","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","600","Ungverjaland","Spánn","22","33","3624","Magnús Þórður Rúnarsson","25","27","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","600","Ungverjaland","Spánn","22","33","3625","Hrefna Rögnvalds","26","28","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","600","Ungverjaland","Spánn","22","33","3627","Guðjón Ingi","26","30","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","600","Ungverjaland","Spánn","22","33","3633","Kristján Sveinsson","23","29","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","601","Ungverjaland","Serbía","26","23","669","Elísabet Knútsdóttir","27","29","0","0"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","601","Ungverjaland","Serbía","26","23","3618","Sigríður Rakel","29","25","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","601","Ungverjaland","Serbía","26","23","3621","Gauja","33","29","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","601","Ungverjaland","Serbía","26","23","3623","Þóra","21","26","0","0"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","601","Ungverjaland","Serbía","26","23","3625","Hrefna Rögnvalds","25","23","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","601","Ungverjaland","Serbía","26","23","3627","Guðjón Ingi","30","32","0","0"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","601","Ungverjaland","Serbía","26","23","3633","Kristján Sveinsson","21","26","0","0"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","602","Danmörk","Suður-Kórea","26","24","669","Elísabet Knútsdóttir","27","23","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","602","Danmörk","Suður-Kórea","26","24","3618","Sigríður Rakel","31","22","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","602","Danmörk","Suður-Kórea","26","24","3621","Gauja","23","18","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","602","Danmörk","Suður-Kórea","26","24","3623","Þóra","27","22","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","602","Danmörk","Suður-Kórea","26","24","3625","Hrefna Rögnvalds","28","25","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","602","Danmörk","Suður-Kórea","26","24","3627","Guðjón Ingi","32","21","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","602","Danmörk","Suður-Kórea","26","24","3633","Kristján Sveinsson","30","29","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","603","Spánn","Króatía","25","30","669","Elísabet Knútsdóttir","25","27","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","603","Spánn","Króatía","25","30","3618","Sigríður Rakel","25","29","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","603","Spánn","Króatía","25","30","3621","Gauja","27","23","0","0"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","603","Spánn","Króatía","25","30","3623","Þóra","27","29","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","603","Spánn","Króatía","25","30","3625","Hrefna Rögnvalds","23","24","4","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","603","Spánn","Króatía","25","30","3627","Guðjón Ingi","25","26","5","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","B-riðill","603","Spánn","Króatía","25","30","3633","Kristján Sveinsson","27","27","0","0"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","669","Elísabet Knútsdóttir","29","25","0","0"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","3618","Sigríður Rakel","31","26","0","0"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","3621","Gauja","27","21","0","0"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","3623","Þóra","29","26","0","0"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","3624","Magnús Þórður Rúnarsson","29","25","0","0"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","3625","Hrefna Rögnvalds","29","26","0","0"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","3627","Guðjón Ingi","32","26","0","0"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","3633","Kristján Sveinsson","30","25","0","0"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","669","Elísabet Knútsdóttir","29","24","2","14.2857142"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","3618","Sigríður Rakel","28","26","0","0"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","3621","Gauja","29","27","0","0"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","3623","Þóra","27","26","0","0"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","3624","Magnús Þórður Rúnarsson","29","26","0","0"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","3625","Hrefna Rögnvalds","27","25","0","0"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","3627","Guðjón Ingi","28","27","0","0"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","3633","Kristján Sveinsson","25","27","10","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","669","Elísabet Knútsdóttir","31","28","8","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","3618","Sigríður Rakel","29","25","8","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","3621","Gauja","28","24","8","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","3623","Þóra","29","25","8","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","3624","Magnús Þórður Rúnarsson","29","27","8","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","3625","Hrefna Rögnvalds","28","24","8","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","3627","Guðjón Ingi","28","27","10","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","3633","Kristján Sveinsson","25","21","8","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","607","Króatía","Túnis","25","23","669","Elísabet Knútsdóttir","34","25","8","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","607","Króatía","Túnis","25","23","3618","Sigríður Rakel","29","21","8","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","607","Króatía","Túnis","25","23","3621","Gauja","32","30","10","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","607","Króatía","Túnis","25","23","3623","Þóra","30","23","10","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","607","Króatía","Túnis","25","23","3624","Magnús Þórður Rúnarsson","29","25","8","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","607","Króatía","Túnis","25","23","3625","Hrefna Rögnvalds","30","23","10","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","607","Króatía","Túnis","25","23","3627","Guðjón Ingi","30","22","8","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","Fjórðungsúrslit","607","Króatía","Túnis","25","23","3633","Kristján Sveinsson","27","20","8","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","669","Elísabet Knútsdóttir","28","29","10","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","3621","Gauja","18","36","8","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","3623","Þóra","25","24","0","0"
"17","OL Handball (M) 2012","649","Arion 301","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","3624","Magnús Þórður Rúnarsson","28","29","10","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","3625","Hrefna Rögnvalds","25","27","10","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","3627","Guðjón Ingi","27","29","8","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","3633","Kristján Sveinsson","25","29","8","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","Undanúrslit","609","Frakkland","Króatía","25","22","669","Elísabet Knútsdóttir","30","31","0","0"
"17","OL Handball (M) 2012","649","Arion 301","Undanúrslit","609","Frakkland","Króatía","25","22","3618","Sigríður Rakel","26","27","0","0"
"17","OL Handball (M) 2012","649","Arion 301","Undanúrslit","609","Frakkland","Króatía","25","22","3621","Gauja","35","32","10","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","Undanúrslit","609","Frakkland","Króatía","25","22","3623","Þóra","21","23","0","0"
"17","OL Handball (M) 2012","649","Arion 301","Undanúrslit","609","Frakkland","Króatía","25","22","3625","Hrefna Rögnvalds","22","24","0","0"
"17","OL Handball (M) 2012","649","Arion 301","Undanúrslit","609","Frakkland","Króatía","25","22","3627","Guðjón Ingi","25","26","2","14.2857142"
"17","OL Handball (M) 2012","649","Arion 301","Undanúrslit","609","Frakkland","Króatía","25","22","3633","Kristján Sveinsson","27","31","0","0"
"17","OL Handball (M) 2012","649","Arion 301","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","669","Elísabet Knútsdóttir","25","29","8","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","3621","Gauja","37","20","0","0"
"17","OL Handball (M) 2012","649","Arion 301","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","3627","Guðjón Ingi","27","31","8","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","3633","Kristján Sveinsson","20","25","8","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","669","Elísabet Knútsdóttir","26","28","8","57.1428571"
"17","OL Handball (M) 2012","649","Arion 301","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","3621","Gauja","25","14","0","0"
"17","OL Handball (M) 2012","649","Arion 301","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","3627","Guðjón Ingi","24","25","10","71.4285714"
"17","OL Handball (M) 2012","649","Arion 301","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","3633","Kristján Sveinsson","26","25","0","0"
