"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18417","Bjarki Rafn","31","17","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill II","2062","Brasilía","Ísland","37","41","18408","einar","22","24","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill II","2062","Brasilía","Ísland","37","41","18410","krxlli","33","24","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill II","2062","Brasilía","Ísland","37","41","18417","Bjarki Rafn","32","22","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18408","einar","24","28","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18410","krxlli","34","27","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18417","Bjarki Rafn","33","24","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill III","2064","Þýskaland","Argentína","39","19","18408","einar","31","25","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill III","2064","Þýskaland","Argentína","39","19","18410","krxlli","35","16","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill III","2064","Þýskaland","Argentína","39","19","18417","Bjarki Rafn","32","26","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill III","2065","Noregur","Serbía","31","28","18408","einar","32","31","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill III","2065","Noregur","Serbía","31","28","18410","krxlli","33","16","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill III","2065","Noregur","Serbía","31","28","18417","Bjarki Rafn","32","28","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill III","2066","Kvatar","Holland","30","32","18408","einar","26","21","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill III","2066","Kvatar","Holland","30","32","18410","krxlli","25","36","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill III","2066","Kvatar","Holland","30","32","18417","Bjarki Rafn","26","31","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill III","2067","Serbía","Argentína","28","22","18408","einar","31","22","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill III","2067","Serbía","Argentína","28","22","18410","krxlli","14","20","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill III","2067","Serbía","Argentína","28","22","18417","Bjarki Rafn","30","21","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill III","2068","Holland","Þýskaland","26","33","18408","einar","23","34","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill III","2068","Holland","Þýskaland","26","33","18410","krxlli","21","21","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill III","2068","Holland","Þýskaland","26","33","18417","Bjarki Rafn","16","36","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill III","2069","Kvatar","Noregur","17","30","18408","einar","23","31","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill III","2069","Kvatar","Noregur","17","30","18410","krxlli","29","27","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill III","2069","Kvatar","Noregur","17","30","18417","Bjarki Rafn","19","27","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill III","2070","Þýskaland","Noregur","26","28","18408","einar","27","28","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill III","2070","Þýskaland","Noregur","26","28","18410","krxlli","15","30","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill III","2070","Þýskaland","Noregur","26","28","18417","Bjarki Rafn","17","14","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill III","2071","Serbía","Holland","32","30","18408","einar","35","27","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill III","2071","Serbía","Holland","32","30","18410","krxlli","35","18","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill III","2071","Serbía","Holland","32","30","18417","Bjarki Rafn","34","33","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill III","2072","Kvatar","Argentína","22","26","18408","einar","35","31","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill III","2072","Kvatar","Argentína","22","26","18410","krxlli","22","33","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill III","2072","Kvatar","Argentína","22","26","18417","Bjarki Rafn","32","16","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18408","einar","34","28","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18410","krxlli","33","21","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18417","Bjarki Rafn","34","25","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill IV","2074","Danmörk","Króatía","32","32","18408","einar","33","24","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill IV","2074","Danmörk","Króatía","32","32","18410","krxlli","25","16","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill IV","2074","Danmörk","Króatía","32","32","18417","Bjarki Rafn","34","29","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18408","einar","28","26","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18410","krxlli","36","29","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18417","Bjarki Rafn","25","32","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill IV","2076","Króatía","Belgía","34","26","18408","einar","26","22","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill IV","2076","Króatía","Belgía","34","26","18410","krxlli","22","25","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill IV","2076","Króatía","Belgía","34","26","18417","Bjarki Rafn","31","28","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18408","einar","27","32","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18410","krxlli","27","16","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18417","Bjarki Rafn","35","19","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18408","einar","21","32","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18410","krxlli","18","14","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18417","Bjarki Rafn","20","37","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18408","einar","30","23","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18410","krxlli","29","28","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18417","Bjarki Rafn","28","18","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill IV","2080","Króatía","Bahrain","43","32","18408","einar","30","25","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill IV","2080","Króatía","Bahrain","43","32","18410","krxlli","31","20","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill IV","2080","Króatía","Bahrain","43","32","18417","Bjarki Rafn","26","15","5","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18408","einar","29","23","4","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18410","krxlli","18","19","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18417","Bjarki Rafn","17","23","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18408","einar","34","23","8","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18410","krxlli","28","35","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18417","Bjarki Rafn","31","28","10","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18408","einar","33","25","8","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18410","krxlli","28","35","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18417","Bjarki Rafn","34","27","8","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18408","einar","30","23","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18410","krxlli","30","27","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18417","Bjarki Rafn","33","22","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18408","einar","34","31","8","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18410","krxlli","31","20","8","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18417","Bjarki Rafn","33","24","8","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Umspil","2086","Þýskaland","Egyptaland","35","34","18408","einar","23","25","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Umspil","2086","Þýskaland","Egyptaland","35","34","18410","krxlli","31","23","8","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Umspil","2086","Þýskaland","Egyptaland","35","34","18417","Bjarki Rafn","18","28","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Umspil","2087","Noregur","Ungverjaland","33","25","18408","einar","26","25","10","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","Umspil","2087","Noregur","Ungverjaland","33","25","18410","krxlli","16","37","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Umspil","2087","Noregur","Ungverjaland","33","25","18417","Bjarki Rafn","26","18","10","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","Undanúrslit","2088","Spánn","Danmörk","23","26","18408","einar","26","31","8","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Undanúrslit","2088","Spánn","Danmörk","23","26","18410","krxlli","18","17","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Undanúrslit","2088","Spánn","Danmörk","23","26","18417","Bjarki Rafn","34","24","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18408","einar","34","35","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18410","krxlli","15","14","8","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18417","Bjarki Rafn","17","27","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18408","einar","25","23","8","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18410","krxlli","22","33","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18417","Bjarki Rafn","25","21","8","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18408","einar","24","32","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18410","krxlli","14","30","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18417","Bjarki Rafn","24","16","8","57.1428571"
"42","HMH 2023","2980","Gígjan og 1x2","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18408","einar","22","31","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18410","krxlli","25","37","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18417","Bjarki Rafn","17","26","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18408","einar","34","33","10","71.4285714"
"42","HMH 2023","2980","Gígjan og 1x2","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18410","krxlli","27","30","0","0"
"42","HMH 2023","2980","Gígjan og 1x2","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18417","Bjarki Rafn","14","21","0","0"
