"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1649","Króatía","Spánn","3","5","9845","Kristinn","1","3","6","60"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1649","Króatía","Spánn","3","5","10985","Guðrún Guðmundsdóttir ","0","3","6","60"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1649","Króatía","Spánn","3","5","13222","Arnar Eyfjörð","1","3","6","60"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1649","Króatía","Spánn","3","5","13263","Ólafur Torfason ","0","0","0","0"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1649","Króatía","Spánn","3","5","13388","Inga Jóns","0","2","6","60"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1650","Frakkland","Sviss","3","3","9845","Kristinn","3","0","2","20"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1650","Frakkland","Sviss","3","3","10985","Guðrún Guðmundsdóttir ","2","0","0","0"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1650","Frakkland","Sviss","3","3","13222","Arnar Eyfjörð","3","0","2","20"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1650","Frakkland","Sviss","3","3","13263","Ólafur Torfason ","0","1","6","60"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1650","Frakkland","Sviss","3","3","13388","Inga Jóns","2","0","0","0"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1651","England","Þýskaland","2","0","9845","Kristinn","3","1","6","60"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1651","England","Þýskaland","2","0","10985","Guðrún Guðmundsdóttir ","2","1","8","80"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1651","England","Þýskaland","2","0","13222","Arnar Eyfjörð","1","2","0","0"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1651","England","Þýskaland","2","0","13263","Ólafur Torfason ","1","0","8","80"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1651","England","Þýskaland","2","0","13388","Inga Jóns","0","1","0","0"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","9845","Kristinn","2","1","0","0"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","10985","Guðrún Guðmundsdóttir ","2","0","0","0"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13222","Arnar Eyfjörð","0","2","8","80"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13263","Ólafur Torfason ","2","3","6","60"
"35","EM 2020 (2021!)","1978","Fimman","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13388","Inga Jóns","1","0","2","20"
"35","EM 2020 (2021!)","1978","Fimman","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","9845","Kristinn","1","2","8","80"
"35","EM 2020 (2021!)","1978","Fimman","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","10985","Guðrún Guðmundsdóttir ","2","1","2","20"
"35","EM 2020 (2021!)","1978","Fimman","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13222","Arnar Eyfjörð","1","3","8","80"
"35","EM 2020 (2021!)","1978","Fimman","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13263","Ólafur Torfason ","1","2","8","80"
"35","EM 2020 (2021!)","1978","Fimman","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13388","Inga Jóns","0","3","6","60"
"35","EM 2020 (2021!)","1978","Fimman","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","9845","Kristinn","3","1","0","0"
"35","EM 2020 (2021!)","1978","Fimman","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","10985","Guðrún Guðmundsdóttir ","1","2","10","100"
"35","EM 2020 (2021!)","1978","Fimman","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13222","Arnar Eyfjörð","1","2","10","100"
"35","EM 2020 (2021!)","1978","Fimman","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13263","Ólafur Torfason ","3","2","2","20"
"35","EM 2020 (2021!)","1978","Fimman","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13388","Inga Jóns","0","2","8","80"
"35","EM 2020 (2021!)","1978","Fimman","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","9845","Kristinn","2","1","0","0"
"35","EM 2020 (2021!)","1978","Fimman","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","10985","Guðrún Guðmundsdóttir ","2","1","0","0"
"35","EM 2020 (2021!)","1978","Fimman","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13222","Arnar Eyfjörð","1","2","10","100"
"35","EM 2020 (2021!)","1978","Fimman","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13263","Ólafur Torfason ","3","3","0","0"
"35","EM 2020 (2021!)","1978","Fimman","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13388","Inga Jóns","2","1","0","0"
"35","EM 2020 (2021!)","1978","Fimman","Fjórðungsúrslit","1656","Úkraína","England","0","4","9845","Kristinn","1","2","6","60"
"35","EM 2020 (2021!)","1978","Fimman","Fjórðungsúrslit","1656","Úkraína","England","0","4","10985","Guðrún Guðmundsdóttir ","1","2","6","60"
"35","EM 2020 (2021!)","1978","Fimman","Fjórðungsúrslit","1656","Úkraína","England","0","4","13222","Arnar Eyfjörð","0","2","8","80"
"35","EM 2020 (2021!)","1978","Fimman","Fjórðungsúrslit","1656","Úkraína","England","0","4","13263","Ólafur Torfason ","2","2","0","0"
"35","EM 2020 (2021!)","1978","Fimman","Fjórðungsúrslit","1656","Úkraína","England","0","4","13388","Inga Jóns","2","1","0","0"
"35","EM 2020 (2021!)","1978","Fimman","Undanúrslit","1657","Ítalía","Spánn","1","1","9845","Kristinn","1","2","2","20"
"35","EM 2020 (2021!)","1978","Fimman","Undanúrslit","1657","Ítalía","Spánn","1","1","10985","Guðrún Guðmundsdóttir ","3","1","8","80"
"35","EM 2020 (2021!)","1978","Fimman","Undanúrslit","1657","Ítalía","Spánn","1","1","13222","Arnar Eyfjörð","2","1","8","80"
"35","EM 2020 (2021!)","1978","Fimman","Undanúrslit","1657","Ítalía","Spánn","1","1","13263","Ólafur Torfason ","0","2","0","0"
"35","EM 2020 (2021!)","1978","Fimman","Undanúrslit","1657","Ítalía","Spánn","1","1","13388","Inga Jóns","3","2","6","60"
"35","EM 2020 (2021!)","1978","Fimman","Undanúrslit","1658","England","Danmörk","2","1","9845","Kristinn","3","1","8","80"
"35","EM 2020 (2021!)","1978","Fimman","Undanúrslit","1658","England","Danmörk","2","1","10985","Guðrún Guðmundsdóttir ","2","0","8","80"
"35","EM 2020 (2021!)","1978","Fimman","Undanúrslit","1658","England","Danmörk","2","1","13222","Arnar Eyfjörð","2","0","8","80"
"35","EM 2020 (2021!)","1978","Fimman","Undanúrslit","1658","England","Danmörk","2","1","13263","Ólafur Torfason ","1","1","2","20"
"35","EM 2020 (2021!)","1978","Fimman","Undanúrslit","1658","England","Danmörk","2","1","13388","Inga Jóns","1","2","0","0"
"35","EM 2020 (2021!)","1978","Fimman","Úrslitaleikurinn","1659","Ítalía","England","1","1","9845","Kristinn","2","1","8","80"
"35","EM 2020 (2021!)","1978","Fimman","Úrslitaleikurinn","1659","Ítalía","England","1","1","10985","Guðrún Guðmundsdóttir ","1","2","2","20"
"35","EM 2020 (2021!)","1978","Fimman","Úrslitaleikurinn","1659","Ítalía","England","1","1","13222","Arnar Eyfjörð","2","1","8","80"
"35","EM 2020 (2021!)","1978","Fimman","Úrslitaleikurinn","1659","Ítalía","England","1","1","13263","Ólafur Torfason ","3","3","0","0"
"35","EM 2020 (2021!)","1978","Fimman","Úrslitaleikurinn","1659","Ítalía","England","1","1","13388","Inga Jóns","3","2","6","60"
