"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1347","Frakkland","Perú","1","0","9642","Bryndis Jonsdottir","3","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1347","Frakkland","Perú","1","0","9891","The BetMachine","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1347","Frakkland","Perú","1","0","9898","Ragnheiður K Hjálmarsdóttir","4","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1347","Frakkland","Perú","1","0","10465","Hlynur Helgason","4","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1347","Frakkland","Perú","1","0","10527","Olga Möller","3","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1347","Frakkland","Perú","1","0","10646","Sigurveig Grímsdóttir","2","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1347","Frakkland","Perú","1","0","10727","FesterBestertester","1","0","5","100"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1347","Frakkland","Perú","1","0","10876","Ríkey Kjartansdóttir","1","0","5","100"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1347","Frakkland","Perú","1","0","10934","Þura thunderstrike","3","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1347","Frakkland","Perú","1","0","11006","Bjargey Anna","2","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1347","Frakkland","Perú","1","0","11037","Hlín Eyglóardóttir","3","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1348","Danmörk","Frakkland","0","0","9344","Anna Kristín","2","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1348","Danmörk","Frakkland","0","0","9369","Íris Davíðsdóttir","2","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1348","Danmörk","Frakkland","0","0","9638","Anna Jóna","1","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1348","Danmörk","Frakkland","0","0","9642","Bryndis Jonsdottir","2","4","0","0"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1348","Danmörk","Frakkland","0","0","9891","The BetMachine","1","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1348","Danmörk","Frakkland","0","0","9898","Ragnheiður K Hjálmarsdóttir","1","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1348","Danmörk","Frakkland","0","0","10465","Hlynur Helgason","0","0","5","100"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1348","Danmörk","Frakkland","0","0","10527","Olga Möller","1","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1348","Danmörk","Frakkland","0","0","10646","Sigurveig Grímsdóttir","2","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1348","Danmörk","Frakkland","0","0","10727","FesterBestertester","0","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1348","Danmörk","Frakkland","0","0","10876","Ríkey Kjartansdóttir","1","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1348","Danmörk","Frakkland","0","0","10934","Þura thunderstrike","0","2","1","20"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1348","Danmörk","Frakkland","0","0","11006","Bjargey Anna","0","2","1","20"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1348","Danmörk","Frakkland","0","0","11037","Hlín Eyglóardóttir","1","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1349","Ástralía","Perú","0","2","9344","Anna Kristín","1","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1349","Ástralía","Perú","0","2","9369","Íris Davíðsdóttir","3","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1349","Ástralía","Perú","0","2","9638","Anna Jóna","2","3","3","60"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1349","Ástralía","Perú","0","2","9642","Bryndis Jonsdottir","1","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1349","Ástralía","Perú","0","2","9891","The BetMachine","0","2","5","100"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1349","Ástralía","Perú","0","2","9898","Ragnheiður K Hjálmarsdóttir","1","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1349","Ástralía","Perú","0","2","10465","Hlynur Helgason","2","3","3","60"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1349","Ástralía","Perú","0","2","10527","Olga Möller","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1349","Ástralía","Perú","0","2","10646","Sigurveig Grímsdóttir","3","2","1","20"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1349","Ástralía","Perú","0","2","10727","FesterBestertester","0","2","5","100"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1349","Ástralía","Perú","0","2","10876","Ríkey Kjartansdóttir","1","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1349","Ástralía","Perú","0","2","10934","Þura thunderstrike","0","1","4","80"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1349","Ástralía","Perú","0","2","11006","Bjargey Anna","3","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","C-riðill","1349","Ástralía","Perú","0","2","11037","Hlín Eyglóardóttir","1","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1350","Argentína","Ísland","1","1","9344","Anna Kristín","1","1","5","100"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1350","Argentína","Ísland","1","1","9369","Íris Davíðsdóttir","3","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1350","Argentína","Ísland","1","1","9638","Anna Jóna","1","4","1","20"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1350","Argentína","Ísland","1","1","9642","Bryndis Jonsdottir","0","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1350","Argentína","Ísland","1","1","9891","The BetMachine","3","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1350","Argentína","Ísland","1","1","9898","Ragnheiður K Hjálmarsdóttir","3","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1350","Argentína","Ísland","1","1","10465","Hlynur Helgason","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1350","Argentína","Ísland","1","1","10527","Olga Möller","2","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1350","Argentína","Ísland","1","1","10646","Sigurveig Grímsdóttir","0","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1350","Argentína","Ísland","1","1","10876","Ríkey Kjartansdóttir","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1350","Argentína","Ísland","1","1","10934","Þura thunderstrike","1","1","5","100"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1350","Argentína","Ísland","1","1","11006","Bjargey Anna","1","2","1","20"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1350","Argentína","Ísland","1","1","11037","Hlín Eyglóardóttir","1","2","1","20"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1351","Króatía","Nígería","2","0","9344","Anna Kristín","2","0","5","100"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1351","Króatía","Nígería","2","0","9369","Íris Davíðsdóttir","2","1","4","80"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1351","Króatía","Nígería","2","0","9638","Anna Jóna","3","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1351","Króatía","Nígería","2","0","9642","Bryndis Jonsdottir","4","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1351","Króatía","Nígería","2","0","9891","The BetMachine","2","1","4","80"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1351","Króatía","Nígería","2","0","9898","Ragnheiður K Hjálmarsdóttir","2","0","5","100"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1351","Króatía","Nígería","2","0","10465","Hlynur Helgason","3","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1351","Króatía","Nígería","2","0","10527","Olga Möller","1","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1351","Króatía","Nígería","2","0","10646","Sigurveig Grímsdóttir","1","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1351","Króatía","Nígería","2","0","10876","Ríkey Kjartansdóttir","2","0","5","100"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1351","Króatía","Nígería","2","0","10934","Þura thunderstrike","2","0","5","100"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1351","Króatía","Nígería","2","0","11006","Bjargey Anna","2","1","4","80"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1351","Króatía","Nígería","2","0","11037","Hlín Eyglóardóttir","3","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1352","Argentína","Króatía","0","3","9344","Anna Kristín","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1352","Argentína","Króatía","0","3","9369","Íris Davíðsdóttir","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1352","Argentína","Króatía","0","3","9638","Anna Jóna","0","1","4","80"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1352","Argentína","Króatía","0","3","9642","Bryndis Jonsdottir","2","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1352","Argentína","Króatía","0","3","9891","The BetMachine","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1352","Argentína","Króatía","0","3","9898","Ragnheiður K Hjálmarsdóttir","2","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1352","Argentína","Króatía","0","3","10465","Hlynur Helgason","0","0","1","20"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1352","Argentína","Króatía","0","3","10527","Olga Möller","3","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1352","Argentína","Króatía","0","3","10646","Sigurveig Grímsdóttir","1","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1352","Argentína","Króatía","0","3","10727","FesterBestertester","2","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1352","Argentína","Króatía","0","3","10876","Ríkey Kjartansdóttir","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1352","Argentína","Króatía","0","3","10934","Þura thunderstrike","3","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1352","Argentína","Króatía","0","3","11006","Bjargey Anna","3","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1352","Argentína","Króatía","0","3","11037","Hlín Eyglóardóttir","1","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1353","Nígería","Ísland","2","0","9344","Anna Kristín","0","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1353","Nígería","Ísland","2","0","9369","Íris Davíðsdóttir","0","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1353","Nígería","Ísland","2","0","9638","Anna Jóna","1","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1353","Nígería","Ísland","2","0","9642","Bryndis Jonsdottir","0","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1353","Nígería","Ísland","2","0","9891","The BetMachine","1","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1353","Nígería","Ísland","2","0","9898","Ragnheiður K Hjálmarsdóttir","0","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1353","Nígería","Ísland","2","0","10465","Hlynur Helgason","0","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1353","Nígería","Ísland","2","0","10527","Olga Möller","1","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1353","Nígería","Ísland","2","0","10646","Sigurveig Grímsdóttir","1","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1353","Nígería","Ísland","2","0","10727","FesterBestertester","1","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1353","Nígería","Ísland","2","0","10876","Ríkey Kjartansdóttir","1","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1353","Nígería","Ísland","2","0","10934","Þura thunderstrike","0","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1353","Nígería","Ísland","2","0","11006","Bjargey Anna","0","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1353","Nígería","Ísland","2","0","11037","Hlín Eyglóardóttir","2","1","4","80"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1354","Nígería","Argentína","1","2","9344","Anna Kristín","1","2","5","100"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1354","Nígería","Argentína","1","2","9369","Íris Davíðsdóttir","0","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1354","Nígería","Argentína","1","2","9638","Anna Jóna","3","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1354","Nígería","Argentína","1","2","9642","Bryndis Jonsdottir","0","4","3","60"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1354","Nígería","Argentína","1","2","9891","The BetMachine","2","4","3","60"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1354","Nígería","Argentína","1","2","9898","Ragnheiður K Hjálmarsdóttir","1","2","5","100"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1354","Nígería","Argentína","1","2","10465","Hlynur Helgason","2","2","1","20"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1354","Nígería","Argentína","1","2","10527","Olga Möller","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1354","Nígería","Argentína","1","2","10646","Sigurveig Grímsdóttir","1","3","4","80"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1354","Nígería","Argentína","1","2","10727","FesterBestertester","0","3","3","60"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1354","Nígería","Argentína","1","2","10876","Ríkey Kjartansdóttir","0","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1354","Nígería","Argentína","1","2","10934","Þura thunderstrike","1","3","4","80"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1354","Nígería","Argentína","1","2","11006","Bjargey Anna","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1354","Nígería","Argentína","1","2","11037","Hlín Eyglóardóttir","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1355","Ísland","Króatía","1","2","9344","Anna Kristín","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1355","Ísland","Króatía","1","2","9369","Íris Davíðsdóttir","3","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1355","Ísland","Króatía","1","2","9638","Anna Jóna","0","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1355","Ísland","Króatía","1","2","9642","Bryndis Jonsdottir","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1355","Ísland","Króatía","1","2","9891","The BetMachine","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1355","Ísland","Króatía","1","2","9898","Ragnheiður K Hjálmarsdóttir","1","2","5","100"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1355","Ísland","Króatía","1","2","10465","Hlynur Helgason","2","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1355","Ísland","Króatía","1","2","10527","Olga Möller","1","2","5","100"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1355","Ísland","Króatía","1","2","10646","Sigurveig Grímsdóttir","3","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1355","Ísland","Króatía","1","2","10727","FesterBestertester","2","2","1","20"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1355","Ísland","Króatía","1","2","10876","Ríkey Kjartansdóttir","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1355","Ísland","Króatía","1","2","10934","Þura thunderstrike","1","0","1","20"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1355","Ísland","Króatía","1","2","11006","Bjargey Anna","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","D-riðill","1355","Ísland","Króatía","1","2","11037","Hlín Eyglóardóttir","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1356","Kosta Ríka","Serbía","0","1","9344","Anna Kristín","2","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1356","Kosta Ríka","Serbía","0","1","9369","Íris Davíðsdóttir","3","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1356","Kosta Ríka","Serbía","0","1","9638","Anna Jóna","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1356","Kosta Ríka","Serbía","0","1","9642","Bryndis Jonsdottir","0","1","5","100"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1356","Kosta Ríka","Serbía","0","1","9891","The BetMachine","0","1","5","100"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1356","Kosta Ríka","Serbía","0","1","9898","Ragnheiður K Hjálmarsdóttir","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1356","Kosta Ríka","Serbía","0","1","10465","Hlynur Helgason","2","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1356","Kosta Ríka","Serbía","0","1","10527","Olga Möller","1","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1356","Kosta Ríka","Serbía","0","1","10646","Sigurveig Grímsdóttir","2","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1356","Kosta Ríka","Serbía","0","1","10876","Ríkey Kjartansdóttir","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1356","Kosta Ríka","Serbía","0","1","10934","Þura thunderstrike","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1356","Kosta Ríka","Serbía","0","1","11006","Bjargey Anna","1","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1356","Kosta Ríka","Serbía","0","1","11037","Hlín Eyglóardóttir","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1357","Brasilía","Sviss","1","1","9344","Anna Kristín","3","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1357","Brasilía","Sviss","1","1","9369","Íris Davíðsdóttir","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1357","Brasilía","Sviss","1","1","9638","Anna Jóna","3","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1357","Brasilía","Sviss","1","1","9642","Bryndis Jonsdottir","3","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1357","Brasilía","Sviss","1","1","9891","The BetMachine","2","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1357","Brasilía","Sviss","1","1","9898","Ragnheiður K Hjálmarsdóttir","3","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1357","Brasilía","Sviss","1","1","10465","Hlynur Helgason","4","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1357","Brasilía","Sviss","1","1","10527","Olga Möller","2","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1357","Brasilía","Sviss","1","1","10646","Sigurveig Grímsdóttir","1","1","5","100"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1357","Brasilía","Sviss","1","1","10876","Ríkey Kjartansdóttir","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1357","Brasilía","Sviss","1","1","10934","Þura thunderstrike","3","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1357","Brasilía","Sviss","1","1","11006","Bjargey Anna","1","0","1","20"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1357","Brasilía","Sviss","1","1","11037","Hlín Eyglóardóttir","2","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9344","Anna Kristín","2","0","5","100"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9369","Íris Davíðsdóttir","3","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9638","Anna Jóna","3","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9642","Bryndis Jonsdottir","3","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9891","The BetMachine","2","1","4","80"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9898","Ragnheiður K Hjálmarsdóttir","2","0","5","100"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10465","Hlynur Helgason","3","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10527","Olga Möller","2","1","4","80"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10646","Sigurveig Grímsdóttir","0","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10727","FesterBestertester","2","0","5","100"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10876","Ríkey Kjartansdóttir","1","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10934","Þura thunderstrike","3","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11006","Bjargey Anna","3","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11037","Hlín Eyglóardóttir","3","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1359","Serbía","Sviss","1","2","9344","Anna Kristín","0","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1359","Serbía","Sviss","1","2","9369","Íris Davíðsdóttir","1","0","1","20"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1359","Serbía","Sviss","1","2","9638","Anna Jóna","3","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1359","Serbía","Sviss","1","2","9642","Bryndis Jonsdottir","1","0","1","20"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1359","Serbía","Sviss","1","2","9891","The BetMachine","0","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1359","Serbía","Sviss","1","2","9898","Ragnheiður K Hjálmarsdóttir","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1359","Serbía","Sviss","1","2","10465","Hlynur Helgason","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1359","Serbía","Sviss","1","2","10527","Olga Möller","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1359","Serbía","Sviss","1","2","10646","Sigurveig Grímsdóttir","0","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1359","Serbía","Sviss","1","2","10727","FesterBestertester","1","2","5","100"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1359","Serbía","Sviss","1","2","10876","Ríkey Kjartansdóttir","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1359","Serbía","Sviss","1","2","10934","Þura thunderstrike","2","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1359","Serbía","Sviss","1","2","11006","Bjargey Anna","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1359","Serbía","Sviss","1","2","11037","Hlín Eyglóardóttir","1","2","5","100"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1360","Serbía","Brasilía","0","2","9344","Anna Kristín","1","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1360","Serbía","Brasilía","0","2","9369","Íris Davíðsdóttir","0","2","5","100"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1360","Serbía","Brasilía","0","2","9638","Anna Jóna","1","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1360","Serbía","Brasilía","0","2","9642","Bryndis Jonsdottir","1","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1360","Serbía","Brasilía","0","2","9891","The BetMachine","1","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1360","Serbía","Brasilía","0","2","9898","Ragnheiður K Hjálmarsdóttir","1","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1360","Serbía","Brasilía","0","2","10465","Hlynur Helgason","1","4","3","60"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1360","Serbía","Brasilía","0","2","10527","Olga Möller","1","3","3","60"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1360","Serbía","Brasilía","0","2","10646","Sigurveig Grímsdóttir","1","3","3","60"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1360","Serbía","Brasilía","0","2","10876","Ríkey Kjartansdóttir","0","2","5","100"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1360","Serbía","Brasilía","0","2","10934","Þura thunderstrike","1","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1360","Serbía","Brasilía","0","2","11006","Bjargey Anna","0","2","5","100"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1360","Serbía","Brasilía","0","2","11037","Hlín Eyglóardóttir","1","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1361","Sviss","Kosta Ríka","2","2","9344","Anna Kristín","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1361","Sviss","Kosta Ríka","2","2","9369","Íris Davíðsdóttir","1","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1361","Sviss","Kosta Ríka","2","2","9638","Anna Jóna","1","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1361","Sviss","Kosta Ríka","2","2","9642","Bryndis Jonsdottir","1","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1361","Sviss","Kosta Ríka","2","2","9891","The BetMachine","0","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1361","Sviss","Kosta Ríka","2","2","9898","Ragnheiður K Hjálmarsdóttir","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1361","Sviss","Kosta Ríka","2","2","10465","Hlynur Helgason","1","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1361","Sviss","Kosta Ríka","2","2","10527","Olga Möller","1","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1361","Sviss","Kosta Ríka","2","2","10646","Sigurveig Grímsdóttir","2","0","1","20"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1361","Sviss","Kosta Ríka","2","2","10876","Ríkey Kjartansdóttir","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1361","Sviss","Kosta Ríka","2","2","10934","Þura thunderstrike","1","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1361","Sviss","Kosta Ríka","2","2","11006","Bjargey Anna","2","0","1","20"
