"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1906","Frakkland","Ástralía","4","1","16125","Erik Ólaf Eriksson","4","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1907","Túnis","Ástralía","0","1","3605","Sv1_Thor","2","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1907","Túnis","Ástralía","0","1","6429","Jens Bjarnason","1","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1907","Túnis","Ástralía","0","1","7444","Arnar Gauti Guðmundsson","1","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1907","Túnis","Ástralía","0","1","14182","Lars","1","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1907","Túnis","Ástralía","0","1","14183","Hlynur Herjólfsson","1","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1907","Túnis","Ástralía","0","1","14206","Birna City","0","3","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1907","Túnis","Ástralía","0","1","14286","Freyr Halldórsson","1","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1907","Túnis","Ástralía","0","1","14312","Agnar Darri","1","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1907","Túnis","Ástralía","0","1","16125","Erik Ólaf Eriksson","2","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1908","Frakkland","Danmörk","2","1","3605","Sv1_Thor","2","1","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1908","Frakkland","Danmörk","2","1","6429","Jens Bjarnason","1","0","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1908","Frakkland","Danmörk","2","1","7444","Arnar Gauti Guðmundsson","2","1","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1908","Frakkland","Danmörk","2","1","14182","Lars","2","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1908","Frakkland","Danmörk","2","1","14183","Hlynur Herjólfsson","2","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1908","Frakkland","Danmörk","2","1","14206","Birna City","2","2","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1908","Frakkland","Danmörk","2","1","14286","Freyr Halldórsson","2","1","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1908","Frakkland","Danmörk","2","1","14312","Agnar Darri","2","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1908","Frakkland","Danmörk","2","1","15513","Bjarni Jónsson","2","1","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1908","Frakkland","Danmörk","2","1","16125","Erik Ólaf Eriksson","2","1","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1909","Ástralía","Danmörk","1","0","3605","Sv1_Thor","0","3","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1909","Ástralía","Danmörk","1","0","6429","Jens Bjarnason","1","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1909","Ástralía","Danmörk","1","0","7444","Arnar Gauti Guðmundsson","0","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1909","Ástralía","Danmörk","1","0","14182","Lars","1","2","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1909","Ástralía","Danmörk","1","0","14183","Hlynur Herjólfsson","0","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1909","Ástralía","Danmörk","1","0","14206","Birna City","3","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1909","Ástralía","Danmörk","1","0","14286","Freyr Halldórsson","1","3","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1909","Ástralía","Danmörk","1","0","14312","Agnar Darri","0","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1909","Ástralía","Danmörk","1","0","15513","Bjarni Jónsson","1","2","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1909","Ástralía","Danmörk","1","0","16125","Erik Ólaf Eriksson","0","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1910","Túnis","Frakkland","1","0","3605","Sv1_Thor","0","5","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1910","Túnis","Frakkland","1","0","6429","Jens Bjarnason","1","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1910","Túnis","Frakkland","1","0","7444","Arnar Gauti Guðmundsson","1","4","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1910","Túnis","Frakkland","1","0","14182","Lars","1","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1910","Túnis","Frakkland","1","0","14183","Hlynur Herjólfsson","0","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1910","Túnis","Frakkland","1","0","14206","Birna City","3","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1910","Túnis","Frakkland","1","0","14286","Freyr Halldórsson","1","3","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1910","Túnis","Frakkland","1","0","14312","Agnar Darri","0","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1910","Túnis","Frakkland","1","0","15513","Bjarni Jónsson","0","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","D-riðill","1910","Túnis","Frakkland","1","0","16125","Erik Ólaf Eriksson","0","3","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1911","Þýskaland","Japan","1","2","3605","Sv1_Thor","3","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1911","Þýskaland","Japan","1","2","6429","Jens Bjarnason","4","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1911","Þýskaland","Japan","1","2","7444","Arnar Gauti Guðmundsson","2","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1911","Þýskaland","Japan","1","2","14182","Lars","4","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1911","Þýskaland","Japan","1","2","14183","Hlynur Herjólfsson","2","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1911","Þýskaland","Japan","1","2","14206","Birna City","3","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1911","Þýskaland","Japan","1","2","14286","Freyr Halldórsson","3","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1911","Þýskaland","Japan","1","2","14312","Agnar Darri","1","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1911","Þýskaland","Japan","1","2","15513","Bjarni Jónsson","3","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1911","Þýskaland","Japan","1","2","16125","Erik Ólaf Eriksson","2","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1912","Spánn","Kosta Ríka","7","0","3605","Sv1_Thor","1","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1912","Spánn","Kosta Ríka","7","0","6429","Jens Bjarnason","3","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1912","Spánn","Kosta Ríka","7","0","7444","Arnar Gauti Guðmundsson","3","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1912","Spánn","Kosta Ríka","7","0","14182","Lars","2","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1912","Spánn","Kosta Ríka","7","0","14183","Hlynur Herjólfsson","2","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1912","Spánn","Kosta Ríka","7","0","14206","Birna City","2","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1912","Spánn","Kosta Ríka","7","0","14286","Freyr Halldórsson","4","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1912","Spánn","Kosta Ríka","7","0","14312","Agnar Darri","3","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1912","Spánn","Kosta Ríka","7","0","15513","Bjarni Jónsson","2","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1912","Spánn","Kosta Ríka","7","0","16125","Erik Ólaf Eriksson","2","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1913","Japan","Kosta Ríka","0","1","3605","Sv1_Thor","1","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1913","Japan","Kosta Ríka","0","1","6429","Jens Bjarnason","2","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1913","Japan","Kosta Ríka","0","1","7444","Arnar Gauti Guðmundsson","2","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1913","Japan","Kosta Ríka","0","1","14182","Lars","0","1","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1913","Japan","Kosta Ríka","0","1","14183","Hlynur Herjólfsson","2","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1913","Japan","Kosta Ríka","0","1","14206","Birna City","2","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1913","Japan","Kosta Ríka","0","1","14286","Freyr Halldórsson","1","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1913","Japan","Kosta Ríka","0","1","14312","Agnar Darri","2","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1913","Japan","Kosta Ríka","0","1","15513","Bjarni Jónsson","2","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1913","Japan","Kosta Ríka","0","1","16125","Erik Ólaf Eriksson","2","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1914","Spánn","Þýskaland","1","1","3605","Sv1_Thor","5","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1914","Spánn","Þýskaland","1","1","6429","Jens Bjarnason","1","3","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1914","Spánn","Þýskaland","1","1","7444","Arnar Gauti Guðmundsson","3","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1914","Spánn","Þýskaland","1","1","14182","Lars","1","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1914","Spánn","Þýskaland","1","1","14183","Hlynur Herjólfsson","2","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1914","Spánn","Þýskaland","1","1","14206","Birna City","0","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1914","Spánn","Þýskaland","1","1","14286","Freyr Halldórsson","2","2","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1914","Spánn","Þýskaland","1","1","14312","Agnar Darri","3","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1914","Spánn","Þýskaland","1","1","15513","Bjarni Jónsson","1","1","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1914","Spánn","Þýskaland","1","1","16125","Erik Ólaf Eriksson","2","2","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1915","Japan","Spánn","2","1","3605","Sv1_Thor","1","3","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1915","Japan","Spánn","2","1","6429","Jens Bjarnason","0","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1915","Japan","Spánn","2","1","7444","Arnar Gauti Guðmundsson","1","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1915","Japan","Spánn","2","1","14182","Lars","1","4","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1915","Japan","Spánn","2","1","14183","Hlynur Herjólfsson","0","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1915","Japan","Spánn","2","1","14206","Birna City","0","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1915","Japan","Spánn","2","1","14286","Freyr Halldórsson","0","3","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1915","Japan","Spánn","2","1","14312","Agnar Darri","0","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1915","Japan","Spánn","2","1","15513","Bjarni Jónsson","0","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1915","Japan","Spánn","2","1","16125","Erik Ólaf Eriksson","1","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3605","Sv1_Thor","0","2","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6429","Jens Bjarnason","1","3","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","7444","Arnar Gauti Guðmundsson","1","4","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14182","Lars","1","4","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14183","Hlynur Herjólfsson","0","2","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14206","Birna City","0","3","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14286","Freyr Halldórsson","1","3","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14312","Agnar Darri","0","2","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15513","Bjarni Jónsson","0","2","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16125","Erik Ólaf Eriksson","0","3","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1917","Marokkó","Króatía","0","0","3605","Sv1_Thor","1","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1917","Marokkó","Króatía","0","0","6429","Jens Bjarnason","2","2","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1917","Marokkó","Króatía","0","0","7444","Arnar Gauti Guðmundsson","2","4","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1917","Marokkó","Króatía","0","0","14182","Lars","0","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1917","Marokkó","Króatía","0","0","14183","Hlynur Herjólfsson","1","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1917","Marokkó","Króatía","0","0","14206","Birna City","1","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1917","Marokkó","Króatía","0","0","14286","Freyr Halldórsson","0","3","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1917","Marokkó","Króatía","0","0","14312","Agnar Darri","1","3","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1917","Marokkó","Króatía","0","0","15513","Bjarni Jónsson","0","2","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1917","Marokkó","Króatía","0","0","16125","Erik Ólaf Eriksson","0","2","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1918","Belgía","Marokkó","0","2","3605","Sv1_Thor","2","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1918","Belgía","Marokkó","0","2","6429","Jens Bjarnason","3","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1918","Belgía","Marokkó","0","2","7444","Arnar Gauti Guðmundsson","2","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1918","Belgía","Marokkó","0","2","14182","Lars","2","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1918","Belgía","Marokkó","0","2","14183","Hlynur Herjólfsson","2","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1918","Belgía","Marokkó","0","2","14206","Birna City","1","3","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1918","Belgía","Marokkó","0","2","14286","Freyr Halldórsson","3","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1918","Belgía","Marokkó","0","2","14312","Agnar Darri","1","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1918","Belgía","Marokkó","0","2","15513","Bjarni Jónsson","1","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1918","Belgía","Marokkó","0","2","16125","Erik Ólaf Eriksson","1","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1919","Króatía","Kanada","4","1","3605","Sv1_Thor","2","0","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1919","Króatía","Kanada","4","1","6429","Jens Bjarnason","1","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1919","Króatía","Kanada","4","1","7444","Arnar Gauti Guðmundsson","2","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1919","Króatía","Kanada","4","1","14182","Lars","2","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1919","Króatía","Kanada","4","1","14183","Hlynur Herjólfsson","1","0","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1919","Króatía","Kanada","4","1","14206","Birna City","1","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1919","Króatía","Kanada","4","1","14286","Freyr Halldórsson","3","0","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1919","Króatía","Kanada","4","1","14312","Agnar Darri","2","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1919","Króatía","Kanada","4","1","15513","Bjarni Jónsson","1","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1919","Króatía","Kanada","4","1","16125","Erik Ólaf Eriksson","1","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1920","Belgía","Kanada","1","0","3605","Sv1_Thor","4","2","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1920","Belgía","Kanada","1","0","6429","Jens Bjarnason","2","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1920","Belgía","Kanada","1","0","7444","Arnar Gauti Guðmundsson","2","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1920","Belgía","Kanada","1","0","14182","Lars","2","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1920","Belgía","Kanada","1","0","14183","Hlynur Herjólfsson","2","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1920","Belgía","Kanada","1","0","14206","Birna City","3","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1920","Belgía","Kanada","1","0","14286","Freyr Halldórsson","4","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1920","Belgía","Kanada","1","0","14312","Agnar Darri","2","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1920","Belgía","Kanada","1","0","15513","Bjarni Jónsson","2","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1920","Belgía","Kanada","1","0","16125","Erik Ólaf Eriksson","3","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1921","Króatía","Belgía","0","0","3605","Sv1_Thor","2","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1921","Króatía","Belgía","0","0","6429","Jens Bjarnason","1","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1921","Króatía","Belgía","0","0","7444","Arnar Gauti Guðmundsson","1","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1921","Króatía","Belgía","0","0","14182","Lars","3","3","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1921","Króatía","Belgía","0","0","14183","Hlynur Herjólfsson","0","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1921","Króatía","Belgía","0","0","14206","Birna City","2","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1921","Króatía","Belgía","0","0","14286","Freyr Halldórsson","2","2","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1921","Króatía","Belgía","0","0","14312","Agnar Darri","1","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1921","Króatía","Belgía","0","0","15513","Bjarni Jónsson","1","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1921","Króatía","Belgía","0","0","16125","Erik Ólaf Eriksson","2","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1922","Kanada","Marokkó","1","2","3605","Sv1_Thor","1","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1922","Kanada","Marokkó","1","2","6429","Jens Bjarnason","1","2","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1922","Kanada","Marokkó","1","2","7444","Arnar Gauti Guðmundsson","1","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1922","Kanada","Marokkó","1","2","14182","Lars","2","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1922","Kanada","Marokkó","1","2","14183","Hlynur Herjólfsson","0","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1922","Kanada","Marokkó","1","2","14206","Birna City","1","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1922","Kanada","Marokkó","1","2","14286","Freyr Halldórsson","1","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1922","Kanada","Marokkó","1","2","14312","Agnar Darri","1","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1922","Kanada","Marokkó","1","2","15513","Bjarni Jónsson","1","2","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","F-riðill","1922","Kanada","Marokkó","1","2","16125","Erik Ólaf Eriksson","2","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1923","Sviss","Kamerún","1","0","3605","Sv1_Thor","3","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1923","Sviss","Kamerún","1","0","6429","Jens Bjarnason","2","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1923","Sviss","Kamerún","1","0","7444","Arnar Gauti Guðmundsson","1","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1923","Sviss","Kamerún","1","0","14182","Lars","1","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1923","Sviss","Kamerún","1","0","14183","Hlynur Herjólfsson","2","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1923","Sviss","Kamerún","1","0","14206","Birna City","1","0","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1923","Sviss","Kamerún","1","0","14286","Freyr Halldórsson","4","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1923","Sviss","Kamerún","1","0","14312","Agnar Darri","0","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1923","Sviss","Kamerún","1","0","15513","Bjarni Jónsson","2","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1923","Sviss","Kamerún","1","0","16125","Erik Ólaf Eriksson","1","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1924","Brasilía","Serbía","2","0","3605","Sv1_Thor","2","1","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1924","Brasilía","Serbía","2","0","6429","Jens Bjarnason","2","2","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1924","Brasilía","Serbía","2","0","7444","Arnar Gauti Guðmundsson","2","1","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1924","Brasilía","Serbía","2","0","14182","Lars","1","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1924","Brasilía","Serbía","2","0","14183","Hlynur Herjólfsson","2","0","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1924","Brasilía","Serbía","2","0","14206","Birna City","3","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1924","Brasilía","Serbía","2","0","14286","Freyr Halldórsson","3","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1924","Brasilía","Serbía","2","0","14312","Agnar Darri","2","0","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1924","Brasilía","Serbía","2","0","15513","Bjarni Jónsson","3","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1924","Brasilía","Serbía","2","0","16125","Erik Ólaf Eriksson","3","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1925","Kamerún","Serbía","3","3","3605","Sv1_Thor","1","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1925","Kamerún","Serbía","3","3","6429","Jens Bjarnason","2","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1925","Kamerún","Serbía","3","3","7444","Arnar Gauti Guðmundsson","1","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1925","Kamerún","Serbía","3","3","14182","Lars","1","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1925","Kamerún","Serbía","3","3","14183","Hlynur Herjólfsson","1","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1925","Kamerún","Serbía","3","3","14206","Birna City","0","3","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1925","Kamerún","Serbía","3","3","14286","Freyr Halldórsson","2","2","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1925","Kamerún","Serbía","3","3","14312","Agnar Darri","1","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1925","Kamerún","Serbía","3","3","15513","Bjarni Jónsson","0","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1926","Brasilía","Sviss","1","0","3605","Sv1_Thor","1","0","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1926","Brasilía","Sviss","1","0","6429","Jens Bjarnason","2","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1926","Brasilía","Sviss","1","0","7444","Arnar Gauti Guðmundsson","2","0","4","80"
