"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","405","Arion302","C-riðill","252","Ástralía","Serbía","18","35","1777","Kredína","18","35","7","100"
"8","HMH 2011","405","Arion302","C-riðill","252","Ástralía","Serbía","18","35","2202","Sigurlaug","20","33","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","252","Ástralía","Serbía","18","35","2203","Leftari","17","36","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","252","Ástralía","Serbía","18","35","2232","Gamla2612","27","24","0","0"
"8","HMH 2011","405","Arion302","C-riðill","252","Ástralía","Serbía","18","35","2273","AP","21","26","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","252","Ástralía","Serbía","18","35","2298","Prinsessan","21","29","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","253","Egyptaland","Frakkland","19","28","1461","Kiwihaus","23","34","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","253","Egyptaland","Frakkland","19","28","1462","Lucas","26","33","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","253","Egyptaland","Frakkland","19","28","1467","Musi","26","33","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","253","Egyptaland","Frakkland","19","28","1475","Jónas Þór","22","31","5","71.4285714"
"8","HMH 2011","405","Arion302","A-riðill","253","Egyptaland","Frakkland","19","28","1772","Halla","25","33","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","253","Egyptaland","Frakkland","19","28","1777","Kredína","20","31","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","253","Egyptaland","Frakkland","19","28","2202","Sigurlaug","18","31","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","253","Egyptaland","Frakkland","19","28","2203","Leftari","22","31","5","71.4285714"
"8","HMH 2011","405","Arion302","A-riðill","253","Egyptaland","Frakkland","19","28","2232","Gamla2612","18","30","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","253","Egyptaland","Frakkland","19","28","2273","AP","18","29","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","253","Egyptaland","Frakkland","19","28","2298","Prinsessan","20","31","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","254","Alsír","Króatía","15","26","1461","Kiwihaus","23","29","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","254","Alsír","Króatía","15","26","1462","Lucas","25","29","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","254","Alsír","Króatía","15","26","1467","Musi","23","31","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","254","Alsír","Króatía","15","26","1475","Jónas Þór","23","29","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","254","Alsír","Króatía","15","26","1772","Halla","20","29","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","254","Alsír","Króatía","15","26","1777","Kredína","26","28","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","254","Alsír","Króatía","15","26","2202","Sigurlaug","21","31","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","254","Alsír","Króatía","15","26","2203","Leftari","22","33","5","71.4285714"
"8","HMH 2011","405","Arion302","C-riðill","254","Alsír","Króatía","15","26","2232","Gamla2612","23","29","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","254","Alsír","Króatía","15","26","2273","AP","22","29","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","254","Alsír","Króatía","15","26","2298","Prinsessan","19","32","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","255","Rúmenía","Danmörk","30","39","1461","Kiwihaus","24","30","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","255","Rúmenía","Danmörk","30","39","1462","Lucas","21","33","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","255","Rúmenía","Danmörk","30","39","1467","Musi","27","28","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","255","Rúmenía","Danmörk","30","39","1475","Jónas Þór","26","30","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","255","Rúmenía","Danmörk","30","39","1772","Halla","26","30","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","255","Rúmenía","Danmörk","30","39","1777","Kredína","25","30","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","255","Rúmenía","Danmörk","30","39","2202","Sigurlaug","24","26","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","255","Rúmenía","Danmörk","30","39","2203","Leftari","24","29","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","255","Rúmenía","Danmörk","30","39","2232","Gamla2612","17","27","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","255","Rúmenía","Danmörk","30","39","2273","AP","29","24","0","0"
"8","HMH 2011","405","Arion302","C-riðill","255","Rúmenía","Danmörk","30","39","2298","Prinsessan","23","28","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","256","Spánn","Þýskaland","26","24","1461","Kiwihaus","28","31","0","0"
"8","HMH 2011","405","Arion302","A-riðill","256","Spánn","Þýskaland","26","24","1462","Lucas","29","31","0","0"
"8","HMH 2011","405","Arion302","A-riðill","256","Spánn","Þýskaland","26","24","1467","Musi","25","28","0","0"
"8","HMH 2011","405","Arion302","A-riðill","256","Spánn","Þýskaland","26","24","1475","Jónas Þór","25","27","0","0"
"8","HMH 2011","405","Arion302","A-riðill","256","Spánn","Þýskaland","26","24","1772","Halla","32","31","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","256","Spánn","Þýskaland","26","24","1777","Kredína","28","30","0","0"
"8","HMH 2011","405","Arion302","A-riðill","256","Spánn","Þýskaland","26","24","2202","Sigurlaug","22","29","0","0"
"8","HMH 2011","405","Arion302","A-riðill","256","Spánn","Þýskaland","26","24","2203","Leftari","25","27","0","0"
"8","HMH 2011","405","Arion302","A-riðill","256","Spánn","Þýskaland","26","24","2232","Gamla2612","27","24","5","71.4285714"
"8","HMH 2011","405","Arion302","A-riðill","256","Spánn","Þýskaland","26","24","2273","AP","26","22","5","71.4285714"
"8","HMH 2011","405","Arion302","A-riðill","256","Spánn","Þýskaland","26","24","2298","Prinsessan","28","30","0","0"
"8","HMH 2011","405","Arion302","A-riðill","257","Frakkland","Bahrain","41","17","1461","Kiwihaus","41","20","5","71.4285714"
"8","HMH 2011","405","Arion302","A-riðill","257","Frakkland","Bahrain","41","17","1462","Lucas","41","16","5","71.4285714"
"8","HMH 2011","405","Arion302","A-riðill","257","Frakkland","Bahrain","41","17","1467","Musi","34","17","5","71.4285714"
"8","HMH 2011","405","Arion302","A-riðill","257","Frakkland","Bahrain","41","17","1475","Jónas Þór","38","16","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","257","Frakkland","Bahrain","41","17","1772","Halla","42","20","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","257","Frakkland","Bahrain","41","17","1777","Kredína","33","22","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","257","Frakkland","Bahrain","41","17","2202","Sigurlaug","40","19","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","257","Frakkland","Bahrain","41","17","2203","Leftari","44","16","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","257","Frakkland","Bahrain","41","17","2232","Gamla2612","35","24","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","257","Frakkland","Bahrain","41","17","2273","AP","29","18","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","257","Frakkland","Bahrain","41","17","2298","Prinsessan","31","24","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","258","Túnis","Egyptaland","23","27","1461","Kiwihaus","26","25","0","0"
"8","HMH 2011","405","Arion302","A-riðill","258","Túnis","Egyptaland","23","27","1462","Lucas","25","27","5","71.4285714"
"8","HMH 2011","405","Arion302","A-riðill","258","Túnis","Egyptaland","23","27","1467","Musi","25","24","0","0"
"8","HMH 2011","405","Arion302","A-riðill","258","Túnis","Egyptaland","23","27","1475","Jónas Þór","28","26","0","0"
"8","HMH 2011","405","Arion302","A-riðill","258","Túnis","Egyptaland","23","27","1772","Halla","26","28","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","258","Túnis","Egyptaland","23","27","1777","Kredína","25","25","0","0"
"8","HMH 2011","405","Arion302","A-riðill","258","Túnis","Egyptaland","23","27","2202","Sigurlaug","25","17","0","0"
"8","HMH 2011","405","Arion302","A-riðill","258","Túnis","Egyptaland","23","27","2203","Leftari","23","29","5","71.4285714"
"8","HMH 2011","405","Arion302","A-riðill","258","Túnis","Egyptaland","23","27","2232","Gamla2612","20","18","0","0"
"8","HMH 2011","405","Arion302","A-riðill","258","Túnis","Egyptaland","23","27","2273","AP","24","16","0","0"
"8","HMH 2011","405","Arion302","A-riðill","258","Túnis","Egyptaland","23","27","2298","Prinsessan","27","26","0","0"
"8","HMH 2011","405","Arion302","A-riðill","259","Bahrain","Túnis","21","28","1461","Kiwihaus","19","28","5","71.4285714"
"8","HMH 2011","405","Arion302","A-riðill","259","Bahrain","Túnis","21","28","1462","Lucas","22","26","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","259","Bahrain","Túnis","21","28","1467","Musi","19","27","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","259","Bahrain","Túnis","21","28","1475","Jónas Þór","20","31","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","259","Bahrain","Túnis","21","28","1772","Halla","21","28","7","100"
"8","HMH 2011","405","Arion302","A-riðill","259","Bahrain","Túnis","21","28","1777","Kredína","23","17","0","0"
"8","HMH 2011","405","Arion302","A-riðill","259","Bahrain","Túnis","21","28","2202","Sigurlaug","18","25","5","71.4285714"
"8","HMH 2011","405","Arion302","A-riðill","259","Bahrain","Túnis","21","28","2203","Leftari","19","39","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","259","Bahrain","Túnis","21","28","2232","Gamla2612","18","28","5","71.4285714"
"8","HMH 2011","405","Arion302","A-riðill","259","Bahrain","Túnis","21","28","2273","AP","22","28","5","71.4285714"
"8","HMH 2011","405","Arion302","A-riðill","259","Bahrain","Túnis","21","28","2298","Prinsessan","20","23","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","260","Þýskaland","Frakkland","23","30","1461","Kiwihaus","25","28","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","260","Þýskaland","Frakkland","23","30","1462","Lucas","25","31","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","260","Þýskaland","Frakkland","23","30","1467","Musi","27","31","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","260","Þýskaland","Frakkland","23","30","1475","Jónas Þór","24","28","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","260","Þýskaland","Frakkland","23","30","1772","Halla","25","34","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","260","Þýskaland","Frakkland","23","30","1777","Kredína","28","33","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","260","Þýskaland","Frakkland","23","30","2202","Sigurlaug","27","30","5","71.4285714"
"8","HMH 2011","405","Arion302","A-riðill","260","Þýskaland","Frakkland","23","30","2203","Leftari","23","28","5","71.4285714"
"8","HMH 2011","405","Arion302","A-riðill","260","Þýskaland","Frakkland","23","30","2232","Gamla2612","23","27","5","71.4285714"
"8","HMH 2011","405","Arion302","A-riðill","260","Þýskaland","Frakkland","23","30","2273","AP","26","27","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","260","Þýskaland","Frakkland","23","30","2298","Prinsessan","27","29","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","261","Spánn","Egyptaland","31","18","1461","Kiwihaus","28","25","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","261","Spánn","Egyptaland","31","18","1462","Lucas","28","25","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","261","Spánn","Egyptaland","31","18","1467","Musi","29","25","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","261","Spánn","Egyptaland","31","18","1475","Jónas Þór","27","25","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","261","Spánn","Egyptaland","31","18","1772","Halla","30","24","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","261","Spánn","Egyptaland","31","18","1777","Kredína","34","26","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","261","Spánn","Egyptaland","31","18","2202","Sigurlaug","27","23","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","261","Spánn","Egyptaland","31","18","2203","Leftari","27","24","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","261","Spánn","Egyptaland","31","18","2232","Gamla2612","31","28","5","71.4285714"
"8","HMH 2011","405","Arion302","A-riðill","261","Spánn","Egyptaland","31","18","2273","AP","28","24","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","261","Spánn","Egyptaland","31","18","2298","Prinsessan","30","27","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","262","Egyptaland","Bahrain","26","27","1461","Kiwihaus","25","19","0","0"
"8","HMH 2011","405","Arion302","A-riðill","262","Egyptaland","Bahrain","26","27","1462","Lucas","32","22","0","0"
"8","HMH 2011","405","Arion302","A-riðill","262","Egyptaland","Bahrain","26","27","1475","Jónas Þór","36","18","0","0"
"8","HMH 2011","405","Arion302","A-riðill","262","Egyptaland","Bahrain","26","27","1772","Halla","30","22","0","0"
"8","HMH 2011","405","Arion302","A-riðill","262","Egyptaland","Bahrain","26","27","1777","Kredína","28","20","0","0"
"8","HMH 2011","405","Arion302","A-riðill","262","Egyptaland","Bahrain","26","27","2202","Sigurlaug","27","21","0","0"
"8","HMH 2011","405","Arion302","A-riðill","262","Egyptaland","Bahrain","26","27","2203","Leftari","31","22","0","0"
"8","HMH 2011","405","Arion302","A-riðill","262","Egyptaland","Bahrain","26","27","2232","Gamla2612","31","22","0","0"
"8","HMH 2011","405","Arion302","A-riðill","262","Egyptaland","Bahrain","26","27","2273","AP","27","24","0","0"
"8","HMH 2011","405","Arion302","A-riðill","262","Egyptaland","Bahrain","26","27","2298","Prinsessan","28","26","0","0"
"8","HMH 2011","405","Arion302","A-riðill","263","Þýskaland","Túnis","36","26","1461","Kiwihaus","27","24","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","263","Þýskaland","Túnis","36","26","1462","Lucas","32","22","5","71.4285714"
"8","HMH 2011","405","Arion302","A-riðill","263","Þýskaland","Túnis","36","26","1475","Jónas Þór","29","24","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","263","Þýskaland","Túnis","36","26","1772","Halla","33","24","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","263","Þýskaland","Túnis","36","26","1777","Kredína","35","26","5","71.4285714"
"8","HMH 2011","405","Arion302","A-riðill","263","Þýskaland","Túnis","36","26","2202","Sigurlaug","32","24","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","263","Þýskaland","Túnis","36","26","2203","Leftari","26","19","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","263","Þýskaland","Túnis","36","26","2232","Gamla2612","26","23","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","263","Þýskaland","Túnis","36","26","2273","AP","27","25","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","263","Þýskaland","Túnis","36","26","2298","Prinsessan","32","28","4","57.1428571"
"8","HMH 2011","405","Arion302","A-riðill","264","Frakkland","Spánn","28","28","1461","Kiwihaus","28","25","1","14.2857142"
"8","HMH 2011","405","Arion302","A-riðill","264","Frakkland","Spánn","28","28","1462","Lucas","29","25","0","0"
"8","HMH 2011","405","Arion302","A-riðill","264","Frakkland","Spánn","28","28","1475","Jónas Þór","30","25","0","0"
"8","HMH 2011","405","Arion302","A-riðill","264","Frakkland","Spánn","28","28","1772","Halla","34","28","1","14.2857142"
"8","HMH 2011","405","Arion302","A-riðill","264","Frakkland","Spánn","28","28","1777","Kredína","30","26","0","0"
"8","HMH 2011","405","Arion302","A-riðill","264","Frakkland","Spánn","28","28","2202","Sigurlaug","26","24","0","0"
"8","HMH 2011","405","Arion302","A-riðill","264","Frakkland","Spánn","28","28","2203","Leftari","28","24","1","14.2857142"
"8","HMH 2011","405","Arion302","A-riðill","264","Frakkland","Spánn","28","28","2232","Gamla2612","30","26","0","0"
"8","HMH 2011","405","Arion302","A-riðill","264","Frakkland","Spánn","28","28","2273","AP","26","24","0","0"
"8","HMH 2011","405","Arion302","A-riðill","264","Frakkland","Spánn","28","28","2298","Prinsessan","30","28","1","14.2857142"
"8","HMH 2011","405","Arion302","B-riðill","265","Ungverjaland","Brasilía","35","24","1461","Kiwihaus","31","23","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","265","Ungverjaland","Brasilía","35","24","1462","Lucas","30","27","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","265","Ungverjaland","Brasilía","35","24","1467","Musi","30","27","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","265","Ungverjaland","Brasilía","35","24","1475","Jónas Þór","30","24","5","71.4285714"
"8","HMH 2011","405","Arion302","B-riðill","265","Ungverjaland","Brasilía","35","24","1772","Halla","28","21","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","265","Ungverjaland","Brasilía","35","24","1777","Kredína","30","22","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","265","Ungverjaland","Brasilía","35","24","2202","Sigurlaug","28","24","5","71.4285714"
"8","HMH 2011","405","Arion302","B-riðill","265","Ungverjaland","Brasilía","35","24","2203","Leftari","28","22","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","265","Ungverjaland","Brasilía","35","24","2232","Gamla2612","26","22","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","265","Ungverjaland","Brasilía","35","24","2273","AP","18","17","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","265","Ungverjaland","Brasilía","35","24","2298","Prinsessan","29","25","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","266","Noregur","Austurríki","33","27","1461","Kiwihaus","27","28","0","0"
"8","HMH 2011","405","Arion302","B-riðill","266","Noregur","Austurríki","33","27","1462","Lucas","31","33","0","0"
"8","HMH 2011","405","Arion302","B-riðill","266","Noregur","Austurríki","33","27","1467","Musi","29","28","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","266","Noregur","Austurríki","33","27","1475","Jónas Þór","27","23","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","266","Noregur","Austurríki","33","27","1772","Halla","32","29","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","266","Noregur","Austurríki","33","27","1777","Kredína","32","28","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","266","Noregur","Austurríki","33","27","2202","Sigurlaug","29","25","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","266","Noregur","Austurríki","33","27","2203","Leftari","26","26","0","0"
"8","HMH 2011","405","Arion302","B-riðill","266","Noregur","Austurríki","33","27","2232","Gamla2612","29","26","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","266","Noregur","Austurríki","33","27","2273","AP","22","23","0","0"
"8","HMH 2011","405","Arion302","B-riðill","266","Noregur","Austurríki","33","27","2298","Prinsessan","29","26","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","267","Ísland","Japan","36","22","1461","Kiwihaus","36","19","5","71.4285714"
"8","HMH 2011","405","Arion302","B-riðill","267","Ísland","Japan","36","22","1462","Lucas","34","31","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","267","Ísland","Japan","36","22","1467","Musi","33","29","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","267","Ísland","Japan","36","22","1475","Jónas Þór","35","31","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","267","Ísland","Japan","36","22","1772","Halla","33","27","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","267","Ísland","Japan","36","22","1777","Kredína","34","30","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","267","Ísland","Japan","36","22","2202","Sigurlaug","31","30","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","267","Ísland","Japan","36","22","2203","Leftari","32","23","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","267","Ísland","Japan","36","22","2232","Gamla2612","28","22","5","71.4285714"
"8","HMH 2011","405","Arion302","B-riðill","267","Ísland","Japan","36","22","2273","AP","26","23","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","267","Ísland","Japan","36","22","2298","Prinsessan","32","27","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","268","Japan","Ungverjaland","24","28","1461","Kiwihaus","28","32","5","71.4285714"
"8","HMH 2011","405","Arion302","B-riðill","268","Japan","Ungverjaland","24","28","1462","Lucas","30","31","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","268","Japan","Ungverjaland","24","28","1467","Musi","27","23","0","0"
"8","HMH 2011","405","Arion302","B-riðill","268","Japan","Ungverjaland","24","28","1475","Jónas Þór","23","29","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","268","Japan","Ungverjaland","24","28","1772","Halla","24","26","5","71.4285714"
"8","HMH 2011","405","Arion302","B-riðill","268","Japan","Ungverjaland","24","28","1777","Kredína","24","30","5","71.4285714"
"8","HMH 2011","405","Arion302","B-riðill","268","Japan","Ungverjaland","24","28","2202","Sigurlaug","23","26","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","268","Japan","Ungverjaland","24","28","2203","Leftari","32","28","1","14.2857142"
"8","HMH 2011","405","Arion302","B-riðill","268","Japan","Ungverjaland","24","28","2232","Gamla2612","21","26","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","268","Japan","Ungverjaland","24","28","2273","AP","21","27","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","268","Japan","Ungverjaland","24","28","2298","Prinsessan","25","28","5","71.4285714"
"8","HMH 2011","405","Arion302","B-riðill","269","Noregur","Brasilía","26","25","1461","Kiwihaus","32","24","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","269","Noregur","Brasilía","26","25","1462","Lucas","33","22","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","269","Noregur","Brasilía","26","25","1467","Musi","35","19","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","269","Noregur","Brasilía","26","25","1475","Jónas Þór","31","24","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","269","Noregur","Brasilía","26","25","1772","Halla","30","24","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","269","Noregur","Brasilía","26","25","1777","Kredína","35","24","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","269","Noregur","Brasilía","26","25","2202","Sigurlaug","31","19","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","269","Noregur","Brasilía","26","25","2203","Leftari","34","23","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","269","Noregur","Brasilía","26","25","2232","Gamla2612","33","25","5","71.4285714"
"8","HMH 2011","405","Arion302","B-riðill","269","Noregur","Brasilía","26","25","2273","AP","29","24","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","269","Noregur","Brasilía","26","25","2298","Prinsessan","32","24","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","270","Austurríki","Ísland","23","26","1461","Kiwihaus","26","33","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","270","Austurríki","Ísland","23","26","1462","Lucas","26","33","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","270","Austurríki","Ísland","23","26","1467","Musi","24","32","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","270","Austurríki","Ísland","23","26","1475","Jónas Þór","23","30","5","71.4285714"
"8","HMH 2011","405","Arion302","B-riðill","270","Austurríki","Ísland","23","26","1772","Halla","28","31","5","71.4285714"
"8","HMH 2011","405","Arion302","B-riðill","270","Austurríki","Ísland","23","26","1777","Kredína","24","31","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","270","Austurríki","Ísland","23","26","2202","Sigurlaug","28","32","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","270","Austurríki","Ísland","23","26","2203","Leftari","24","32","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","270","Austurríki","Ísland","23","26","2232","Gamla2612","26","30","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","270","Austurríki","Ísland","23","26","2273","AP","24","27","5","71.4285714"
"8","HMH 2011","405","Arion302","B-riðill","270","Austurríki","Ísland","23","26","2298","Prinsessan","26","32","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","271","Brasilía","Japan","32","33","1461","Kiwihaus","27","26","0","0"
"8","HMH 2011","405","Arion302","B-riðill","271","Brasilía","Japan","32","33","1462","Lucas","23","29","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","271","Brasilía","Japan","32","33","1475","Jónas Þór","26","24","0","0"
"8","HMH 2011","405","Arion302","B-riðill","271","Brasilía","Japan","32","33","1772","Halla","23","30","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","271","Brasilía","Japan","32","33","1777","Kredína","23","29","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","271","Brasilía","Japan","32","33","2202","Sigurlaug","18","27","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","271","Brasilía","Japan","32","33","2203","Leftari","21","27","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","271","Brasilía","Japan","32","33","2232","Gamla2612","26","22","0","0"
"8","HMH 2011","405","Arion302","B-riðill","271","Brasilía","Japan","32","33","2273","AP","27","25","0","0"
"8","HMH 2011","405","Arion302","B-riðill","271","Brasilía","Japan","32","33","2298","Prinsessan","25","28","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","272","Ísland","Noregur","29","22","1461","Kiwihaus","29","25","5","71.4285714"
"8","HMH 2011","405","Arion302","B-riðill","272","Ísland","Noregur","29","22","1462","Lucas","29","25","5","71.4285714"
"8","HMH 2011","405","Arion302","B-riðill","272","Ísland","Noregur","29","22","1475","Jónas Þór","26","25","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","272","Ísland","Noregur","29","22","1772","Halla","25","22","5","71.4285714"
"8","HMH 2011","405","Arion302","B-riðill","272","Ísland","Noregur","29","22","1777","Kredína","28","27","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","272","Ísland","Noregur","29","22","2202","Sigurlaug","24","25","0","0"
"8","HMH 2011","405","Arion302","B-riðill","272","Ísland","Noregur","29","22","2203","Leftari","28","25","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","272","Ísland","Noregur","29","22","2232","Gamla2612","29","28","5","71.4285714"
"8","HMH 2011","405","Arion302","B-riðill","272","Ísland","Noregur","29","22","2273","AP","24","23","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","272","Ísland","Noregur","29","22","2298","Prinsessan","28","26","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","273","Austurríki","Ungverjaland","30","32","1461","Kiwihaus","27","25","0","0"
"8","HMH 2011","405","Arion302","B-riðill","273","Austurríki","Ungverjaland","30","32","1462","Lucas","25","29","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","273","Austurríki","Ungverjaland","30","32","1475","Jónas Þór","24","23","0","0"
"8","HMH 2011","405","Arion302","B-riðill","273","Austurríki","Ungverjaland","30","32","1772","Halla","25","31","4","57.1428571"
"8","HMH 2011","405","Arion302","B-riðill","273","Austurríki","Ungverjaland","30","32","1777","Kredína","22","26","4","57.1428571"
