"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2009","Kvatar","Alsír","29","24","17889","Bjarni dan","29","32","1","14.2857142"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2009","Kvatar","Alsír","29","24","17997","Ásthildur María Árnadóttir","20","22","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2009","Kvatar","Alsír","29","24","18331","Óli Pip","26","26","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2009","Kvatar","Alsír","29","24","18430","Steinunn Erla","21","32","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2009","Kvatar","Alsír","29","24","18448","Hrönn","34","30","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2010","Alsír","Þýskaland","21","37","17050","Addi Gunn","22","31","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2010","Alsír","Þýskaland","21","37","17113","Svava","25","32","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2010","Alsír","Þýskaland","21","37","17134","Örn Sölvason","23","36","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2010","Alsír","Þýskaland","21","37","17170","Sigurður Sigurðsson","25","34","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2010","Alsír","Þýskaland","21","37","17176","Bjarni Þór","17","36","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2010","Alsír","Þýskaland","21","37","17237","Georg Páll Skúlason","26","28","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2010","Alsír","Þýskaland","21","37","17278","Árni Svavarsson","17","28","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2010","Alsír","Þýskaland","21","37","17282","Sigríður Maren","19","34","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2010","Alsír","Þýskaland","21","37","17297","Lars Kjartan Persson","19","26","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2010","Alsír","Þýskaland","21","37","17703","Kristján Þórður Snæbjarnarson","21","33","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2010","Alsír","Þýskaland","21","37","17889","Bjarni dan","25","35","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2010","Alsír","Þýskaland","21","37","17997","Ásthildur María Árnadóttir","20","25","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2010","Alsír","Þýskaland","21","37","18331","Óli Pip","20","35","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2010","Alsír","Þýskaland","21","37","18430","Steinunn Erla","16","30","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2010","Alsír","Þýskaland","21","37","18448","Hrönn","21","25","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2011","Kvatar","Serbía","24","34","17050","Addi Gunn","23","34","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2011","Kvatar","Serbía","24","34","17113","Svava","24","24","1","14.2857142"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2011","Kvatar","Serbía","24","34","17134","Örn Sölvason","27","30","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2011","Kvatar","Serbía","24","34","17170","Sigurður Sigurðsson","21","24","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2011","Kvatar","Serbía","24","34","17176","Bjarni Þór","26","29","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2011","Kvatar","Serbía","24","34","17237","Georg Páll Skúlason","26","27","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2011","Kvatar","Serbía","24","34","17278","Árni Svavarsson","17","28","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2011","Kvatar","Serbía","24","34","17282","Sigríður Maren","27","26","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2011","Kvatar","Serbía","24","34","17297","Lars Kjartan Persson","24","28","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2011","Kvatar","Serbía","24","34","17703","Kristján Þórður Snæbjarnarson","19","23","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2011","Kvatar","Serbía","24","34","17889","Bjarni dan","26","34","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2011","Kvatar","Serbía","24","34","17997","Ásthildur María Árnadóttir","37","23","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2011","Kvatar","Serbía","24","34","18331","Óli Pip","24","33","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2011","Kvatar","Serbía","24","34","18430","Steinunn Erla","19","35","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","E-riðill","2011","Kvatar","Serbía","24","34","18448","Hrönn","20","20","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2012","Argentína","Holland","19","29","17050","Addi Gunn","33","21","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2012","Argentína","Holland","19","29","17113","Svava","24","22","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2012","Argentína","Holland","19","29","17134","Örn Sölvason","21","27","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2012","Argentína","Holland","19","29","17170","Sigurður Sigurðsson","19","25","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2012","Argentína","Holland","19","29","17176","Bjarni Þór","22","16","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2012","Argentína","Holland","19","29","17237","Georg Páll Skúlason","28","29","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2012","Argentína","Holland","19","29","17278","Árni Svavarsson","37","14","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2012","Argentína","Holland","19","29","17282","Sigríður Maren","26","31","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2012","Argentína","Holland","19","29","17297","Lars Kjartan Persson","24","20","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2012","Argentína","Holland","19","29","17703","Kristján Þórður Snæbjarnarson","24","32","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2012","Argentína","Holland","19","29","17889","Bjarni dan","26","35","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2012","Argentína","Holland","19","29","17997","Ásthildur María Árnadóttir","36","21","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2012","Argentína","Holland","19","29","18331","Óli Pip","24","26","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2013","Noregur","Makedónía","39","27","17050","Addi Gunn","26","20","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2013","Noregur","Makedónía","39","27","17113","Svava","30","25","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2013","Noregur","Makedónía","39","27","17134","Örn Sölvason","36","23","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2013","Noregur","Makedónía","39","27","17170","Sigurður Sigurðsson","32","25","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2013","Noregur","Makedónía","39","27","17176","Bjarni Þór","28","36","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2013","Noregur","Makedónía","39","27","17237","Georg Páll Skúlason","32","31","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2013","Noregur","Makedónía","39","27","17278","Árni Svavarsson","33","17","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2013","Noregur","Makedónía","39","27","17282","Sigríður Maren","28","25","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2013","Noregur","Makedónía","39","27","17297","Lars Kjartan Persson","26","24","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2013","Noregur","Makedónía","39","27","17703","Kristján Þórður Snæbjarnarson","30","29","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2013","Noregur","Makedónía","39","27","17889","Bjarni dan","29","27","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2013","Noregur","Makedónía","39","27","17997","Ásthildur María Árnadóttir","16","35","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2013","Noregur","Makedónía","39","27","18331","Óli Pip","33","27","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2014","Makedónía","Holland","24","34","17050","Addi Gunn","26","20","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2014","Makedónía","Holland","24","34","17113","Svava","28","29","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2014","Makedónía","Holland","24","34","17134","Örn Sölvason","28","29","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2014","Makedónía","Holland","24","34","17170","Sigurður Sigurðsson","26","23","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2014","Makedónía","Holland","24","34","17176","Bjarni Þór","16","17","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2014","Makedónía","Holland","24","34","17237","Georg Páll Skúlason","28","25","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2014","Makedónía","Holland","24","34","17278","Árni Svavarsson","15","14","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2014","Makedónía","Holland","24","34","17282","Sigríður Maren","36","29","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2014","Makedónía","Holland","24","34","17297","Lars Kjartan Persson","25","22","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2014","Makedónía","Holland","24","34","17889","Bjarni dan","31","30","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2014","Makedónía","Holland","24","34","17997","Ásthildur María Árnadóttir","32","25","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2014","Makedónía","Holland","24","34","18331","Óli Pip","22","29","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2014","Makedónía","Holland","24","34","18430","Steinunn Erla","23","29","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2014","Makedónía","Holland","24","34","18448","Hrönn","19","20","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2015","Noregur","Argentína","32","21","17050","Addi Gunn","35","23","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2015","Noregur","Argentína","32","21","17113","Svava","30","25","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2015","Noregur","Argentína","32","21","17134","Örn Sölvason","21","23","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2015","Noregur","Argentína","32","21","17170","Sigurður Sigurðsson","30","23","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2015","Noregur","Argentína","32","21","17176","Bjarni Þór","18","14","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2015","Noregur","Argentína","32","21","17237","Georg Páll Skúlason","31","22","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2015","Noregur","Argentína","32","21","17278","Árni Svavarsson","35","21","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2015","Noregur","Argentína","32","21","17282","Sigríður Maren","36","21","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2015","Noregur","Argentína","32","21","17297","Lars Kjartan Persson","28","27","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2015","Noregur","Argentína","32","21","17703","Kristján Þórður Snæbjarnarson","31","27","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2015","Noregur","Argentína","32","21","17889","Bjarni dan","38","27","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2015","Noregur","Argentína","32","21","17997","Ásthildur María Árnadóttir","33","18","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2015","Noregur","Argentína","32","21","18331","Óli Pip","42","18","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2015","Noregur","Argentína","32","21","18430","Steinunn Erla","33","28","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2015","Noregur","Argentína","32","21","18448","Hrönn","21","19","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2016","Makedónía","Argentína","26","35","17050","Addi Gunn","25","20","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2016","Makedónía","Argentína","26","35","17113","Svava","27","30","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2016","Makedónía","Argentína","26","35","17134","Örn Sölvason","27","29","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2016","Makedónía","Argentína","26","35","17170","Sigurður Sigurðsson","25","21","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2016","Makedónía","Argentína","26","35","17176","Bjarni Þór","15","25","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2016","Makedónía","Argentína","26","35","17237","Georg Páll Skúlason","29","27","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2016","Makedónía","Argentína","26","35","17278","Árni Svavarsson","30","26","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2016","Makedónía","Argentína","26","35","17282","Sigríður Maren","33","23","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2016","Makedónía","Argentína","26","35","17297","Lars Kjartan Persson","26","26","1","14.2857142"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2016","Makedónía","Argentína","26","35","17703","Kristján Þórður Snæbjarnarson","28","28","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2016","Makedónía","Argentína","26","35","17889","Bjarni dan","36","26","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2016","Makedónía","Argentína","26","35","17997","Ásthildur María Árnadóttir","21","21","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2016","Makedónía","Argentína","26","35","18331","Óli Pip","28","31","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2016","Makedónía","Argentína","26","35","18430","Steinunn Erla","35","18","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2016","Makedónía","Argentína","26","35","18448","Hrönn","35","23","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2017","Holland","Noregur","26","27","17050","Addi Gunn","25","30","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2017","Holland","Noregur","26","27","17113","Svava","28","30","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2017","Holland","Noregur","26","27","17134","Örn Sölvason","19","17","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2017","Holland","Noregur","26","27","17170","Sigurður Sigurðsson","24","32","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2017","Holland","Noregur","26","27","17176","Bjarni Þór","22","32","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2017","Holland","Noregur","26","27","17237","Georg Páll Skúlason","26","29","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2017","Holland","Noregur","26","27","17278","Árni Svavarsson","20","25","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2017","Holland","Noregur","26","27","17282","Sigríður Maren","28","23","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2017","Holland","Noregur","26","27","17297","Lars Kjartan Persson","22","29","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2017","Holland","Noregur","26","27","17703","Kristján Þórður Snæbjarnarson","24","25","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2017","Holland","Noregur","26","27","17889","Bjarni dan","28","31","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2017","Holland","Noregur","26","27","17997","Ásthildur María Árnadóttir","17","17","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2017","Holland","Noregur","26","27","18331","Óli Pip","25","27","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2017","Holland","Noregur","26","27","18430","Steinunn Erla","22","35","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","F-riðill","2017","Holland","Noregur","26","27","18448","Hrönn","24","33","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2018","Marokkó","Bandaríkin","27","28","17050","Addi Gunn","21","23","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2018","Marokkó","Bandaríkin","27","28","17113","Svava","28","25","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2018","Marokkó","Bandaríkin","27","28","17134","Örn Sölvason","24","20","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2018","Marokkó","Bandaríkin","27","28","17170","Sigurður Sigurðsson","28","22","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2018","Marokkó","Bandaríkin","27","28","17176","Bjarni Þór","23","22","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2018","Marokkó","Bandaríkin","27","28","17237","Georg Páll Skúlason","27","25","1","14.2857142"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2018","Marokkó","Bandaríkin","27","28","17278","Árni Svavarsson","27","27","1","14.2857142"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2018","Marokkó","Bandaríkin","27","28","17282","Sigríður Maren","28","24","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2018","Marokkó","Bandaríkin","27","28","17297","Lars Kjartan Persson","20","25","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2018","Marokkó","Bandaríkin","27","28","17703","Kristján Þórður Snæbjarnarson","33","29","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2018","Marokkó","Bandaríkin","27","28","17889","Bjarni dan","25","28","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2018","Marokkó","Bandaríkin","27","28","17997","Ásthildur María Árnadóttir","15","14","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2018","Marokkó","Bandaríkin","27","28","18331","Óli Pip","31","33","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2019","Egyptaland","Króatía","31","22","17050","Addi Gunn","22","28","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2019","Egyptaland","Króatía","31","22","17113","Svava","19","26","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2019","Egyptaland","Króatía","31","22","17134","Örn Sölvason","28","28","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2019","Egyptaland","Króatía","31","22","17170","Sigurður Sigurðsson","22","30","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2019","Egyptaland","Króatía","31","22","17176","Bjarni Þór","22","19","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2019","Egyptaland","Króatía","31","22","17237","Georg Páll Skúlason","27","31","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2019","Egyptaland","Króatía","31","22","17278","Árni Svavarsson","15","28","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2019","Egyptaland","Króatía","31","22","17282","Sigríður Maren","26","30","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2019","Egyptaland","Króatía","31","22","17297","Lars Kjartan Persson","23","29","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2019","Egyptaland","Króatía","31","22","17703","Kristján Þórður Snæbjarnarson","24","33","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2019","Egyptaland","Króatía","31","22","17889","Bjarni dan","30","32","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2019","Egyptaland","Króatía","31","22","17997","Ásthildur María Árnadóttir","19","31","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2019","Egyptaland","Króatía","31","22","18331","Óli Pip","25","28","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2020","Egyptaland","Marokkó","30","19","17050","Addi Gunn","36","19","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2020","Egyptaland","Marokkó","30","19","17113","Svava","25","25","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2020","Egyptaland","Marokkó","30","19","17134","Örn Sölvason","37","27","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2020","Egyptaland","Marokkó","30","19","17170","Sigurður Sigurðsson","28","22","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2020","Egyptaland","Marokkó","30","19","17176","Bjarni Þór","24","31","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2020","Egyptaland","Marokkó","30","19","17237","Georg Páll Skúlason","29","26","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2020","Egyptaland","Marokkó","30","19","17278","Árni Svavarsson","19","19","1","14.2857142"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2020","Egyptaland","Marokkó","30","19","17282","Sigríður Maren","32","27","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2020","Egyptaland","Marokkó","30","19","17297","Lars Kjartan Persson","26","21","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2020","Egyptaland","Marokkó","30","19","17889","Bjarni dan","32","28","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2020","Egyptaland","Marokkó","30","19","17997","Ásthildur María Árnadóttir","24","26","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2020","Egyptaland","Marokkó","30","19","18331","Óli Pip","31","27","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2020","Egyptaland","Marokkó","30","19","18430","Steinunn Erla","27","31","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2020","Egyptaland","Marokkó","30","19","18448","Hrönn","27","28","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2021","Króatía","Bandaríkin","40","22","17050","Addi Gunn","34","26","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2021","Króatía","Bandaríkin","40","22","17113","Svava","29","24","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2021","Króatía","Bandaríkin","40","22","17134","Örn Sölvason","37","33","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2021","Króatía","Bandaríkin","40","22","17170","Sigurður Sigurðsson","31","25","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2021","Króatía","Bandaríkin","40","22","17176","Bjarni Þór","35","31","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2021","Króatía","Bandaríkin","40","22","17237","Georg Páll Skúlason","28","24","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2021","Króatía","Bandaríkin","40","22","17278","Árni Svavarsson","17","35","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2021","Króatía","Bandaríkin","40","22","17282","Sigríður Maren","25","15","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2021","Króatía","Bandaríkin","40","22","17297","Lars Kjartan Persson","29","24","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2021","Króatía","Bandaríkin","40","22","17703","Kristján Þórður Snæbjarnarson","33","32","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2021","Króatía","Bandaríkin","40","22","17889","Bjarni dan","34","29","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2021","Króatía","Bandaríkin","40","22","17997","Ásthildur María Árnadóttir","21","37","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2021","Króatía","Bandaríkin","40","22","18331","Óli Pip","25","22","5","71.4285714"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2021","Króatía","Bandaríkin","40","22","18430","Steinunn Erla","31","20","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2021","Króatía","Bandaríkin","40","22","18448","Hrönn","30","26","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17050","Addi Gunn","25","27","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17113","Svava","28","20","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17134","Örn Sölvason","26","31","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17170","Sigurður Sigurðsson","21","26","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17176","Bjarni Þór","28","29","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17237","Georg Páll Skúlason","27","28","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17278","Árni Svavarsson","21","37","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17282","Sigríður Maren","24","17","0","0"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17297","Lars Kjartan Persson","21","25","4","57.1428571"
"42","HMH 2023","2787","HM Handbolti - Hveró","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17703","Kristján Þórður Snæbjarnarson","27","26","0","0"
