"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1468","Nordik Legal","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9689","Hjörleifur","1","1","0","0"
"30","WC 2018","1468","Nordik Legal","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10330","Einar Páll Tamimi","2","1","0","0"
"30","WC 2018","1468","Nordik Legal","G-riðill","1368","Belgía","Panama","3","0","9579","Ingvar S. Birgisson","3","0","5","100"
"30","WC 2018","1468","Nordik Legal","G-riðill","1368","Belgía","Panama","3","0","9597","Gunnar Egill Egilsson","2","0","4","80"
"30","WC 2018","1468","Nordik Legal","G-riðill","1368","Belgía","Panama","3","0","9660","Halldóra Björk","2","0","4","80"
"30","WC 2018","1468","Nordik Legal","G-riðill","1368","Belgía","Panama","3","0","9689","Hjörleifur","0","0","1","20"
"30","WC 2018","1468","Nordik Legal","G-riðill","1368","Belgía","Panama","3","0","10811","Benni Boga","3","0","5","100"
"30","WC 2018","1468","Nordik Legal","G-riðill","1368","Belgía","Panama","3","0","10893","Andri Gunnarsson","2","1","3","60"
"30","WC 2018","1468","Nordik Legal","G-riðill","1369","Túnis","England","1","2","9579","Ingvar S. Birgisson","1","1","1","20"
"30","WC 2018","1468","Nordik Legal","G-riðill","1369","Túnis","England","1","2","9597","Gunnar Egill Egilsson","0","2","4","80"
"30","WC 2018","1468","Nordik Legal","G-riðill","1369","Túnis","England","1","2","9660","Halldóra Björk","1","2","5","100"
"30","WC 2018","1468","Nordik Legal","G-riðill","1369","Túnis","England","1","2","9689","Hjörleifur","0","2","4","80"
"30","WC 2018","1468","Nordik Legal","G-riðill","1369","Túnis","England","1","2","10811","Benni Boga","0","2","4","80"
"30","WC 2018","1468","Nordik Legal","G-riðill","1369","Túnis","England","1","2","10893","Andri Gunnarsson","2","4","3","60"
"30","WC 2018","1468","Nordik Legal","G-riðill","1370","Belgía","Túnis","5","2","9579","Ingvar S. Birgisson","1","0","3","60"
"30","WC 2018","1468","Nordik Legal","G-riðill","1370","Belgía","Túnis","5","2","9597","Gunnar Egill Egilsson","2","0","3","60"
"30","WC 2018","1468","Nordik Legal","G-riðill","1370","Belgía","Túnis","5","2","9660","Halldóra Björk","2","0","3","60"
"30","WC 2018","1468","Nordik Legal","G-riðill","1370","Belgía","Túnis","5","2","9689","Hjörleifur","2","0","3","60"
"30","WC 2018","1468","Nordik Legal","G-riðill","1370","Belgía","Túnis","5","2","10330","Einar Páll Tamimi","2","1","3","60"
"30","WC 2018","1468","Nordik Legal","G-riðill","1371","England","Panama","6","1","9579","Ingvar S. Birgisson","3","0","3","60"
"30","WC 2018","1468","Nordik Legal","G-riðill","1371","England","Panama","6","1","9597","Gunnar Egill Egilsson","2","0","3","60"
"30","WC 2018","1468","Nordik Legal","G-riðill","1371","England","Panama","6","1","9660","Halldóra Björk","1","0","3","60"
"30","WC 2018","1468","Nordik Legal","G-riðill","1371","England","Panama","6","1","9689","Hjörleifur","1","1","1","20"
"30","WC 2018","1468","Nordik Legal","G-riðill","1371","England","Panama","6","1","10330","Einar Páll Tamimi","3","0","3","60"
"30","WC 2018","1468","Nordik Legal","G-riðill","1372","England","Belgía","0","1","9579","Ingvar S. Birgisson","1","1","1","20"
"30","WC 2018","1468","Nordik Legal","G-riðill","1372","England","Belgía","0","1","9597","Gunnar Egill Egilsson","1","1","1","20"
"30","WC 2018","1468","Nordik Legal","G-riðill","1372","England","Belgía","0","1","9689","Hjörleifur","1","1","1","20"
"30","WC 2018","1468","Nordik Legal","G-riðill","1372","England","Belgía","0","1","10330","Einar Páll Tamimi","2","2","0","0"
"30","WC 2018","1468","Nordik Legal","G-riðill","1373","Panama","Túnis","1","2","9579","Ingvar S. Birgisson","1","2","5","100"
"30","WC 2018","1468","Nordik Legal","G-riðill","1373","Panama","Túnis","1","2","9597","Gunnar Egill Egilsson","2","0","0","0"
"30","WC 2018","1468","Nordik Legal","G-riðill","1373","Panama","Túnis","1","2","9689","Hjörleifur","2","1","0","0"
"30","WC 2018","1468","Nordik Legal","G-riðill","1373","Panama","Túnis","1","2","10330","Einar Páll Tamimi","0","4","3","60"
"30","WC 2018","1468","Nordik Legal","H-riðill","1374","Kólumbía","Japan","1","2","9579","Ingvar S. Birgisson","2","0","0","0"
"30","WC 2018","1468","Nordik Legal","H-riðill","1374","Kólumbía","Japan","1","2","9597","Gunnar Egill Egilsson","3","0","0","0"
"30","WC 2018","1468","Nordik Legal","H-riðill","1374","Kólumbía","Japan","1","2","9660","Halldóra Björk","2","1","0","0"
"30","WC 2018","1468","Nordik Legal","H-riðill","1374","Kólumbía","Japan","1","2","9689","Hjörleifur","2","0","0","0"
"30","WC 2018","1468","Nordik Legal","H-riðill","1374","Kólumbía","Japan","1","2","10330","Einar Páll Tamimi","2","1","0","0"
"30","WC 2018","1468","Nordik Legal","H-riðill","1374","Kólumbía","Japan","1","2","10811","Benni Boga","2","1","0","0"
"30","WC 2018","1468","Nordik Legal","H-riðill","1375","Pólland","Senegal","1","2","9579","Ingvar S. Birgisson","1","1","1","20"
"30","WC 2018","1468","Nordik Legal","H-riðill","1375","Pólland","Senegal","1","2","9597","Gunnar Egill Egilsson","1","0","1","20"
"30","WC 2018","1468","Nordik Legal","H-riðill","1375","Pólland","Senegal","1","2","9660","Halldóra Björk","1","2","5","100"
"30","WC 2018","1468","Nordik Legal","H-riðill","1375","Pólland","Senegal","1","2","9689","Hjörleifur","1","0","1","20"
"30","WC 2018","1468","Nordik Legal","H-riðill","1375","Pólland","Senegal","1","2","10330","Einar Páll Tamimi","1","1","1","20"
"30","WC 2018","1468","Nordik Legal","H-riðill","1375","Pólland","Senegal","1","2","10811","Benni Boga","1","1","1","20"
"30","WC 2018","1468","Nordik Legal","H-riðill","1376","Pólland","Kólumbía","0","3","9579","Ingvar S. Birgisson","0","0","1","20"
"30","WC 2018","1468","Nordik Legal","H-riðill","1376","Pólland","Kólumbía","0","3","9597","Gunnar Egill Egilsson","1","2","3","60"
"30","WC 2018","1468","Nordik Legal","H-riðill","1376","Pólland","Kólumbía","0","3","9660","Halldóra Björk","1","1","0","0"
"30","WC 2018","1468","Nordik Legal","H-riðill","1376","Pólland","Kólumbía","0","3","9689","Hjörleifur","1","1","0","0"
"30","WC 2018","1468","Nordik Legal","H-riðill","1376","Pólland","Kólumbía","0","3","10330","Einar Páll Tamimi","1","2","3","60"
"30","WC 2018","1468","Nordik Legal","H-riðill","1377","Japan","Senegal","2","2","9579","Ingvar S. Birgisson","0","1","0","0"
"30","WC 2018","1468","Nordik Legal","H-riðill","1377","Japan","Senegal","2","2","9597","Gunnar Egill Egilsson","2","2","5","100"
"30","WC 2018","1468","Nordik Legal","H-riðill","1377","Japan","Senegal","2","2","9660","Halldóra Björk","1","2","1","20"
"30","WC 2018","1468","Nordik Legal","H-riðill","1377","Japan","Senegal","2","2","9689","Hjörleifur","2","0","1","20"
"30","WC 2018","1468","Nordik Legal","H-riðill","1377","Japan","Senegal","2","2","10330","Einar Páll Tamimi","1","1","3","60"
"30","WC 2018","1468","Nordik Legal","H-riðill","1378","Japan","Pólland","0","1","9597","Gunnar Egill Egilsson","1","2","3","60"
"30","WC 2018","1468","Nordik Legal","H-riðill","1378","Japan","Pólland","0","1","9689","Hjörleifur","0","2","4","80"
"30","WC 2018","1468","Nordik Legal","H-riðill","1378","Japan","Pólland","0","1","10330","Einar Páll Tamimi","2","1","1","20"
"30","WC 2018","1468","Nordik Legal","H-riðill","1379","Senegal","Kólumbía","0","1","9597","Gunnar Egill Egilsson","0","3","4","80"
"30","WC 2018","1468","Nordik Legal","H-riðill","1379","Senegal","Kólumbía","0","1","9689","Hjörleifur","0","1","5","100"
"30","WC 2018","1468","Nordik Legal","H-riðill","1379","Senegal","Kólumbía","0","1","10330","Einar Páll Tamimi","1","2","3","60"
"30","WC 2018","1468","Nordik Legal","16-liða úrslit","1380","Frakkland","Argentína","4","3","9579","Ingvar S. Birgisson","2","1","6","60"
"30","WC 2018","1468","Nordik Legal","16-liða úrslit","1380","Frakkland","Argentína","4","3","9597","Gunnar Egill Egilsson","2","0","6","60"
"30","WC 2018","1468","Nordik Legal","16-liða úrslit","1380","Frakkland","Argentína","4","3","10330","Einar Páll Tamimi","2","1","6","60"
"30","WC 2018","1468","Nordik Legal","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9579","Ingvar S. Birgisson","0","1","2","20"
"30","WC 2018","1468","Nordik Legal","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9597","Gunnar Egill Egilsson","0","1","2","20"
"30","WC 2018","1468","Nordik Legal","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10330","Einar Páll Tamimi","3","2","6","60"
"30","WC 2018","1468","Nordik Legal","16-liða úrslit","1382","Spánn","Rússland","1","1","9579","Ingvar S. Birgisson","2","0","0","0"
"30","WC 2018","1468","Nordik Legal","16-liða úrslit","1382","Spánn","Rússland","1","1","9597","Gunnar Egill Egilsson","2","0","0","0"
"30","WC 2018","1468","Nordik Legal","16-liða úrslit","1382","Spánn","Rússland","1","1","10330","Einar Páll Tamimi","3","1","2","20"
"30","WC 2018","1468","Nordik Legal","16-liða úrslit","1383","Króatía","Danmörk","1","1","9579","Ingvar S. Birgisson","1","0","8","80"
"30","WC 2018","1468","Nordik Legal","16-liða úrslit","1383","Króatía","Danmörk","1","1","9597","Gunnar Egill Egilsson","2","0","6","60"
"30","WC 2018","1468","Nordik Legal","16-liða úrslit","1383","Króatía","Danmörk","1","1","10330","Einar Páll Tamimi","2","0","6","60"
"30","WC 2018","1468","Nordik Legal","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9579","Ingvar S. Birgisson","2","1","8","80"
"30","WC 2018","1468","Nordik Legal","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9597","Gunnar Egill Egilsson","1","0","8","80"
"30","WC 2018","1468","Nordik Legal","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10330","Einar Páll Tamimi","2","1","8","80"
"30","WC 2018","1468","Nordik Legal","16-liða úrslit","1385","Belgía","Japan","3","2","9579","Ingvar S. Birgisson","1","0","6","60"
"30","WC 2018","1468","Nordik Legal","16-liða úrslit","1385","Belgía","Japan","3","2","9597","Gunnar Egill Egilsson","2","1","6","60"
"30","WC 2018","1468","Nordik Legal","16-liða úrslit","1385","Belgía","Japan","3","2","10330","Einar Páll Tamimi","3","0","8","80"
"30","WC 2018","1468","Nordik Legal","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9579","Ingvar S. Birgisson","1","0","10","100"
"30","WC 2018","1468","Nordik Legal","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9597","Gunnar Egill Egilsson","1","0","10","100"
"30","WC 2018","1468","Nordik Legal","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10330","Einar Páll Tamimi","2","1","6","60"
"30","WC 2018","1468","Nordik Legal","16-liða úrslit","1387","Kólumbía","England","1","1","9579","Ingvar S. Birgisson","2","1","2","20"
"30","WC 2018","1468","Nordik Legal","16-liða úrslit","1387","Kólumbía","England","1","1","9597","Gunnar Egill Egilsson","2","1","2","20"
"30","WC 2018","1468","Nordik Legal","16-liða úrslit","1387","Kólumbía","England","1","1","10330","Einar Páll Tamimi","1","3","8","80"
"30","WC 2018","1468","Nordik Legal","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9579","Ingvar S. Birgisson","0","1","8","80"
"30","WC 2018","1468","Nordik Legal","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9597","Gunnar Egill Egilsson","1","2","8","80"
"30","WC 2018","1468","Nordik Legal","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10330","Einar Páll Tamimi","1","2","8","80"
"30","WC 2018","1468","Nordik Legal","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9579","Ingvar S. Birgisson","2","1","0","0"
"30","WC 2018","1468","Nordik Legal","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9597","Gunnar Egill Egilsson","2","1","0","0"
"30","WC 2018","1468","Nordik Legal","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10330","Einar Páll Tamimi","0","1","6","60"
"30","WC 2018","1468","Nordik Legal","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9579","Ingvar S. Birgisson","0","2","10","100"
"30","WC 2018","1468","Nordik Legal","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9597","Gunnar Egill Egilsson","1","2","8","80"
"30","WC 2018","1468","Nordik Legal","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10330","Einar Páll Tamimi","0","2","10","100"
"30","WC 2018","1468","Nordik Legal","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9579","Ingvar S. Birgisson","0","1","6","60"
"30","WC 2018","1468","Nordik Legal","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9597","Gunnar Egill Egilsson","0","2","8","80"
"30","WC 2018","1468","Nordik Legal","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10330","Einar Páll Tamimi","1","2","8","80"
"30","WC 2018","1468","Nordik Legal","Undanúrslit","1392","Frakkland","Belgía","1","0","9579","Ingvar S. Birgisson","1","2","2","20"
"30","WC 2018","1468","Nordik Legal","Undanúrslit","1392","Frakkland","Belgía","1","0","9597","Gunnar Egill Egilsson","0","2","0","0"
"30","WC 2018","1468","Nordik Legal","Undanúrslit","1392","Frakkland","Belgía","1","0","10330","Einar Páll Tamimi","1","2","2","20"
"30","WC 2018","1468","Nordik Legal","Undanúrslit","1393","Króatía","England","2","1","9579","Ingvar S. Birgisson","2","1","10","100"
"30","WC 2018","1468","Nordik Legal","Undanúrslit","1393","Króatía","England","2","1","9597","Gunnar Egill Egilsson","1","3","0","0"
"30","WC 2018","1468","Nordik Legal","Undanúrslit","1393","Króatía","England","2","1","10330","Einar Páll Tamimi","1","2","0","0"
"30","WC 2018","1468","Nordik Legal","Bronsleikurinn","1394","Belgía","England","2","0","9579","Ingvar S. Birgisson","2","0","10","100"
"30","WC 2018","1468","Nordik Legal","Bronsleikurinn","1394","Belgía","England","2","0","9597","Gunnar Egill Egilsson","2","1","8","80"
"30","WC 2018","1468","Nordik Legal","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9579","Ingvar S. Birgisson","1","0","6","60"
"30","WC 2018","1468","Nordik Legal","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9597","Gunnar Egill Egilsson","1","2","2","20"
"30","WC 2018","1468","Nordik Legal","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10330","Einar Páll Tamimi","0","2","2","20"
