"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1777","StaffaSkattur","D-riðill","1683","Danmörk","Argentína","31","20","12085","Oddur Valsson","31","23","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","D-riðill","1683","Danmörk","Argentína","31","20","12086","Erla","18","29","0","0"
"36","HMH 2021","1777","StaffaSkattur","D-riðill","1683","Danmörk","Argentína","31","20","12088","Katrín Björk Þórhallsdóttir","32","28","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","D-riðill","1683","Danmörk","Argentína","31","20","12099","Karólína","32","22","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","625","Husby","33","32","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11876","Eiríkur A.","26","24","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11895","HjaltiB","31","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11900","Guðmundur Árnason","31","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11903","Ari Hólm Ketilsson","33","20","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11904","Hulda P","29","26","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11905","Fanney Steinsdóttir","29","35","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11906","Björgvin","32","18","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11907","Þorgeir Bjarki Davíðsson ","24","19","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11908","Hannes Jónsson","22","26","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11909","Jóhanna Gunnlaugsd","30","26","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11910","Guðni Ólafsson","28","22","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11911","Rósa Sveinsdóttir","28","26","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11913","Ragga","30","20","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11914","Hörður Davíð","41","16","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11915","Ásgeir Heimir Guðmundsson","28","26","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11916","Alex Orrason","35","15","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11917","Guðmundur Svanbergsson","27","24","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11918","Þjóðhildur Þórðardóttir","31","21","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11919","Almar Daði","31","15","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11924","Alda","30","29","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11929","Sigurjón Hávarsson","35","21","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11930","Jón Orri","26","18","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11936","Gunnar","28","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11942","Stefán Þór Hannesson","28","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11953","Jón Óðinn Reynisson ","39","12","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11963","Soffia","27","28","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11970","Sveinn Arnarsson","29","29","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11972","Elín Margrét","28","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11976","Varði","21","21","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11980","Hans Pjetursson","22","24","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11987","Viðar Jóns","29","28","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","11991","Sindri Rafn","29","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","12030","Reynir Jóhannesson","28","23","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","12035","Anna Margrét","29","26","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","12039","Karen ","28","32","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","12051","Eva","25","25","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","12054","Jón Á Tryggvason","22","24","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","12073","Birkir Guðlaugsson","29","28","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","12074","Alexandra","31","34","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","12075","Jóhanna Á","36","18","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","12079","Pétur Örn ","28","24","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","12080","Jón Stefán Björnsson","25","25","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","12081","Ósk","27","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","12083","Arnar","21","18","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","12085","Oddur Valsson","23","19","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","12086","Erla","26","15","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","12088","Katrín Björk Þórhallsdóttir","29","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1684","Austurríki","Sviss","25","28","12099","Karólína","27","23","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","625","Husby","23","22","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11876","Eiríkur A.","27","26","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11895","HjaltiB","27","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11900","Guðmundur Árnason","27","28","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11903","Ari Hólm Ketilsson","22","25","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11904","Hulda P","29","26","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11905","Fanney Steinsdóttir","18","36","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11906","Björgvin","23","23","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11907","Þorgeir Bjarki Davíðsson ","28","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11908","Hannes Jónsson","31","28","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11909","Jóhanna Gunnlaugsd","26","30","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11910","Guðni Ólafsson","28","33","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11911","Rósa Sveinsdóttir","24","22","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11913","Ragga","23","27","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11914","Hörður Davíð","33","31","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11915","Ásgeir Heimir Guðmundsson","30","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11916","Alex Orrason","26","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11917","Guðmundur Svanbergsson","27","26","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11918","Þjóðhildur Þórðardóttir","25","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11919","Almar Daði","30","32","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11924","Alda","32","31","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11929","Sigurjón Hávarsson","28","30","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11930","Jón Orri","30","29","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11936","Gunnar","26","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11942","Stefán Þór Hannesson","28","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11953","Jón Óðinn Reynisson ","29","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11963","Soffia","29","28","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11966","Orri Kristjáns","26","23","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11970","Sveinn Arnarsson","28","22","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11972","Elín Margrét","26","24","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11976","Varði","27","32","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11980","Hans Pjetursson","24","23","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11987","Viðar Jóns","29","28","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","11991","Sindri Rafn","30","28","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","12011","Soffía Pétursdóttir","30","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","12030","Reynir Jóhannesson","30","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","12035","Anna Margrét","24","24","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","12039","Karen ","32","28","1","14.2857142"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","12051","Eva","32","29","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","12054","Jón Á Tryggvason","26","27","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","12073","Birkir Guðlaugsson","30","29","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","12074","Alexandra","28","26","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","12075","Jóhanna Á","18","21","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","12079","Pétur Örn ","25","23","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","12080","Jón Stefán Björnsson","32","31","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","12081","Ósk","29","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","12083","Arnar","21","28","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","12085","Oddur Valsson","30","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","12086","Erla","28","26","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","12088","Katrín Björk Þórhallsdóttir","37","19","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1685","Noregur","Frakkland","24","28","12099","Karólína","34","36","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","625","Husby","27","34","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","11876","Eiríkur A.","24","33","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","11895","HjaltiB","22","29","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","11900","Guðmundur Árnason","24","30","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","11903","Ari Hólm Ketilsson","22","33","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","11904","Hulda P","24","30","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","11905","Fanney Steinsdóttir","16","35","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","11907","Þorgeir Bjarki Davíðsson ","23","29","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","11908","Hannes Jónsson","24","29","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","11909","Jóhanna Gunnlaugsd","27","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","11910","Guðni Ólafsson","24","32","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","11911","Rósa Sveinsdóttir","26","28","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","11913","Ragga","14","25","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","11915","Ásgeir Heimir Guðmundsson","24","32","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","11917","Guðmundur Svanbergsson","26","31","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","11918","Þjóðhildur Þórðardóttir","23","29","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","11924","Alda","25","32","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","11930","Jón Orri","27","30","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","11936","Gunnar","21","30","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","11942","Stefán Þór Hannesson","25","37","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","11953","Jón Óðinn Reynisson ","33","19","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","11963","Soffia","24","33","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","11970","Sveinn Arnarsson","25","30","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","11972","Elín Margrét","23","30","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","11976","Varði","21","34","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","11980","Hans Pjetursson","20","32","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","11987","Viðar Jóns","23","31","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","11991","Sindri Rafn","26","31","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","12011","Soffía Pétursdóttir","24","35","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","12030","Reynir Jóhannesson","22","29","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","12035","Anna Margrét","25","27","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","12039","Karen ","28","34","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","12051","Eva","25","31","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","12054","Jón Á Tryggvason","26","28","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","12073","Birkir Guðlaugsson","24","28","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","12074","Alexandra","17","27","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","12075","Jóhanna Á","35","26","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","12079","Pétur Örn ","20","22","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","12080","Jón Stefán Björnsson","24","28","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","12081","Ósk","26","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","12083","Arnar","20","26","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","12085","Oddur Valsson","22","27","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","12086","Erla","32","36","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","12088","Katrín Björk Þórhallsdóttir","32","34","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1686","Austurríki","Frakkland","28","35","12099","Karólína","31","33","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","625","Husby","30","31","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","11876","Eiríkur A.","27","32","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","11895","HjaltiB","21","31","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","11900","Guðmundur Árnason","18","30","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","11903","Ari Hólm Ketilsson","20","35","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","11904","Hulda P","24","30","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","11905","Fanney Steinsdóttir","16","31","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","11907","Þorgeir Bjarki Davíðsson ","25","32","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","11908","Hannes Jónsson","25","32","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","11909","Jóhanna Gunnlaugsd","33","29","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","11910","Guðni Ólafsson","25","30","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","11911","Rósa Sveinsdóttir","18","29","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","11913","Ragga","34","25","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","11915","Ásgeir Heimir Guðmundsson","25","33","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","11917","Guðmundur Svanbergsson","26","30","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","11918","Þjóðhildur Þórðardóttir","22","28","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","11924","Alda","25","32","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","11930","Jón Orri","22","31","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","11936","Gunnar","24","29","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","11942","Stefán Þór Hannesson","20","40","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","11953","Jón Óðinn Reynisson ","34","24","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","11963","Soffia","22","30","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","11970","Sveinn Arnarsson","20","30","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","11972","Elín Margrét","24","32","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","11976","Varði","30","30","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","11980","Hans Pjetursson","12","25","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","11987","Viðar Jóns","25","31","7","100"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","11991","Sindri Rafn","25","31","7","100"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","12011","Soffía Pétursdóttir","24","32","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","12030","Reynir Jóhannesson","25","32","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","12035","Anna Margrét","22","26","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","12039","Karen ","28","32","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","12051","Eva","25","30","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","12054","Jón Á Tryggvason","26","28","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","12073","Birkir Guðlaugsson","25","30","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","12074","Alexandra","28","14","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","12075","Jóhanna Á","30","27","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","12079","Pétur Örn ","27","26","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","12080","Jón Stefán Björnsson","25","29","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","12081","Ósk","17","37","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","12083","Arnar","20","18","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","12085","Oddur Valsson","24","30","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","12086","Erla","22","21","0","0"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","12088","Katrín Björk Þórhallsdóttir","25","28","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1687","Sviss","Noregur","25","31","12099","Karólína","29","33","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1688","Frakkland","Sviss","25","24","625","Husby","37","31","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1688","Frakkland","Sviss","25","24","11876","Eiríkur A.","31","23","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1688","Frakkland","Sviss","25","24","11895","HjaltiB","32","24","5","71.4285714"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1688","Frakkland","Sviss","25","24","11900","Guðmundur Árnason","32","23","4","57.1428571"
"36","HMH 2021","1777","StaffaSkattur","E-riðill","1688","Frakkland","Sviss","25","24","11903","Ari Hólm Ketilsson","35","22","4","57.1428571"
