"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2292","Landsnet","F-riðill","1919","Króatía","Kanada","4","1","14584","Hakon","1","1","1","20"
"40","HM 2022","2292","Landsnet","F-riðill","1919","Króatía","Kanada","4","1","14764","Smári J","2","1","4","80"
"40","HM 2022","2292","Landsnet","F-riðill","1920","Belgía","Kanada","1","0","12610","helgip","1","0","5","100"
"40","HM 2022","2292","Landsnet","F-riðill","1920","Belgía","Kanada","1","0","13225","Samuel","2","0","4","80"
"40","HM 2022","2292","Landsnet","F-riðill","1920","Belgía","Kanada","1","0","14476","Viðar Snær","3","1","3","60"
"40","HM 2022","2292","Landsnet","F-riðill","1920","Belgía","Kanada","1","0","14488","Róbert","2","0","4","80"
"40","HM 2022","2292","Landsnet","F-riðill","1920","Belgía","Kanada","1","0","14511","Jason Már Bergsteinsson","2","0","4","80"
"40","HM 2022","2292","Landsnet","F-riðill","1920","Belgía","Kanada","1","0","14584","Hakon","3","2","3","60"
"40","HM 2022","2292","Landsnet","F-riðill","1920","Belgía","Kanada","1","0","14764","Smári J","2","0","4","80"
"40","HM 2022","2292","Landsnet","F-riðill","1921","Króatía","Belgía","0","0","12610","helgip","1","1","3","60"
"40","HM 2022","2292","Landsnet","F-riðill","1921","Króatía","Belgía","0","0","13225","Samuel","0","1","1","20"
"40","HM 2022","2292","Landsnet","F-riðill","1921","Króatía","Belgía","0","0","14476","Viðar Snær","1","2","0","0"
"40","HM 2022","2292","Landsnet","F-riðill","1921","Króatía","Belgía","0","0","14511","Jason Már Bergsteinsson","1","0","1","20"
"40","HM 2022","2292","Landsnet","F-riðill","1921","Króatía","Belgía","0","0","14584","Hakon","0","1","1","20"
"40","HM 2022","2292","Landsnet","F-riðill","1921","Króatía","Belgía","0","0","14764","Smári J","1","1","3","60"
"40","HM 2022","2292","Landsnet","F-riðill","1922","Kanada","Marokkó","1","2","12610","helgip","1","1","1","20"
"40","HM 2022","2292","Landsnet","F-riðill","1922","Kanada","Marokkó","1","2","13225","Samuel","0","0","0","0"
"40","HM 2022","2292","Landsnet","F-riðill","1922","Kanada","Marokkó","1","2","14476","Viðar Snær","1","2","5","100"
"40","HM 2022","2292","Landsnet","F-riðill","1922","Kanada","Marokkó","1","2","14511","Jason Már Bergsteinsson","0","2","4","80"
"40","HM 2022","2292","Landsnet","F-riðill","1922","Kanada","Marokkó","1","2","14584","Hakon","0","3","3","60"
"40","HM 2022","2292","Landsnet","F-riðill","1922","Kanada","Marokkó","1","2","14764","Smári J","1","0","1","20"
"40","HM 2022","2292","Landsnet","G-riðill","1923","Sviss","Kamerún","1","0","12610","helgip","1","0","5","100"
"40","HM 2022","2292","Landsnet","G-riðill","1923","Sviss","Kamerún","1","0","13225","Samuel","2","2","0","0"
"40","HM 2022","2292","Landsnet","G-riðill","1923","Sviss","Kamerún","1","0","14476","Viðar Snær","1","0","5","100"
"40","HM 2022","2292","Landsnet","G-riðill","1923","Sviss","Kamerún","1","0","14488","Róbert","0","0","1","20"
"40","HM 2022","2292","Landsnet","G-riðill","1923","Sviss","Kamerún","1","0","14511","Jason Már Bergsteinsson","1","1","1","20"
"40","HM 2022","2292","Landsnet","G-riðill","1923","Sviss","Kamerún","1","0","14584","Hakon","0","1","0","0"
"40","HM 2022","2292","Landsnet","G-riðill","1923","Sviss","Kamerún","1","0","14764","Smári J","0","1","0","0"
"40","HM 2022","2292","Landsnet","G-riðill","1924","Brasilía","Serbía","2","0","12610","helgip","1","0","4","80"
"40","HM 2022","2292","Landsnet","G-riðill","1924","Brasilía","Serbía","2","0","13225","Samuel","3","0","4","80"
"40","HM 2022","2292","Landsnet","G-riðill","1924","Brasilía","Serbía","2","0","14476","Viðar Snær","2","0","5","100"
"40","HM 2022","2292","Landsnet","G-riðill","1924","Brasilía","Serbía","2","0","14488","Róbert","2","1","4","80"
"40","HM 2022","2292","Landsnet","G-riðill","1924","Brasilía","Serbía","2","0","14511","Jason Már Bergsteinsson","2","0","5","100"
"40","HM 2022","2292","Landsnet","G-riðill","1924","Brasilía","Serbía","2","0","14584","Hakon","1","2","0","0"
"40","HM 2022","2292","Landsnet","G-riðill","1924","Brasilía","Serbía","2","0","14764","Smári J","3","0","4","80"
"40","HM 2022","2292","Landsnet","G-riðill","1925","Kamerún","Serbía","3","3","12610","helgip","0","1","0","0"
"40","HM 2022","2292","Landsnet","G-riðill","1925","Kamerún","Serbía","3","3","13225","Samuel","1","0","0","0"
"40","HM 2022","2292","Landsnet","G-riðill","1925","Kamerún","Serbía","3","3","14476","Viðar Snær","1","2","0","0"
"40","HM 2022","2292","Landsnet","G-riðill","1925","Kamerún","Serbía","3","3","14511","Jason Már Bergsteinsson","1","2","0","0"
"40","HM 2022","2292","Landsnet","G-riðill","1925","Kamerún","Serbía","3","3","14584","Hakon","3","1","1","20"
"40","HM 2022","2292","Landsnet","G-riðill","1925","Kamerún","Serbía","3","3","14764","Smári J","1","0","0","0"
"40","HM 2022","2292","Landsnet","G-riðill","1926","Brasilía","Sviss","1","0","12610","helgip","1","0","5","100"
"40","HM 2022","2292","Landsnet","G-riðill","1926","Brasilía","Sviss","1","0","13225","Samuel","2","1","3","60"
"40","HM 2022","2292","Landsnet","G-riðill","1926","Brasilía","Sviss","1","0","14476","Viðar Snær","1","0","5","100"
"40","HM 2022","2292","Landsnet","G-riðill","1926","Brasilía","Sviss","1","0","14511","Jason Már Bergsteinsson","2","0","4","80"
"40","HM 2022","2292","Landsnet","G-riðill","1926","Brasilía","Sviss","1","0","14584","Hakon","2","1","3","60"
"40","HM 2022","2292","Landsnet","G-riðill","1926","Brasilía","Sviss","1","0","14764","Smári J","3","1","3","60"
"40","HM 2022","2292","Landsnet","G-riðill","1927","Serbía","Sviss","2","3","12610","helgip","1","1","0","0"
"40","HM 2022","2292","Landsnet","G-riðill","1927","Serbía","Sviss","2","3","13225","Samuel","0","1","3","60"
"40","HM 2022","2292","Landsnet","G-riðill","1927","Serbía","Sviss","2","3","14476","Viðar Snær","1","0","0","0"
"40","HM 2022","2292","Landsnet","G-riðill","1927","Serbía","Sviss","2","3","14511","Jason Már Bergsteinsson","1","1","0","0"
"40","HM 2022","2292","Landsnet","G-riðill","1927","Serbía","Sviss","2","3","14584","Hakon","3","2","0","0"
"40","HM 2022","2292","Landsnet","G-riðill","1927","Serbía","Sviss","2","3","14764","Smári J","1","0","0","0"
"40","HM 2022","2292","Landsnet","G-riðill","1928","Kamerún","Brasilía","1","0","12610","helgip","0","1","0","0"
"40","HM 2022","2292","Landsnet","G-riðill","1928","Kamerún","Brasilía","1","0","13225","Samuel","1","1","1","20"
"40","HM 2022","2292","Landsnet","G-riðill","1928","Kamerún","Brasilía","1","0","14476","Viðar Snær","1","2","1","20"
"40","HM 2022","2292","Landsnet","G-riðill","1928","Kamerún","Brasilía","1","0","14511","Jason Már Bergsteinsson","1","3","1","20"
"40","HM 2022","2292","Landsnet","G-riðill","1928","Kamerún","Brasilía","1","0","14584","Hakon","1","2","1","20"
"40","HM 2022","2292","Landsnet","G-riðill","1928","Kamerún","Brasilía","1","0","14764","Smári J","0","2","0","0"
"40","HM 2022","2292","Landsnet","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12610","helgip","1","0","1","20"
"40","HM 2022","2292","Landsnet","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13225","Samuel","2","0","1","20"
"40","HM 2022","2292","Landsnet","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14476","Viðar Snær","2","1","0","0"
"40","HM 2022","2292","Landsnet","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14488","Róbert","2","0","1","20"
"40","HM 2022","2292","Landsnet","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14511","Jason Már Bergsteinsson","2","1","0","0"
"40","HM 2022","2292","Landsnet","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14584","Hakon","2","1","0","0"
"40","HM 2022","2292","Landsnet","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14764","Smári J","2","2","3","60"
"40","HM 2022","2292","Landsnet","H-riðill","1930","Portúgal","Ghana","3","2","12610","helgip","1","0","3","60"
"40","HM 2022","2292","Landsnet","H-riðill","1930","Portúgal","Ghana","3","2","13225","Samuel","1","1","0","0"
"40","HM 2022","2292","Landsnet","H-riðill","1930","Portúgal","Ghana","3","2","14476","Viðar Snær","2","1","3","60"
"40","HM 2022","2292","Landsnet","H-riðill","1930","Portúgal","Ghana","3","2","14488","Róbert","0","1","0","0"
"40","HM 2022","2292","Landsnet","H-riðill","1930","Portúgal","Ghana","3","2","14511","Jason Már Bergsteinsson","1","0","3","60"
"40","HM 2022","2292","Landsnet","H-riðill","1930","Portúgal","Ghana","3","2","14584","Hakon","1","0","3","60"
"40","HM 2022","2292","Landsnet","H-riðill","1930","Portúgal","Ghana","3","2","14764","Smári J","2","1","3","60"
"40","HM 2022","2292","Landsnet","H-riðill","1931","Suður-Kórea","Ghana","2","3","12610","helgip","1","1","0","0"
"40","HM 2022","2292","Landsnet","H-riðill","1931","Suður-Kórea","Ghana","2","3","13225","Samuel","1","1","0","0"
"40","HM 2022","2292","Landsnet","H-riðill","1931","Suður-Kórea","Ghana","2","3","14476","Viðar Snær","1","2","3","60"
"40","HM 2022","2292","Landsnet","H-riðill","1931","Suður-Kórea","Ghana","2","3","14511","Jason Már Bergsteinsson","1","2","3","60"
"40","HM 2022","2292","Landsnet","H-riðill","1931","Suður-Kórea","Ghana","2","3","14584","Hakon","0","1","3","60"
"40","HM 2022","2292","Landsnet","H-riðill","1931","Suður-Kórea","Ghana","2","3","14764","Smári J","1","1","0","0"
"40","HM 2022","2292","Landsnet","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12610","helgip","1","1","0","0"
"40","HM 2022","2292","Landsnet","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13225","Samuel","1","1","0","0"
"40","HM 2022","2292","Landsnet","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14476","Viðar Snær","1","1","0","0"
"40","HM 2022","2292","Landsnet","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14511","Jason Már Bergsteinsson","2","0","5","100"
"40","HM 2022","2292","Landsnet","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14584","Hakon","1","0","4","80"
"40","HM 2022","2292","Landsnet","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14764","Smári J","2","2","1","20"
"40","HM 2022","2292","Landsnet","H-riðill","1933","Ghana","Úrúgvæ","0","2","12610","helgip","0","1","4","80"
"40","HM 2022","2292","Landsnet","H-riðill","1933","Ghana","Úrúgvæ","0","2","13225","Samuel","0","1","4","80"
"40","HM 2022","2292","Landsnet","H-riðill","1933","Ghana","Úrúgvæ","0","2","14476","Viðar Snær","1","2","4","80"
"40","HM 2022","2292","Landsnet","H-riðill","1933","Ghana","Úrúgvæ","0","2","14511","Jason Már Bergsteinsson","1","1","0","0"
"40","HM 2022","2292","Landsnet","H-riðill","1933","Ghana","Úrúgvæ","0","2","14584","Hakon","3","3","0","0"
"40","HM 2022","2292","Landsnet","H-riðill","1933","Ghana","Úrúgvæ","0","2","14764","Smári J","1","3","3","60"
"40","HM 2022","2292","Landsnet","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12610","helgip","0","1","1","20"
"40","HM 2022","2292","Landsnet","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13225","Samuel","0","1","1","20"
"40","HM 2022","2292","Landsnet","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14476","Viðar Snær","2","2","1","20"
"40","HM 2022","2292","Landsnet","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14511","Jason Már Bergsteinsson","1","2","0","0"
"40","HM 2022","2292","Landsnet","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14584","Hakon","0","1","1","20"
"40","HM 2022","2292","Landsnet","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14764","Smári J","0","2","0","0"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12610","helgip","1","0","6","60"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13225","Samuel","2","0","6","60"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14476","Viðar Snær","2","1","8","80"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14511","Jason Már Bergsteinsson","2","1","8","80"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14584","Hakon","0","0","0","0"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1936","Argentína","Ástralía","2","1","12610","helgip","1","0","6","60"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1936","Argentína","Ástralía","2","1","13225","Samuel","3","1","8","80"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1936","Argentína","Ástralía","2","1","14476","Viðar Snær","3","1","8","80"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1936","Argentína","Ástralía","2","1","14511","Jason Már Bergsteinsson","2","0","8","80"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1936","Argentína","Ástralía","2","1","14584","Hakon","3","3","0","0"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1937","Frakkland","Pólland","3","1","12610","helgip","1","0","6","60"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1937","Frakkland","Pólland","3","1","13225","Samuel","2","0","6","60"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1937","Frakkland","Pólland","3","1","14476","Viðar Snær","2","0","6","60"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1937","Frakkland","Pólland","3","1","14511","Jason Már Bergsteinsson","2","0","6","60"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1937","Frakkland","Pólland","3","1","14584","Hakon","0","1","2","20"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1938","England","Senegal","3","0","12610","helgip","1","0","8","80"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1938","England","Senegal","3","0","13225","Samuel","1","2","0","0"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1938","England","Senegal","3","0","14476","Viðar Snær","2","1","6","60"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1938","England","Senegal","3","0","14511","Jason Már Bergsteinsson","2","1","6","60"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1938","England","Senegal","3","0","14584","Hakon","1","1","0","0"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1939","Japan","Króatía","1","1","12610","helgip","0","1","8","80"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1939","Japan","Króatía","1","1","13225","Samuel","0","1","8","80"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1939","Japan","Króatía","1","1","14476","Viðar Snær","2","1","2","20"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1939","Japan","Króatía","1","1","14511","Jason Már Bergsteinsson","1","1","4","40"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1939","Japan","Króatía","1","1","14584","Hakon","0","0","0","0"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12610","helgip","1","0","6","60"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13225","Samuel","4","0","8","80"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14476","Viðar Snær","2","0","6","60"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14511","Jason Már Bergsteinsson","2","0","6","60"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14584","Hakon","0","1","2","20"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1941","Marokkó","Spánn","0","0","12610","helgip","0","1","2","20"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1941","Marokkó","Spánn","0","0","13225","Samuel","0","1","2","20"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1941","Marokkó","Spánn","0","0","14476","Viðar Snær","0","2","2","20"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1941","Marokkó","Spánn","0","0","14511","Jason Már Bergsteinsson","1","2","0","0"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1941","Marokkó","Spánn","0","0","14584","Hakon","1","3","0","0"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1942","Portúgal","Sviss","6","1","12610","helgip","1","0","6","60"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1942","Portúgal","Sviss","6","1","13225","Samuel","3","2","6","60"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1942","Portúgal","Sviss","6","1","14476","Viðar Snær","2","1","8","80"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1942","Portúgal","Sviss","6","1","14511","Jason Már Bergsteinsson","2","0","6","60"
"40","HM 2022","2292","Landsnet","16-liða úrslit","1942","Portúgal","Sviss","6","1","14584","Hakon","3","2","6","60"
"40","HM 2022","2292","Landsnet","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12610","helgip","0","1","2","20"
"40","HM 2022","2292","Landsnet","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13225","Samuel","0","3","0","0"
"40","HM 2022","2292","Landsnet","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14476","Viðar Snær","0","2","0","0"
"40","HM 2022","2292","Landsnet","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14511","Jason Már Bergsteinsson","0","2","0","0"
"40","HM 2022","2292","Landsnet","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14584","Hakon","1","3","2","20"
"40","HM 2022","2292","Landsnet","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12610","helgip","0","1","6","60"
"40","HM 2022","2292","Landsnet","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13225","Samuel","1","2","8","80"
"40","HM 2022","2292","Landsnet","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14476","Viðar Snær","1","2","8","80"
"40","HM 2022","2292","Landsnet","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14511","Jason Már Bergsteinsson","2","1","2","20"
"40","HM 2022","2292","Landsnet","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14584","Hakon","3","1","0","0"
"40","HM 2022","2292","Landsnet","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12610","helgip","0","1","0","0"
"40","HM 2022","2292","Landsnet","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13225","Samuel","0","1","0","0"
"40","HM 2022","2292","Landsnet","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14476","Viðar Snær","1","3","2","20"
"40","HM 2022","2292","Landsnet","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14511","Jason Már Bergsteinsson","0","2","0","0"
"40","HM 2022","2292","Landsnet","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14584","Hakon","3","3","0","0"
"40","HM 2022","2292","Landsnet","Fjórðungsúrslit","1946","England","Frakkland","1","2","12610","helgip","0","1","6","60"
"40","HM 2022","2292","Landsnet","Fjórðungsúrslit","1946","England","Frakkland","1","2","13225","Samuel","1","0","2","20"
"40","HM 2022","2292","Landsnet","Fjórðungsúrslit","1946","England","Frakkland","1","2","14476","Viðar Snær","1","2","10","100"
"40","HM 2022","2292","Landsnet","Fjórðungsúrslit","1946","England","Frakkland","1","2","14511","Jason Már Bergsteinsson","1","1","2","20"
"40","HM 2022","2292","Landsnet","Fjórðungsúrslit","1946","England","Frakkland","1","2","14584","Hakon","2","1","0","0"
"40","HM 2022","2292","Landsnet","Undanúrslit","1947","Argentína","Króatía","3","0","12610","helgip","1","0","8","80"
"40","HM 2022","2292","Landsnet","Undanúrslit","1947","Argentína","Króatía","3","0","13225","Samuel","3","1","8","80"
"40","HM 2022","2292","Landsnet","Undanúrslit","1947","Argentína","Króatía","3","0","14476","Viðar Snær","2","1","6","60"
"40","HM 2022","2292","Landsnet","Undanúrslit","1947","Argentína","Króatía","3","0","14511","Jason Már Bergsteinsson","1","1","0","0"
"40","HM 2022","2292","Landsnet","Undanúrslit","1947","Argentína","Króatía","3","0","14584","Hakon","0","3","0","0"
"40","HM 2022","2292","Landsnet","Undanúrslit","1948","Frakkland","Marokkó","2","0","12610","helgip","1","0","8","80"
"40","HM 2022","2292","Landsnet","Undanúrslit","1948","Frakkland","Marokkó","2","0","13225","Samuel","0","0","2","20"
"40","HM 2022","2292","Landsnet","Undanúrslit","1948","Frakkland","Marokkó","2","0","14476","Viðar Snær","2","1","8","80"
"40","HM 2022","2292","Landsnet","Undanúrslit","1948","Frakkland","Marokkó","2","0","14511","Jason Már Bergsteinsson","2","0","10","100"
"40","HM 2022","2292","Landsnet","Undanúrslit","1948","Frakkland","Marokkó","2","0","14584","Hakon","2","0","10","100"
"40","HM 2022","2292","Landsnet","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12610","helgip","1","0","6","60"
"40","HM 2022","2292","Landsnet","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13225","Samuel","1","0","6","60"
"40","HM 2022","2292","Landsnet","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14476","Viðar Snær","1","2","0","0"
"40","HM 2022","2292","Landsnet","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14511","Jason Már Bergsteinsson","0","1","2","20"
"40","HM 2022","2292","Landsnet","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14584","Hakon","2","1","10","100"
"40","HM 2022","2292","Landsnet","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12610","helgip","0","1","0","0"
"40","HM 2022","2292","Landsnet","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13225","Samuel","1","0","6","60"
"40","HM 2022","2292","Landsnet","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14476","Viðar Snær","2","1","6","60"
"40","HM 2022","2292","Landsnet","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14511","Jason Már Bergsteinsson","0","2","0","0"
"40","HM 2022","2292","Landsnet","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14584","Hakon","1","0","6","60"
