"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2256","SportsHallen","C-riðill","1902","Argentína","Mexíkó","2","0","12938","Ester","3","1","3","60"
"40","HM 2022","2256","SportsHallen","C-riðill","1902","Argentína","Mexíkó","2","0","14348","Héðinn Svarfdal","2","1","4","80"
"40","HM 2022","2256","SportsHallen","C-riðill","1902","Argentína","Mexíkó","2","0","14560","Andri","2","1","4","80"
"40","HM 2022","2256","SportsHallen","C-riðill","1902","Argentína","Mexíkó","2","0","14561","Hulda Ósk","3","2","3","60"
"40","HM 2022","2256","SportsHallen","C-riðill","1902","Argentína","Mexíkó","2","0","14565","Húllumhæ","2","1","4","80"
"40","HM 2022","2256","SportsHallen","C-riðill","1902","Argentína","Mexíkó","2","0","14795","Sigmar","3","1","3","60"
"40","HM 2022","2256","SportsHallen","C-riðill","1902","Argentína","Mexíkó","2","0","14954","Atli Brynjólfsson","3","1","3","60"
"40","HM 2022","2256","SportsHallen","C-riðill","1902","Argentína","Mexíkó","2","0","16364","Silja","3","1","3","60"
"40","HM 2022","2256","SportsHallen","C-riðill","1902","Argentína","Mexíkó","2","0","16388","Jóhanna Elín","1","0","4","80"
"40","HM 2022","2256","SportsHallen","C-riðill","1903","Pólland","Argentína","0","2","663","Ellert Örn","1","3","3","60"
"40","HM 2022","2256","SportsHallen","C-riðill","1903","Pólland","Argentína","0","2","8888","Arnarriise","1","2","4","80"
"40","HM 2022","2256","SportsHallen","C-riðill","1903","Pólland","Argentína","0","2","8891","AnnaG","1","3","3","60"
"40","HM 2022","2256","SportsHallen","C-riðill","1903","Pólland","Argentína","0","2","9213","Linda P","1","2","4","80"
"40","HM 2022","2256","SportsHallen","C-riðill","1903","Pólland","Argentína","0","2","9477","HöddiMagg","1","2","4","80"
"40","HM 2022","2256","SportsHallen","C-riðill","1903","Pólland","Argentína","0","2","12859","Team Oceanstone","0","1","4","80"
"40","HM 2022","2256","SportsHallen","C-riðill","1903","Pólland","Argentína","0","2","12938","Ester","1","2","4","80"
"40","HM 2022","2256","SportsHallen","C-riðill","1903","Pólland","Argentína","0","2","14348","Héðinn Svarfdal","0","2","5","100"
"40","HM 2022","2256","SportsHallen","C-riðill","1903","Pólland","Argentína","0","2","14560","Andri","0","2","5","100"
"40","HM 2022","2256","SportsHallen","C-riðill","1903","Pólland","Argentína","0","2","14561","Hulda Ósk","0","2","5","100"
"40","HM 2022","2256","SportsHallen","C-riðill","1903","Pólland","Argentína","0","2","14565","Húllumhæ","1","2","4","80"
"40","HM 2022","2256","SportsHallen","C-riðill","1903","Pólland","Argentína","0","2","14795","Sigmar","1","3","3","60"
"40","HM 2022","2256","SportsHallen","C-riðill","1903","Pólland","Argentína","0","2","14954","Atli Brynjólfsson","1","2","4","80"
"40","HM 2022","2256","SportsHallen","C-riðill","1903","Pólland","Argentína","0","2","16364","Silja","3","2","1","20"
"40","HM 2022","2256","SportsHallen","C-riðill","1903","Pólland","Argentína","0","2","16388","Jóhanna Elín","1","2","4","80"
"40","HM 2022","2256","SportsHallen","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","663","Ellert Örn","1","2","5","100"
"40","HM 2022","2256","SportsHallen","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8888","Arnarriise","0","2","4","80"
"40","HM 2022","2256","SportsHallen","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8891","AnnaG","0","2","4","80"
"40","HM 2022","2256","SportsHallen","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9213","Linda P","1","0","1","20"
"40","HM 2022","2256","SportsHallen","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9477","HöddiMagg","1","3","4","80"
"40","HM 2022","2256","SportsHallen","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12859","Team Oceanstone","0","1","3","60"
"40","HM 2022","2256","SportsHallen","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12938","Ester","1","1","1","20"
"40","HM 2022","2256","SportsHallen","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14348","Héðinn Svarfdal","0","3","3","60"
"40","HM 2022","2256","SportsHallen","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14560","Andri","1","2","5","100"
"40","HM 2022","2256","SportsHallen","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14561","Hulda Ósk","2","3","3","60"
"40","HM 2022","2256","SportsHallen","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14565","Húllumhæ","1","1","1","20"
"40","HM 2022","2256","SportsHallen","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14795","Sigmar","1","2","5","100"
"40","HM 2022","2256","SportsHallen","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14954","Atli Brynjólfsson","1","2","5","100"
"40","HM 2022","2256","SportsHallen","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16364","Silja","2","1","0","0"
"40","HM 2022","2256","SportsHallen","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16388","Jóhanna Elín","2","0","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1905","Danmörk","Túnis","0","0","663","Ellert Örn","2","0","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1905","Danmörk","Túnis","0","0","8888","Arnarriise","2","1","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1905","Danmörk","Túnis","0","0","8891","AnnaG","2","0","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1905","Danmörk","Túnis","0","0","9213","Linda P","3","1","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1905","Danmörk","Túnis","0","0","9477","HöddiMagg","2","0","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1905","Danmörk","Túnis","0","0","12859","Team Oceanstone","2","0","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1905","Danmörk","Túnis","0","0","12938","Ester","2","1","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1905","Danmörk","Túnis","0","0","14348","Héðinn Svarfdal","2","0","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1905","Danmörk","Túnis","0","0","14560","Andri","2","0","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1905","Danmörk","Túnis","0","0","14561","Hulda Ósk","2","1","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1905","Danmörk","Túnis","0","0","14563","Steinunn Alda","3","1","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1905","Danmörk","Túnis","0","0","14565","Húllumhæ","2","0","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1905","Danmörk","Túnis","0","0","14795","Sigmar","2","0","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1905","Danmörk","Túnis","0","0","14954","Atli Brynjólfsson","2","1","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1906","Frakkland","Ástralía","4","1","663","Ellert Örn","3","1","4","80"
"40","HM 2022","2256","SportsHallen","D-riðill","1906","Frakkland","Ástralía","4","1","8888","Arnarriise","3","0","3","60"
"40","HM 2022","2256","SportsHallen","D-riðill","1906","Frakkland","Ástralía","4","1","8891","AnnaG","3","0","3","60"
"40","HM 2022","2256","SportsHallen","D-riðill","1906","Frakkland","Ástralía","4","1","9213","Linda P","2","0","3","60"
"40","HM 2022","2256","SportsHallen","D-riðill","1906","Frakkland","Ástralía","4","1","9477","HöddiMagg","3","0","3","60"
"40","HM 2022","2256","SportsHallen","D-riðill","1906","Frakkland","Ástralía","4","1","12859","Team Oceanstone","3","0","3","60"
"40","HM 2022","2256","SportsHallen","D-riðill","1906","Frakkland","Ástralía","4","1","12938","Ester","3","0","3","60"
"40","HM 2022","2256","SportsHallen","D-riðill","1906","Frakkland","Ástralía","4","1","14348","Héðinn Svarfdal","5","0","3","60"
"40","HM 2022","2256","SportsHallen","D-riðill","1906","Frakkland","Ástralía","4","1","14560","Andri","3","0","3","60"
"40","HM 2022","2256","SportsHallen","D-riðill","1906","Frakkland","Ástralía","4","1","14561","Hulda Ósk","3","0","3","60"
"40","HM 2022","2256","SportsHallen","D-riðill","1906","Frakkland","Ástralía","4","1","14563","Steinunn Alda","4","2","4","80"
"40","HM 2022","2256","SportsHallen","D-riðill","1906","Frakkland","Ástralía","4","1","14565","Húllumhæ","2","1","4","80"
"40","HM 2022","2256","SportsHallen","D-riðill","1906","Frakkland","Ástralía","4","1","14795","Sigmar","3","0","3","60"
"40","HM 2022","2256","SportsHallen","D-riðill","1906","Frakkland","Ástralía","4","1","14954","Atli Brynjólfsson","4","1","5","100"
"40","HM 2022","2256","SportsHallen","D-riðill","1907","Túnis","Ástralía","0","1","663","Ellert Örn","1","2","3","60"
"40","HM 2022","2256","SportsHallen","D-riðill","1907","Túnis","Ástralía","0","1","8888","Arnarriise","0","1","5","100"
"40","HM 2022","2256","SportsHallen","D-riðill","1907","Túnis","Ástralía","0","1","8891","AnnaG","1","1","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1907","Túnis","Ástralía","0","1","9213","Linda P","2","1","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1907","Túnis","Ástralía","0","1","9477","HöddiMagg","1","1","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1907","Túnis","Ástralía","0","1","12859","Team Oceanstone","1","0","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1907","Túnis","Ástralía","0","1","12938","Ester","1","2","3","60"
"40","HM 2022","2256","SportsHallen","D-riðill","1907","Túnis","Ástralía","0","1","14348","Héðinn Svarfdal","1","1","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1907","Túnis","Ástralía","0","1","14560","Andri","2","1","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1907","Túnis","Ástralía","0","1","14561","Hulda Ósk","1","0","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1907","Túnis","Ástralía","0","1","14795","Sigmar","0","0","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1907","Túnis","Ástralía","0","1","14954","Atli Brynjólfsson","1","1","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1907","Túnis","Ástralía","0","1","16364","Silja","1","2","3","60"
"40","HM 2022","2256","SportsHallen","D-riðill","1907","Túnis","Ástralía","0","1","16388","Jóhanna Elín","0","1","5","100"
"40","HM 2022","2256","SportsHallen","D-riðill","1908","Frakkland","Danmörk","2","1","663","Ellert Örn","1","2","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1908","Frakkland","Danmörk","2","1","8888","Arnarriise","2","2","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1908","Frakkland","Danmörk","2","1","8891","AnnaG","3","1","4","80"
"40","HM 2022","2256","SportsHallen","D-riðill","1908","Frakkland","Danmörk","2","1","9213","Linda P","2","2","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1908","Frakkland","Danmörk","2","1","9477","HöddiMagg","2","2","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1908","Frakkland","Danmörk","2","1","12859","Team Oceanstone","0","0","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1908","Frakkland","Danmörk","2","1","12938","Ester","2","0","4","80"
"40","HM 2022","2256","SportsHallen","D-riðill","1908","Frakkland","Danmörk","2","1","14348","Héðinn Svarfdal","3","1","4","80"
"40","HM 2022","2256","SportsHallen","D-riðill","1908","Frakkland","Danmörk","2","1","14560","Andri","3","1","4","80"
"40","HM 2022","2256","SportsHallen","D-riðill","1908","Frakkland","Danmörk","2","1","14561","Hulda Ósk","2","1","5","100"
"40","HM 2022","2256","SportsHallen","D-riðill","1908","Frakkland","Danmörk","2","1","14565","Húllumhæ","4","1","4","80"
"40","HM 2022","2256","SportsHallen","D-riðill","1908","Frakkland","Danmörk","2","1","14795","Sigmar","2","1","5","100"
"40","HM 2022","2256","SportsHallen","D-riðill","1908","Frakkland","Danmörk","2","1","14954","Atli Brynjólfsson","3","2","3","60"
"40","HM 2022","2256","SportsHallen","D-riðill","1908","Frakkland","Danmörk","2","1","16364","Silja","4","1","4","80"
"40","HM 2022","2256","SportsHallen","D-riðill","1908","Frakkland","Danmörk","2","1","16388","Jóhanna Elín","4","0","3","60"
"40","HM 2022","2256","SportsHallen","D-riðill","1909","Ástralía","Danmörk","1","0","663","Ellert Örn","0","2","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1909","Ástralía","Danmörk","1","0","8888","Arnarriise","0","2","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1909","Ástralía","Danmörk","1","0","8891","AnnaG","0","1","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1909","Ástralía","Danmörk","1","0","9213","Linda P","1","2","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1909","Ástralía","Danmörk","1","0","9477","HöddiMagg","1","2","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1909","Ástralía","Danmörk","1","0","12859","Team Oceanstone","0","1","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1909","Ástralía","Danmörk","1","0","12938","Ester","1","2","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1909","Ástralía","Danmörk","1","0","14348","Héðinn Svarfdal","1","1","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1909","Ástralía","Danmörk","1","0","14560","Andri","0","2","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1909","Ástralía","Danmörk","1","0","14561","Hulda Ósk","0","2","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1909","Ástralía","Danmörk","1","0","14565","Húllumhæ","1","1","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1909","Ástralía","Danmörk","1","0","14795","Sigmar","1","2","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1909","Ástralía","Danmörk","1","0","14954","Atli Brynjólfsson","1","2","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1909","Ástralía","Danmörk","1","0","16364","Silja","1","2","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1909","Ástralía","Danmörk","1","0","16388","Jóhanna Elín","1","3","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1910","Túnis","Frakkland","1","0","663","Ellert Örn","0","3","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1910","Túnis","Frakkland","1","0","8888","Arnarriise","0","3","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1910","Túnis","Frakkland","1","0","8891","AnnaG","0","2","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1910","Túnis","Frakkland","1","0","9213","Linda P","1","2","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1910","Túnis","Frakkland","1","0","9477","HöddiMagg","1","3","1","20"
"40","HM 2022","2256","SportsHallen","D-riðill","1910","Túnis","Frakkland","1","0","12859","Team Oceanstone","0","1","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1910","Túnis","Frakkland","1","0","12938","Ester","0","3","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1910","Túnis","Frakkland","1","0","14348","Héðinn Svarfdal","0","2","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1910","Túnis","Frakkland","1","0","14560","Andri","0","2","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1910","Túnis","Frakkland","1","0","14561","Hulda Ósk","0","3","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1910","Túnis","Frakkland","1","0","14565","Húllumhæ","0","4","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1910","Túnis","Frakkland","1","0","14795","Sigmar","0","2","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1910","Túnis","Frakkland","1","0","14954","Atli Brynjólfsson","0","5","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1910","Túnis","Frakkland","1","0","16364","Silja","0","4","0","0"
"40","HM 2022","2256","SportsHallen","D-riðill","1910","Túnis","Frakkland","1","0","16388","Jóhanna Elín","0","4","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1911","Þýskaland","Japan","1","2","663","Ellert Örn","3","0","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1911","Þýskaland","Japan","1","2","8888","Arnarriise","3","1","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1911","Þýskaland","Japan","1","2","8891","AnnaG","2","0","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1911","Þýskaland","Japan","1","2","9213","Linda P","2","0","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1911","Þýskaland","Japan","1","2","9477","HöddiMagg","2","0","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1911","Þýskaland","Japan","1","2","12859","Team Oceanstone","3","0","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1911","Þýskaland","Japan","1","2","12938","Ester","2","1","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1911","Þýskaland","Japan","1","2","14348","Héðinn Svarfdal","2","0","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1911","Þýskaland","Japan","1","2","14560","Andri","3","1","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1911","Þýskaland","Japan","1","2","14561","Hulda Ósk","3","0","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1911","Þýskaland","Japan","1","2","14563","Steinunn Alda","3","2","1","20"
"40","HM 2022","2256","SportsHallen","E-riðill","1911","Þýskaland","Japan","1","2","14565","Húllumhæ","3","1","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1911","Þýskaland","Japan","1","2","14795","Sigmar","4","0","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1911","Þýskaland","Japan","1","2","14954","Atli Brynjólfsson","1","1","1","20"
"40","HM 2022","2256","SportsHallen","E-riðill","1911","Þýskaland","Japan","1","2","16364","Silja","4","1","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1911","Þýskaland","Japan","1","2","16388","Jóhanna Elín","3","0","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1912","Spánn","Kosta Ríka","7","0","663","Ellert Örn","5","0","4","80"
"40","HM 2022","2256","SportsHallen","E-riðill","1912","Spánn","Kosta Ríka","7","0","8888","Arnarriise","1","0","4","80"
"40","HM 2022","2256","SportsHallen","E-riðill","1912","Spánn","Kosta Ríka","7","0","8891","AnnaG","3","0","4","80"
"40","HM 2022","2256","SportsHallen","E-riðill","1912","Spánn","Kosta Ríka","7","0","9213","Linda P","3","1","3","60"
"40","HM 2022","2256","SportsHallen","E-riðill","1912","Spánn","Kosta Ríka","7","0","9477","HöddiMagg","4","0","4","80"
"40","HM 2022","2256","SportsHallen","E-riðill","1912","Spánn","Kosta Ríka","7","0","12859","Team Oceanstone","1","0","4","80"
"40","HM 2022","2256","SportsHallen","E-riðill","1912","Spánn","Kosta Ríka","7","0","12938","Ester","3","0","4","80"
"40","HM 2022","2256","SportsHallen","E-riðill","1912","Spánn","Kosta Ríka","7","0","14348","Héðinn Svarfdal","3","1","3","60"
"40","HM 2022","2256","SportsHallen","E-riðill","1912","Spánn","Kosta Ríka","7","0","14560","Andri","3","0","4","80"
"40","HM 2022","2256","SportsHallen","E-riðill","1912","Spánn","Kosta Ríka","7","0","14561","Hulda Ósk","2","1","3","60"
"40","HM 2022","2256","SportsHallen","E-riðill","1912","Spánn","Kosta Ríka","7","0","14563","Steinunn Alda","2","2","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1912","Spánn","Kosta Ríka","7","0","14565","Húllumhæ","3","0","4","80"
"40","HM 2022","2256","SportsHallen","E-riðill","1912","Spánn","Kosta Ríka","7","0","14795","Sigmar","3","1","3","60"
"40","HM 2022","2256","SportsHallen","E-riðill","1912","Spánn","Kosta Ríka","7","0","14954","Atli Brynjólfsson","3","1","3","60"
"40","HM 2022","2256","SportsHallen","E-riðill","1912","Spánn","Kosta Ríka","7","0","16364","Silja","3","1","3","60"
"40","HM 2022","2256","SportsHallen","E-riðill","1912","Spánn","Kosta Ríka","7","0","16388","Jóhanna Elín","3","1","3","60"
"40","HM 2022","2256","SportsHallen","E-riðill","1913","Japan","Kosta Ríka","0","1","663","Ellert Örn","3","0","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1913","Japan","Kosta Ríka","0","1","8888","Arnarriise","0","0","1","20"
"40","HM 2022","2256","SportsHallen","E-riðill","1913","Japan","Kosta Ríka","0","1","8891","AnnaG","3","1","1","20"
"40","HM 2022","2256","SportsHallen","E-riðill","1913","Japan","Kosta Ríka","0","1","9213","Linda P","2","1","1","20"
"40","HM 2022","2256","SportsHallen","E-riðill","1913","Japan","Kosta Ríka","0","1","9477","HöddiMagg","2","1","1","20"
"40","HM 2022","2256","SportsHallen","E-riðill","1913","Japan","Kosta Ríka","0","1","12859","Team Oceanstone","1","1","1","20"
"40","HM 2022","2256","SportsHallen","E-riðill","1913","Japan","Kosta Ríka","0","1","12938","Ester","3","0","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1913","Japan","Kosta Ríka","0","1","14348","Héðinn Svarfdal","2","1","1","20"
"40","HM 2022","2256","SportsHallen","E-riðill","1913","Japan","Kosta Ríka","0","1","14560","Andri","2","0","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1913","Japan","Kosta Ríka","0","1","14561","Hulda Ósk","2","0","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1913","Japan","Kosta Ríka","0","1","14565","Húllumhæ","3","0","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1913","Japan","Kosta Ríka","0","1","14795","Sigmar","0","0","1","20"
"40","HM 2022","2256","SportsHallen","E-riðill","1913","Japan","Kosta Ríka","0","1","14954","Atli Brynjólfsson","2","1","1","20"
"40","HM 2022","2256","SportsHallen","E-riðill","1913","Japan","Kosta Ríka","0","1","16364","Silja","2","0","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1913","Japan","Kosta Ríka","0","1","16388","Jóhanna Elín","2","0","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1914","Spánn","Þýskaland","1","1","663","Ellert Örn","3","0","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1914","Spánn","Þýskaland","1","1","8888","Arnarriise","2","3","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1914","Spánn","Þýskaland","1","1","8891","AnnaG","2","0","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1914","Spánn","Þýskaland","1","1","9213","Linda P","3","1","1","20"
"40","HM 2022","2256","SportsHallen","E-riðill","1914","Spánn","Þýskaland","1","1","9477","HöddiMagg","4","2","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1914","Spánn","Þýskaland","1","1","12859","Team Oceanstone","0","0","3","60"
"40","HM 2022","2256","SportsHallen","E-riðill","1914","Spánn","Þýskaland","1","1","12938","Ester","3","2","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1914","Spánn","Þýskaland","1","1","14348","Héðinn Svarfdal","1","1","5","100"
"40","HM 2022","2256","SportsHallen","E-riðill","1914","Spánn","Þýskaland","1","1","14560","Andri","2","1","1","20"
"40","HM 2022","2256","SportsHallen","E-riðill","1914","Spánn","Þýskaland","1","1","14561","Hulda Ósk","3","1","1","20"
"40","HM 2022","2256","SportsHallen","E-riðill","1914","Spánn","Þýskaland","1","1","14565","Húllumhæ","2","1","1","20"
"40","HM 2022","2256","SportsHallen","E-riðill","1914","Spánn","Þýskaland","1","1","14795","Sigmar","2","2","3","60"
"40","HM 2022","2256","SportsHallen","E-riðill","1914","Spánn","Þýskaland","1","1","14954","Atli Brynjólfsson","2","2","3","60"
"40","HM 2022","2256","SportsHallen","E-riðill","1914","Spánn","Þýskaland","1","1","16364","Silja","4","2","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1914","Spánn","Þýskaland","1","1","16388","Jóhanna Elín","3","1","1","20"
"40","HM 2022","2256","SportsHallen","E-riðill","1915","Japan","Spánn","2","1","663","Ellert Örn","0","2","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1915","Japan","Spánn","2","1","8888","Arnarriise","0","2","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1915","Japan","Spánn","2","1","8891","AnnaG","0","3","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1915","Japan","Spánn","2","1","9213","Linda P","1","3","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1915","Japan","Spánn","2","1","9477","HöddiMagg","0","3","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1915","Japan","Spánn","2","1","12859","Team Oceanstone","0","1","1","20"
"40","HM 2022","2256","SportsHallen","E-riðill","1915","Japan","Spánn","2","1","12938","Ester","1","3","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1915","Japan","Spánn","2","1","14348","Héðinn Svarfdal","0","2","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1915","Japan","Spánn","2","1","14560","Andri","0","2","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1915","Japan","Spánn","2","1","14561","Hulda Ósk","0","2","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1915","Japan","Spánn","2","1","14565","Húllumhæ","0","3","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1915","Japan","Spánn","2","1","14795","Sigmar","1","3","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1915","Japan","Spánn","2","1","14954","Atli Brynjólfsson","1","3","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1915","Japan","Spánn","2","1","16364","Silja","1","3","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1915","Japan","Spánn","2","1","16388","Jóhanna Elín","1","3","0","0"
"40","HM 2022","2256","SportsHallen","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","663","Ellert Örn","1","4","4","80"
"40","HM 2022","2256","SportsHallen","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8888","Arnarriise","0","3","3","60"
"40","HM 2022","2256","SportsHallen","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8891","AnnaG","1","2","3","60"
"40","HM 2022","2256","SportsHallen","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9213","Linda P","1","3","3","60"
"40","HM 2022","2256","SportsHallen","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9477","HöddiMagg","1","3","3","60"
"40","HM 2022","2256","SportsHallen","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12859","Team Oceanstone","0","1","3","60"
"40","HM 2022","2256","SportsHallen","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12938","Ester","0","2","3","60"
"40","HM 2022","2256","SportsHallen","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14348","Héðinn Svarfdal","0","3","3","60"
"40","HM 2022","2256","SportsHallen","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14560","Andri","0","3","3","60"
"40","HM 2022","2256","SportsHallen","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14561","Hulda Ósk","1","2","3","60"
"40","HM 2022","2256","SportsHallen","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14565","Húllumhæ","0","3","3","60"
"40","HM 2022","2256","SportsHallen","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14795","Sigmar","0","2","3","60"
"40","HM 2022","2256","SportsHallen","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14954","Atli Brynjólfsson","0","2","3","60"
"40","HM 2022","2256","SportsHallen","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16364","Silja","0","2","3","60"
"40","HM 2022","2256","SportsHallen","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16388","Jóhanna Elín","1","2","3","60"
