"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1642","Portúgal","Þýskaland","2","4","6266","Arnar Páll Eyjólfsson","1","1","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1642","Portúgal","Þýskaland","2","4","9708","Helgi Aage","2","1","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1642","Portúgal","Þýskaland","2","4","9720","Þorsteinn jóhannsson","3","1","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1642","Portúgal","Þýskaland","2","4","13166","Axel Kristinn","2","1","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1642","Portúgal","Þýskaland","2","4","13192","Biggggggggi","1","1","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1642","Portúgal","Þýskaland","2","4","13380","Arnór Yngvi","1","2","3","60"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1643","Portúgal","Frakkland","2","2","6266","Arnar Páll Eyjólfsson","1","2","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1643","Portúgal","Frakkland","2","2","9708","Helgi Aage","2","3","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1643","Portúgal","Frakkland","2","2","9720","Þorsteinn jóhannsson","1","2","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1643","Portúgal","Frakkland","2","2","13166","Axel Kristinn","0","2","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1643","Portúgal","Frakkland","2","2","13192","Biggggggggi","1","2","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1643","Portúgal","Frakkland","2","2","13380","Arnór Yngvi","1","2","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1644","Þýskaland","Ungverjaland","2","2","6266","Arnar Páll Eyjólfsson","2","0","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1644","Þýskaland","Ungverjaland","2","2","9708","Helgi Aage","3","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1644","Þýskaland","Ungverjaland","2","2","9720","Þorsteinn jóhannsson","2","0","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13166","Axel Kristinn","2","0","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13192","Biggggggggi","2","0","1","20"
"35","EM 2020 (2021!)","2002","Kristrún","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13380","Arnór Yngvi","4","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1645","Wales","Danmörk","0","4","6266","Arnar Páll Eyjólfsson","1","2","6","60"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1645","Wales","Danmörk","0","4","9720","Þorsteinn jóhannsson","0","0","2","20"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1645","Wales","Danmörk","0","4","13166","Axel Kristinn","0","2","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1645","Wales","Danmörk","0","4","13192","Biggggggggi","0","2","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1645","Wales","Danmörk","0","4","13380","Arnór Yngvi","1","2","6","60"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1646","Ítalía","Austurríki","2","1","6266","Arnar Páll Eyjólfsson","3","0","6","60"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1646","Ítalía","Austurríki","2","1","9720","Þorsteinn jóhannsson","3","0","6","60"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13166","Axel Kristinn","2","0","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13192","Biggggggggi","3","0","6","60"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13380","Arnór Yngvi","2","0","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1647","Holland","Tékkland","0","2","6266","Arnar Páll Eyjólfsson","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1647","Holland","Tékkland","0","2","9708","Helgi Aage","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1647","Holland","Tékkland","0","2","9720","Þorsteinn jóhannsson","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1647","Holland","Tékkland","0","2","13166","Axel Kristinn","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1647","Holland","Tékkland","0","2","13192","Biggggggggi","2","1","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1647","Holland","Tékkland","0","2","13380","Arnór Yngvi","3","1","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1648","Belgía","Portúgal","1","0","6266","Arnar Páll Eyjólfsson","2","1","6","60"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1648","Belgía","Portúgal","1","0","9708","Helgi Aage","2","1","6","60"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1648","Belgía","Portúgal","1","0","9720","Þorsteinn jóhannsson","2","3","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1648","Belgía","Portúgal","1","0","13166","Axel Kristinn","2","0","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1648","Belgía","Portúgal","1","0","13192","Biggggggggi","2","1","6","60"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1648","Belgía","Portúgal","1","0","13380","Arnór Yngvi","2","1","6","60"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1649","Króatía","Spánn","3","5","6266","Arnar Páll Eyjólfsson","1","2","6","60"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1649","Króatía","Spánn","3","5","9708","Helgi Aage","0","2","6","60"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1649","Króatía","Spánn","3","5","9720","Þorsteinn jóhannsson","0","2","6","60"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1649","Króatía","Spánn","3","5","13166","Axel Kristinn","0","1","6","60"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1649","Króatía","Spánn","3","5","13192","Biggggggggi","1","2","6","60"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1649","Króatía","Spánn","3","5","13380","Arnór Yngvi","1","2","6","60"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1650","Frakkland","Sviss","3","3","6266","Arnar Páll Eyjólfsson","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1650","Frakkland","Sviss","3","3","9708","Helgi Aage","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1650","Frakkland","Sviss","3","3","9720","Þorsteinn jóhannsson","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1650","Frakkland","Sviss","3","3","13166","Axel Kristinn","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1650","Frakkland","Sviss","3","3","13192","Biggggggggi","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1650","Frakkland","Sviss","3","3","13380","Arnór Yngvi","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1651","England","Þýskaland","2","0","6266","Arnar Páll Eyjólfsson","2","1","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1651","England","Þýskaland","2","0","9708","Helgi Aage","2","0","10","100"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1651","England","Þýskaland","2","0","9720","Þorsteinn jóhannsson","1","0","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1651","England","Þýskaland","2","0","13166","Axel Kristinn","1","0","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1651","England","Þýskaland","2","0","13192","Biggggggggi","1","3","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1651","England","Þýskaland","2","0","13380","Arnór Yngvi","1","2","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6266","Arnar Páll Eyjólfsson","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","9708","Helgi Aage","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","9720","Þorsteinn jóhannsson","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13166","Axel Kristinn","1","0","2","20"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13192","Biggggggggi","2","0","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13380","Arnór Yngvi","2","1","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6266","Arnar Páll Eyjólfsson","3","2","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","9708","Helgi Aage","0","2","6","60"
"35","EM 2020 (2021!)","2002","Kristrún","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","9720","Þorsteinn jóhannsson","1","3","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13166","Axel Kristinn","0","2","6","60"
"35","EM 2020 (2021!)","2002","Kristrún","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13192","Biggggggggi","1","3","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13380","Arnór Yngvi","1","2","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6266","Arnar Páll Eyjólfsson","1","0","2","20"
"35","EM 2020 (2021!)","2002","Kristrún","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","9708","Helgi Aage","2","1","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","9720","Þorsteinn jóhannsson","2","3","6","60"
"35","EM 2020 (2021!)","2002","Kristrún","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13166","Axel Kristinn","1","0","2","20"
"35","EM 2020 (2021!)","2002","Kristrún","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13192","Biggggggggi","1","2","10","100"
"35","EM 2020 (2021!)","2002","Kristrún","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13380","Arnór Yngvi","1","3","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","6266","Arnar Páll Eyjólfsson","1","3","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","9708","Helgi Aage","0","2","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","9720","Þorsteinn jóhannsson","2","1","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13166","Axel Kristinn","0","2","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13192","Biggggggggi","0","2","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13380","Arnór Yngvi","1","2","10","100"
"35","EM 2020 (2021!)","2002","Kristrún","Fjórðungsúrslit","1656","Úkraína","England","0","4","6266","Arnar Páll Eyjólfsson","0","2","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","Fjórðungsúrslit","1656","Úkraína","England","0","4","9708","Helgi Aage","0","2","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","Fjórðungsúrslit","1656","Úkraína","England","0","4","9720","Þorsteinn jóhannsson","0","2","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","Fjórðungsúrslit","1656","Úkraína","England","0","4","13166","Axel Kristinn","0","2","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","Fjórðungsúrslit","1656","Úkraína","England","0","4","13192","Biggggggggi","0","2","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","Fjórðungsúrslit","1656","Úkraína","England","0","4","13380","Arnór Yngvi","0","2","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","Undanúrslit","1657","Ítalía","Spánn","1","1","6266","Arnar Páll Eyjólfsson","2","1","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","Undanúrslit","1657","Ítalía","Spánn","1","1","9708","Helgi Aage","2","1","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","Undanúrslit","1657","Ítalía","Spánn","1","1","9720","Þorsteinn jóhannsson","3","2","6","60"
"35","EM 2020 (2021!)","2002","Kristrún","Undanúrslit","1657","Ítalía","Spánn","1","1","13166","Axel Kristinn","2","0","6","60"
"35","EM 2020 (2021!)","2002","Kristrún","Undanúrslit","1657","Ítalía","Spánn","1","1","13192","Biggggggggi","2","0","6","60"
"35","EM 2020 (2021!)","2002","Kristrún","Undanúrslit","1657","Ítalía","Spánn","1","1","13380","Arnór Yngvi","3","1","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","Undanúrslit","1658","England","Danmörk","2","1","6266","Arnar Páll Eyjólfsson","1","2","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","Undanúrslit","1658","England","Danmörk","2","1","9708","Helgi Aage","2","0","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","Undanúrslit","1658","England","Danmörk","2","1","9720","Þorsteinn jóhannsson","3","0","6","60"
"35","EM 2020 (2021!)","2002","Kristrún","Undanúrslit","1658","England","Danmörk","2","1","13166","Axel Kristinn","2","0","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","Undanúrslit","1658","England","Danmörk","2","1","13192","Biggggggggi","2","1","10","100"
"35","EM 2020 (2021!)","2002","Kristrún","Undanúrslit","1658","England","Danmörk","2","1","13380","Arnór Yngvi","1","2","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","Úrslitaleikurinn","1659","Ítalía","England","1","1","6266","Arnar Páll Eyjólfsson","6","5","6","60"
"35","EM 2020 (2021!)","2002","Kristrún","Úrslitaleikurinn","1659","Ítalía","England","1","1","9708","Helgi Aage","2","1","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","Úrslitaleikurinn","1659","Ítalía","England","1","1","9720","Þorsteinn jóhannsson","0","3","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","Úrslitaleikurinn","1659","Ítalía","England","1","1","13166","Axel Kristinn","0","2","0","0"
"35","EM 2020 (2021!)","2002","Kristrún","Úrslitaleikurinn","1659","Ítalía","England","1","1","13192","Biggggggggi","2","1","8","80"
"35","EM 2020 (2021!)","2002","Kristrún","Úrslitaleikurinn","1659","Ítalía","England","1","1","13380","Arnór Yngvi","3","1","8","80"
