"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1425","Spánn","Króatía","19","23","11515","Elfa ","28","29","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1425","Spánn","Króatía","19","23","11528","Sveinn B","16","30","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1425","Spánn","Króatía","19","23","11541","Íris Eva Guðmundsdóttir","26","25","0","0"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1425","Spánn","Króatía","19","23","11546","Heimir","30","29","0","0"
"32","WC 2019","1686","Crayon Iceland","B-riðill","1425","Spánn","Króatía","19","23","11547","Nanna","34","36","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1426","Síle","Danmörk","16","39","11509","Halldór Másson","23","35","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1426","Síle","Danmörk","16","39","11514","Sveinn Hannesson","18","34","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1426","Síle","Danmörk","16","39","11515","Elfa ","21","32","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1426","Síle","Danmörk","16","39","11541","Íris Eva Guðmundsdóttir","24","26","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1426","Síle","Danmörk","16","39","11546","Heimir","19","36","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1426","Síle","Danmörk","16","39","11547","Nanna","25","28","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11509","Halldór Másson","19","24","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11514","Sveinn Hannesson","17","21","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11515","Elfa ","22","34","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11528","Sveinn B","16","27","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11541","Íris Eva Guðmundsdóttir","24","31","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11546","Heimir","20","30","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11547","Nanna","24","30","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1428","Túnis","Noregur","24","34","11509","Halldór Másson","21","34","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1428","Túnis","Noregur","24","34","11514","Sveinn Hannesson","25","27","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1428","Túnis","Noregur","24","34","11515","Elfa ","23","32","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1428","Túnis","Noregur","24","34","11528","Sveinn B","25","14","0","0"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1428","Túnis","Noregur","24","34","11541","Íris Eva Guðmundsdóttir","21","24","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1428","Túnis","Noregur","24","34","11546","Heimir","28","36","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1428","Túnis","Noregur","24","34","11547","Nanna","24","29","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1429","Austurríki","Síle","24","32","11509","Halldór Másson","27","19","0","0"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1429","Austurríki","Síle","24","32","11514","Sveinn Hannesson","25","21","0","0"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1429","Austurríki","Síle","24","32","11515","Elfa ","28","21","0","0"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1429","Austurríki","Síle","24","32","11528","Sveinn B","32","32","1","14.2857142"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1429","Austurríki","Síle","24","32","11541","Íris Eva Guðmundsdóttir","34","20","0","0"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1429","Austurríki","Síle","24","32","11546","Heimir","33","23","0","0"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1429","Austurríki","Síle","24","32","11547","Nanna","28","14","0","0"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11509","Halldór Másson","35","17","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11514","Sveinn Hannesson","28","18","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11515","Elfa ","31","23","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11528","Sveinn B","31","35","0","0"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11541","Íris Eva Guðmundsdóttir","27","21","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11546","Heimir","36","22","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11547","Nanna","18","15","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1431","Danmörk","Túnis","36","22","11509","Halldór Másson","37","22","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1431","Danmörk","Túnis","36","22","11514","Sveinn Hannesson","28","23","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1431","Danmörk","Túnis","36","22","11515","Elfa ","29","22","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1431","Danmörk","Túnis","36","22","11528","Sveinn B","19","37","0","0"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1431","Danmörk","Túnis","36","22","11541","Íris Eva Guðmundsdóttir","29","26","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1431","Danmörk","Túnis","36","22","11546","Heimir","34","23","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1431","Danmörk","Túnis","36","22","11547","Nanna","27","23","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1432","Túnis","Síle","36","30","11509","Halldór Másson","22","24","0","0"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1432","Túnis","Síle","36","30","11514","Sveinn Hannesson","29","15","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1432","Túnis","Síle","36","30","11515","Elfa ","24","31","0","0"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1432","Túnis","Síle","36","30","11528","Sveinn B","15","14","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1432","Túnis","Síle","36","30","11541","Íris Eva Guðmundsdóttir","24","25","0","0"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1432","Túnis","Síle","36","30","11547","Nanna","28","31","0","0"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1433","Noregur","Austurríki","34","24","11509","Halldór Másson","27","21","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1433","Noregur","Austurríki","34","24","11514","Sveinn Hannesson","26","25","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1433","Noregur","Austurríki","34","24","11515","Elfa ","32","26","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1433","Noregur","Austurríki","34","24","11528","Sveinn B","35","37","0","0"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1433","Noregur","Austurríki","34","24","11541","Íris Eva Guðmundsdóttir","31","27","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1433","Noregur","Austurríki","34","24","11546","Heimir","31","29","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1433","Noregur","Austurríki","34","24","11547","Nanna","14","14","0","0"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11509","Halldór Másson","41","16","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11514","Sveinn Hannesson","30","19","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11515","Elfa ","38","21","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11528","Sveinn B","15","22","1","14.2857142"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11541","Íris Eva Guðmundsdóttir","33","24","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11546","Heimir","31","25","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11547","Nanna","21","29","0","0"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11509","Halldór Másson","21","24","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11514","Sveinn Hannesson","26","28","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11515","Elfa ","20","29","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11528","Sveinn B","21","26","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11541","Íris Eva Guðmundsdóttir","23","28","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11546","Heimir","21","23","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11547","Nanna","28","30","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1436","Noregur","Síle","41","20","11509","Halldór Másson","31","24","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1436","Noregur","Síle","41","20","11514","Sveinn Hannesson","16","17","0","0"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1436","Noregur","Síle","41","20","11515","Elfa ","31","25","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1436","Noregur","Síle","41","20","11528","Sveinn B","18","18","0","0"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1436","Noregur","Síle","41","20","11541","Íris Eva Guðmundsdóttir","32","20","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1436","Noregur","Síle","41","20","11546","Heimir","32","21","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1436","Noregur","Síle","41","20","11547","Nanna","23","35","0","0"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1437","Austurríki","Danmörk","17","28","11509","Halldór Másson","23","31","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1437","Austurríki","Danmörk","17","28","11514","Sveinn Hannesson","28","29","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1437","Austurríki","Danmörk","17","28","11515","Elfa ","23","31","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1437","Austurríki","Danmörk","17","28","11528","Sveinn B","20","14","0","0"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1437","Austurríki","Danmörk","17","28","11541","Íris Eva Guðmundsdóttir","22","31","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1437","Austurríki","Danmörk","17","28","11546","Heimir","25","34","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1437","Austurríki","Danmörk","17","28","11547","Nanna","21","14","0","0"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1438","Sile","Sádi-Arabía","32","27","11509","Halldór Másson","24","20","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1438","Sile","Sádi-Arabía","32","27","11514","Sveinn Hannesson","23","36","0","0"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1438","Sile","Sádi-Arabía","32","27","11515","Elfa ","31","22","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1438","Sile","Sádi-Arabía","32","27","11528","Sveinn B","29","30","0","0"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1438","Sile","Sádi-Arabía","32","27","11541","Íris Eva Guðmundsdóttir","27","25","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1438","Sile","Sádi-Arabía","32","27","11546","Heimir","23","24","0","0"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1438","Sile","Sádi-Arabía","32","27","11547","Nanna","23","19","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1439","Austurríki","Túnis","27","32","11509","Halldór Másson","24","25","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1439","Austurríki","Túnis","27","32","11514","Sveinn Hannesson","28","35","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1439","Austurríki","Túnis","27","32","11515","Elfa ","26","27","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1439","Austurríki","Túnis","27","32","11528","Sveinn B","14","25","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1439","Austurríki","Túnis","27","32","11541","Íris Eva Guðmundsdóttir","25","24","0","0"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1439","Austurríki","Túnis","27","32","11546","Heimir","28","21","0","0"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1439","Austurríki","Túnis","27","32","11547","Nanna","25","26","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1440","Danmörk","Noregur","30","26","11509","Halldór Másson","30","29","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1440","Danmörk","Noregur","30","26","11514","Sveinn Hannesson","21","23","0","0"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1440","Danmörk","Noregur","30","26","11515","Elfa ","27","25","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1440","Danmörk","Noregur","30","26","11528","Sveinn B","25","18","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1440","Danmörk","Noregur","30","26","11541","Íris Eva Guðmundsdóttir","26","25","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1440","Danmörk","Noregur","30","26","11546","Heimir","31","32","0","0"
"32","WC 2019","1686","Crayon Iceland","C-riðill","1440","Danmörk","Noregur","30","26","11547","Nanna","27","23","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1441","Angóla","Kvatar","24","23","11509","Halldór Másson","17","27","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1441","Angóla","Kvatar","24","23","11514","Sveinn Hannesson","19","24","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1441","Angóla","Kvatar","24","23","11515","Elfa ","23","31","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1441","Angóla","Kvatar","24","23","11528","Sveinn B","32","34","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1441","Angóla","Kvatar","24","23","11541","Íris Eva Guðmundsdóttir","18","22","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1441","Angóla","Kvatar","24","23","11546","Heimir","24","25","1","14.2857142"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1441","Angóla","Kvatar","24","23","11547","Nanna","33","16","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1442","Argentína","Ungverjaland","25","25","11509","Halldór Másson","17","34","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1442","Argentína","Ungverjaland","25","25","11514","Sveinn Hannesson","21","24","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1442","Argentína","Ungverjaland","25","25","11515","Elfa ","24","32","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1442","Argentína","Ungverjaland","25","25","11528","Sveinn B","32","27","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1442","Argentína","Ungverjaland","25","25","11541","Íris Eva Guðmundsdóttir","21","27","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1442","Argentína","Ungverjaland","25","25","11546","Heimir","19","32","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1442","Argentína","Ungverjaland","25","25","11547","Nanna","34","18","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11509","Halldór Másson","26","31","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11514","Sveinn Hannesson","24","28","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11515","Elfa ","24","29","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11528","Sveinn B","28","22","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11541","Íris Eva Guðmundsdóttir","25","28","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11546","Heimir","21","35","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11547","Nanna","22","25","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1444","Kvatar","Egyptaland","28","23","11509","Halldór Másson","25","24","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1444","Kvatar","Egyptaland","28","23","11514","Sveinn Hannesson","24","28","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1444","Kvatar","Egyptaland","28","23","11515","Elfa ","27","29","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1444","Kvatar","Egyptaland","28","23","11528","Sveinn B","37","34","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1444","Kvatar","Egyptaland","28","23","11541","Íris Eva Guðmundsdóttir","22","29","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1444","Kvatar","Egyptaland","28","23","11546","Heimir","30","27","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1444","Kvatar","Egyptaland","28","23","11547","Nanna","20","22","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1445","Ungverjaland","Angóla","34","24","11509","Halldór Másson","27","22","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1445","Ungverjaland","Angóla","34","24","11514","Sveinn Hannesson","28","21","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1445","Ungverjaland","Angóla","34","24","11515","Elfa ","29","25","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1445","Ungverjaland","Angóla","34","24","11528","Sveinn B","28","34","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1445","Ungverjaland","Angóla","34","24","11541","Íris Eva Guðmundsdóttir","25","24","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1445","Ungverjaland","Angóla","34","24","11546","Heimir","32","21","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1445","Ungverjaland","Angóla","34","24","11547","Nanna","25","36","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1446","Svíþjóð","Argentína","31","16","11509","Halldór Másson","31","24","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1446","Svíþjóð","Argentína","31","16","11514","Sveinn Hannesson","28","21","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1446","Svíþjóð","Argentína","31","16","11515","Elfa ","28","26","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1446","Svíþjóð","Argentína","31","16","11528","Sveinn B","26","32","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1446","Svíþjóð","Argentína","31","16","11541","Íris Eva Guðmundsdóttir","28","22","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1446","Svíþjóð","Argentína","31","16","11546","Heimir","35","23","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1446","Svíþjóð","Argentína","31","16","11547","Nanna","18","26","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1447","Ungverjaland","Kvatar","32","26","11509","Halldór Másson","25","25","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1447","Ungverjaland","Kvatar","32","26","11514","Sveinn Hannesson","34","33","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1447","Ungverjaland","Kvatar","32","26","11515","Elfa ","29","27","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1447","Ungverjaland","Kvatar","32","26","11528","Sveinn B","16","27","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1447","Ungverjaland","Kvatar","32","26","11541","Íris Eva Guðmundsdóttir","27","25","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1447","Ungverjaland","Kvatar","32","26","11547","Nanna","19","17","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1448","Argentína","Egyptaland","20","22","11509","Halldór Másson","23","27","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1448","Argentína","Egyptaland","20","22","11514","Sveinn Hannesson","21","26","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1448","Argentína","Egyptaland","20","22","11515","Elfa ","29","23","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1448","Argentína","Egyptaland","20","22","11528","Sveinn B","30","17","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1448","Argentína","Egyptaland","20","22","11541","Íris Eva Guðmundsdóttir","22","24","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1448","Argentína","Egyptaland","20","22","11546","Heimir","29","31","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1448","Argentína","Egyptaland","20","22","11547","Nanna","14","21","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1449","Svíþjóð","Angóla","37","19","11509","Halldór Másson","36","17","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1449","Svíþjóð","Angóla","37","19","11514","Sveinn Hannesson","26","19","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1449","Svíþjóð","Angóla","37","19","11515","Elfa ","31","27","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1449","Svíþjóð","Angóla","37","19","11528","Sveinn B","36","21","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1449","Svíþjóð","Angóla","37","19","11541","Íris Eva Guðmundsdóttir","27","23","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1449","Svíþjóð","Angóla","37","19","11546","Heimir","34","23","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1449","Svíþjóð","Angóla","37","19","11547","Nanna","35","37","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1450","Angóla","Argentína","26","33","11509","Halldór Másson","20","25","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1450","Angóla","Argentína","26","33","11514","Sveinn Hannesson","20","25","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1450","Angóla","Argentína","26","33","11515","Elfa ","26","22","1","14.2857142"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1450","Angóla","Argentína","26","33","11528","Sveinn B","29","18","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1450","Angóla","Argentína","26","33","11541","Íris Eva Guðmundsdóttir","21","23","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1450","Angóla","Argentína","26","33","11546","Heimir","21","23","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1450","Angóla","Argentína","26","33","11547","Nanna","18","29","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11509","Halldór Másson","25","24","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11514","Sveinn Hannesson","25","24","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11515","Elfa ","28","22","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11528","Sveinn B","20","21","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11541","Íris Eva Guðmundsdóttir","27","25","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11546","Heimir","32","21","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11547","Nanna","14","37","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1452","Kvatar","Svíþjóð","22","23","11509","Halldór Másson","20","32","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1452","Kvatar","Svíþjóð","22","23","11514","Sveinn Hannesson","19","26","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1452","Kvatar","Svíþjóð","22","23","11515","Elfa ","24","29","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1452","Kvatar","Svíþjóð","22","23","11528","Sveinn B","24","30","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1452","Kvatar","Svíþjóð","22","23","11541","Íris Eva Guðmundsdóttir","22","34","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1452","Kvatar","Svíþjóð","22","23","11546","Heimir","23","32","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1452","Kvatar","Svíþjóð","22","23","11547","Nanna","15","26","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1453","Egyptaland","Angóla","33","28","11509","Halldór Másson","24","21","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1453","Egyptaland","Angóla","33","28","11514","Sveinn Hannesson","16","23","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1453","Egyptaland","Angóla","33","28","11515","Elfa ","27","25","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1453","Egyptaland","Angóla","33","28","11528","Sveinn B","32","22","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1453","Egyptaland","Angóla","33","28","11541","Íris Eva Guðmundsdóttir","25","23","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1453","Egyptaland","Angóla","33","28","11546","Heimir","23","21","4","57.1428571"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1453","Egyptaland","Angóla","33","28","11547","Nanna","16","25","0","0"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1454","Kvatar","Argentína","26","25","11509","Halldór Másson","26","21","5","71.4285714"
"32","WC 2019","1686","Crayon Iceland","D-riðill","1454","Kvatar","Argentína","26","25","11514","Sveinn Hannesson","36","30","4","57.1428571"
