"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","850","REIK","G-riðill","817","Þýskaland","Portúgal","4","0","4409","Anna Sif","3","1","3","60"
"22","WC 2014","850","REIK","G-riðill","817","Þýskaland","Portúgal","4","0","4410","Inga Dis","2","1","3","60"
"22","WC 2014","850","REIK","G-riðill","817","Þýskaland","Portúgal","4","0","4422","Svala Rúnarsdóttir","3","2","3","60"
"22","WC 2014","850","REIK","G-riðill","817","Þýskaland","Portúgal","4","0","4491","Isleifur Örn Guðmundsson","3","1","3","60"
"22","WC 2014","850","REIK","G-riðill","817","Þýskaland","Portúgal","4","0","4676","Gummi","2","1","3","60"
"22","WC 2014","850","REIK","G-riðill","817","Þýskaland","Portúgal","4","0","4743","Sia","3","2","3","60"
"22","WC 2014","850","REIK","G-riðill","817","Þýskaland","Portúgal","4","0","4745","Stina","2","1","3","60"
"22","WC 2014","850","REIK","G-riðill","817","Þýskaland","Portúgal","4","0","4747","Ása Kristbjörg Karlsdóttir","2","1","3","60"
"22","WC 2014","850","REIK","G-riðill","817","Þýskaland","Portúgal","4","0","4991","Arndís","2","0","4","80"
"22","WC 2014","850","REIK","G-riðill","817","Þýskaland","Portúgal","4","0","4997","Tinna Gunnarsdottir","2","2","0","0"
"22","WC 2014","850","REIK","G-riðill","817","Þýskaland","Portúgal","4","0","5000","Oddny Gudmundsdottir","2","1","3","60"
"22","WC 2014","850","REIK","G-riðill","817","Þýskaland","Portúgal","4","0","5001","Soley","1","1","0","0"
"22","WC 2014","850","REIK","G-riðill","817","Þýskaland","Portúgal","4","0","5005","Birgir Rafn","2","1","3","60"
"22","WC 2014","850","REIK","G-riðill","817","Þýskaland","Portúgal","4","0","5007","eva sif","2","1","3","60"
"22","WC 2014","850","REIK","G-riðill","817","Þýskaland","Portúgal","4","0","5231","Hólmfríður","2","2","0","0"
"22","WC 2014","850","REIK","F-riðill","818","Íran","Nígería","0","0","632","Ari","0","2","1","20"
"22","WC 2014","850","REIK","F-riðill","818","Íran","Nígería","0","0","711","Pétur M","0","2","1","20"
"22","WC 2014","850","REIK","F-riðill","818","Íran","Nígería","0","0","774","Balou","1","3","0","0"
"22","WC 2014","850","REIK","F-riðill","818","Íran","Nígería","0","0","1604","Helga","1","1","3","60"
"22","WC 2014","850","REIK","F-riðill","818","Íran","Nígería","0","0","2500","Heiða","1","1","3","60"
"22","WC 2014","850","REIK","F-riðill","818","Íran","Nígería","0","0","2789","Davíð","0","3","1","20"
"22","WC 2014","850","REIK","F-riðill","818","Íran","Nígería","0","0","4409","Anna Sif","0","2","1","20"
"22","WC 2014","850","REIK","F-riðill","818","Íran","Nígería","0","0","4410","Inga Dis","0","2","1","20"
"22","WC 2014","850","REIK","F-riðill","818","Íran","Nígería","0","0","4422","Svala Rúnarsdóttir","1","1","3","60"
"22","WC 2014","850","REIK","F-riðill","818","Íran","Nígería","0","0","4491","Isleifur Örn Guðmundsson","0","3","1","20"
"22","WC 2014","850","REIK","F-riðill","818","Íran","Nígería","0","0","4676","Gummi","0","2","1","20"
"22","WC 2014","850","REIK","F-riðill","818","Íran","Nígería","0","0","4743","Sia","2","2","3","60"
"22","WC 2014","850","REIK","F-riðill","818","Íran","Nígería","0","0","4745","Stina","0","2","1","20"
"22","WC 2014","850","REIK","F-riðill","818","Íran","Nígería","0","0","4747","Ása Kristbjörg Karlsdóttir","1","2","0","0"
"22","WC 2014","850","REIK","F-riðill","818","Íran","Nígería","0","0","4991","Arndís","0","1","1","20"
"22","WC 2014","850","REIK","F-riðill","818","Íran","Nígería","0","0","4997","Tinna Gunnarsdottir","0","1","1","20"
"22","WC 2014","850","REIK","F-riðill","818","Íran","Nígería","0","0","5000","Oddny Gudmundsdottir","0","1","1","20"
"22","WC 2014","850","REIK","F-riðill","818","Íran","Nígería","0","0","5001","Soley","2","2","3","60"
"22","WC 2014","850","REIK","F-riðill","818","Íran","Nígería","0","0","5005","Birgir Rafn","0","2","1","20"
"22","WC 2014","850","REIK","F-riðill","818","Íran","Nígería","0","0","5007","eva sif","0","3","1","20"
"22","WC 2014","850","REIK","F-riðill","818","Íran","Nígería","0","0","5231","Hólmfríður","4","4","3","60"
"22","WC 2014","850","REIK","G-riðill","819","Ghana","Bandaríkin","1","2","632","Ari","2","0","0","0"
"22","WC 2014","850","REIK","G-riðill","819","Ghana","Bandaríkin","1","2","711","Pétur M","1","1","1","20"
"22","WC 2014","850","REIK","G-riðill","819","Ghana","Bandaríkin","1","2","774","Balou","2","1","0","0"
"22","WC 2014","850","REIK","G-riðill","819","Ghana","Bandaríkin","1","2","1604","Helga","1","0","1","20"
"22","WC 2014","850","REIK","G-riðill","819","Ghana","Bandaríkin","1","2","2500","Heiða","1","2","5","100"
"22","WC 2014","850","REIK","G-riðill","819","Ghana","Bandaríkin","1","2","2789","Davíð","2","0","0","0"
"22","WC 2014","850","REIK","G-riðill","819","Ghana","Bandaríkin","1","2","4409","Anna Sif","0","1","3","60"
"22","WC 2014","850","REIK","G-riðill","819","Ghana","Bandaríkin","1","2","4410","Inga Dis","2","2","1","20"
"22","WC 2014","850","REIK","G-riðill","819","Ghana","Bandaríkin","1","2","4422","Svala Rúnarsdóttir","0","2","4","80"
"22","WC 2014","850","REIK","G-riðill","819","Ghana","Bandaríkin","1","2","4491","Isleifur Örn Guðmundsson","3","1","0","0"
"22","WC 2014","850","REIK","G-riðill","819","Ghana","Bandaríkin","1","2","4676","Gummi","0","1","3","60"
"22","WC 2014","850","REIK","G-riðill","819","Ghana","Bandaríkin","1","2","4743","Sia","2","1","0","0"
"22","WC 2014","850","REIK","G-riðill","819","Ghana","Bandaríkin","1","2","4745","Stina","2","1","0","0"
"22","WC 2014","850","REIK","G-riðill","819","Ghana","Bandaríkin","1","2","4747","Ása Kristbjörg Karlsdóttir","2","1","0","0"
"22","WC 2014","850","REIK","G-riðill","819","Ghana","Bandaríkin","1","2","4991","Arndís","1","1","1","20"
"22","WC 2014","850","REIK","G-riðill","819","Ghana","Bandaríkin","1","2","4997","Tinna Gunnarsdottir","1","2","5","100"
"22","WC 2014","850","REIK","G-riðill","819","Ghana","Bandaríkin","1","2","5000","Oddny Gudmundsdottir","1","3","4","80"
"22","WC 2014","850","REIK","G-riðill","819","Ghana","Bandaríkin","1","2","5001","Soley","2","3","3","60"
"22","WC 2014","850","REIK","G-riðill","819","Ghana","Bandaríkin","1","2","5005","Birgir Rafn","1","1","1","20"
"22","WC 2014","850","REIK","G-riðill","819","Ghana","Bandaríkin","1","2","5007","eva sif","1","1","1","20"
"22","WC 2014","850","REIK","G-riðill","819","Ghana","Bandaríkin","1","2","5231","Hólmfríður","2","1","0","0"
"22","WC 2014","850","REIK","H-riðill","820","Belgía","Alsír","2","1","632","Ari","3","0","3","60"
"22","WC 2014","850","REIK","H-riðill","820","Belgía","Alsír","2","1","711","Pétur M","3","0","3","60"
"22","WC 2014","850","REIK","H-riðill","820","Belgía","Alsír","2","1","774","Balou","3","0","3","60"
"22","WC 2014","850","REIK","H-riðill","820","Belgía","Alsír","2","1","1604","Helga","1","0","3","60"
"22","WC 2014","850","REIK","H-riðill","820","Belgía","Alsír","2","1","2500","Heiða","3","1","4","80"
"22","WC 2014","850","REIK","H-riðill","820","Belgía","Alsír","2","1","2789","Davíð","3","1","4","80"
"22","WC 2014","850","REIK","H-riðill","820","Belgía","Alsír","2","1","4409","Anna Sif","2","1","5","100"
"22","WC 2014","850","REIK","H-riðill","820","Belgía","Alsír","2","1","4410","Inga Dis","1","0","3","60"
"22","WC 2014","850","REIK","H-riðill","820","Belgía","Alsír","2","1","4422","Svala Rúnarsdóttir","3","0","3","60"
"22","WC 2014","850","REIK","H-riðill","820","Belgía","Alsír","2","1","4491","Isleifur Örn Guðmundsson","4","1","4","80"
"22","WC 2014","850","REIK","H-riðill","820","Belgía","Alsír","2","1","4676","Gummi","3","0","3","60"
"22","WC 2014","850","REIK","H-riðill","820","Belgía","Alsír","2","1","4743","Sia","1","3","0","0"
"22","WC 2014","850","REIK","H-riðill","820","Belgía","Alsír","2","1","4745","Stina","3","0","3","60"
"22","WC 2014","850","REIK","H-riðill","820","Belgía","Alsír","2","1","4747","Ása Kristbjörg Karlsdóttir","2","0","4","80"
"22","WC 2014","850","REIK","H-riðill","820","Belgía","Alsír","2","1","4991","Arndís","2","1","5","100"
"22","WC 2014","850","REIK","H-riðill","820","Belgía","Alsír","2","1","4997","Tinna Gunnarsdottir","2","1","5","100"
"22","WC 2014","850","REIK","H-riðill","820","Belgía","Alsír","2","1","5000","Oddny Gudmundsdottir","3","0","3","60"
"22","WC 2014","850","REIK","H-riðill","820","Belgía","Alsír","2","1","5001","Soley","2","0","4","80"
"22","WC 2014","850","REIK","H-riðill","820","Belgía","Alsír","2","1","5231","Hólmfríður","2","1","5","100"
"22","WC 2014","850","REIK","A-riðill","821","Brasilía","Mexíkó","0","0","632","Ari","4","2","0","0"
"22","WC 2014","850","REIK","A-riðill","821","Brasilía","Mexíkó","0","0","711","Pétur M","3","1","0","0"
"22","WC 2014","850","REIK","A-riðill","821","Brasilía","Mexíkó","0","0","774","Balou","2","1","0","0"
"22","WC 2014","850","REIK","A-riðill","821","Brasilía","Mexíkó","0","0","1604","Helga","2","0","1","20"
"22","WC 2014","850","REIK","A-riðill","821","Brasilía","Mexíkó","0","0","2500","Heiða","3","1","0","0"
"22","WC 2014","850","REIK","A-riðill","821","Brasilía","Mexíkó","0","0","2789","Davíð","2","1","0","0"
"22","WC 2014","850","REIK","A-riðill","821","Brasilía","Mexíkó","0","0","4409","Anna Sif","4","1","0","0"
"22","WC 2014","850","REIK","A-riðill","821","Brasilía","Mexíkó","0","0","4410","Inga Dis","2","1","0","0"
"22","WC 2014","850","REIK","A-riðill","821","Brasilía","Mexíkó","0","0","4422","Svala Rúnarsdóttir","4","1","0","0"
"22","WC 2014","850","REIK","A-riðill","821","Brasilía","Mexíkó","0","0","4491","Isleifur Örn Guðmundsson","3","1","0","0"
"22","WC 2014","850","REIK","A-riðill","821","Brasilía","Mexíkó","0","0","4676","Gummi","2","1","0","0"
"22","WC 2014","850","REIK","A-riðill","821","Brasilía","Mexíkó","0","0","4743","Sia","5","1","0","0"
"22","WC 2014","850","REIK","A-riðill","821","Brasilía","Mexíkó","0","0","4745","Stina","3","1","0","0"
"22","WC 2014","850","REIK","A-riðill","821","Brasilía","Mexíkó","0","0","4747","Ása Kristbjörg Karlsdóttir","3","1","0","0"
"22","WC 2014","850","REIK","A-riðill","821","Brasilía","Mexíkó","0","0","4991","Arndís","3","1","0","0"
"22","WC 2014","850","REIK","A-riðill","821","Brasilía","Mexíkó","0","0","4997","Tinna Gunnarsdottir","3","0","1","20"
"22","WC 2014","850","REIK","A-riðill","821","Brasilía","Mexíkó","0","0","5000","Oddny Gudmundsdottir","3","1","0","0"
"22","WC 2014","850","REIK","A-riðill","821","Brasilía","Mexíkó","0","0","5001","Soley","3","1","0","0"
"22","WC 2014","850","REIK","A-riðill","821","Brasilía","Mexíkó","0","0","5005","Birgir Rafn","3","1","0","0"
"22","WC 2014","850","REIK","A-riðill","821","Brasilía","Mexíkó","0","0","5007","eva sif","1","0","1","20"
"22","WC 2014","850","REIK","A-riðill","821","Brasilía","Mexíkó","0","0","5231","Hólmfríður","4","1","0","0"
"22","WC 2014","850","REIK","H-riðill","822","Rússland","Suður-Kórea","1","1","632","Ari","3","1","1","20"
"22","WC 2014","850","REIK","H-riðill","822","Rússland","Suður-Kórea","1","1","711","Pétur M","1","1","5","100"
"22","WC 2014","850","REIK","H-riðill","822","Rússland","Suður-Kórea","1","1","774","Balou","2","2","3","60"
"22","WC 2014","850","REIK","H-riðill","822","Rússland","Suður-Kórea","1","1","1604","Helga","2","0","0","0"
"22","WC 2014","850","REIK","H-riðill","822","Rússland","Suður-Kórea","1","1","2500","Heiða","2","1","1","20"
"22","WC 2014","850","REIK","H-riðill","822","Rússland","Suður-Kórea","1","1","2789","Davíð","2","0","0","0"
"22","WC 2014","850","REIK","H-riðill","822","Rússland","Suður-Kórea","1","1","4409","Anna Sif","2","1","1","20"
"22","WC 2014","850","REIK","H-riðill","822","Rússland","Suður-Kórea","1","1","4410","Inga Dis","0","1","1","20"
"22","WC 2014","850","REIK","H-riðill","822","Rússland","Suður-Kórea","1","1","4422","Svala Rúnarsdóttir","1","0","1","20"
"22","WC 2014","850","REIK","H-riðill","822","Rússland","Suður-Kórea","1","1","4491","Isleifur Örn Guðmundsson","1","0","1","20"
"22","WC 2014","850","REIK","H-riðill","822","Rússland","Suður-Kórea","1","1","4676","Gummi","2","0","0","0"
"22","WC 2014","850","REIK","H-riðill","822","Rússland","Suður-Kórea","1","1","4743","Sia","2","2","3","60"
"22","WC 2014","850","REIK","H-riðill","822","Rússland","Suður-Kórea","1","1","4745","Stina","2","1","1","20"
"22","WC 2014","850","REIK","H-riðill","822","Rússland","Suður-Kórea","1","1","4747","Ása Kristbjörg Karlsdóttir","2","1","1","20"
"22","WC 2014","850","REIK","H-riðill","822","Rússland","Suður-Kórea","1","1","4991","Arndís","1","1","5","100"
"22","WC 2014","850","REIK","H-riðill","822","Rússland","Suður-Kórea","1","1","4997","Tinna Gunnarsdottir","2","1","1","20"
"22","WC 2014","850","REIK","H-riðill","822","Rússland","Suður-Kórea","1","1","5000","Oddny Gudmundsdottir","2","0","0","0"
"22","WC 2014","850","REIK","H-riðill","822","Rússland","Suður-Kórea","1","1","5001","Soley","3","0","0","0"
"22","WC 2014","850","REIK","H-riðill","822","Rússland","Suður-Kórea","1","1","5005","Birgir Rafn","2","1","1","20"
"22","WC 2014","850","REIK","H-riðill","822","Rússland","Suður-Kórea","1","1","5007","eva sif","3","0","0","0"
"22","WC 2014","850","REIK","H-riðill","822","Rússland","Suður-Kórea","1","1","5231","Hólmfríður","2","1","1","20"
"22","WC 2014","850","REIK","B-riðill","823","Ástralía","Holland","2","3","632","Ari","0","5","3","60"
"22","WC 2014","850","REIK","B-riðill","823","Ástralía","Holland","2","3","711","Pétur M","0","4","3","60"
"22","WC 2014","850","REIK","B-riðill","823","Ástralía","Holland","2","3","774","Balou","1","3","4","80"
"22","WC 2014","850","REIK","B-riðill","823","Ástralía","Holland","2","3","1604","Helga","0","3","4","80"
"22","WC 2014","850","REIK","B-riðill","823","Ástralía","Holland","2","3","2500","Heiða","0","2","3","60"
"22","WC 2014","850","REIK","B-riðill","823","Ástralía","Holland","2","3","2789","Davíð","0","4","3","60"
"22","WC 2014","850","REIK","B-riðill","823","Ástralía","Holland","2","3","4409","Anna Sif","0","4","3","60"
"22","WC 2014","850","REIK","B-riðill","823","Ástralía","Holland","2","3","4410","Inga Dis","0","3","4","80"
"22","WC 2014","850","REIK","B-riðill","823","Ástralía","Holland","2","3","4422","Svala Rúnarsdóttir","0","4","3","60"
"22","WC 2014","850","REIK","B-riðill","823","Ástralía","Holland","2","3","4491","Isleifur Örn Guðmundsson","0","3","4","80"
"22","WC 2014","850","REIK","B-riðill","823","Ástralía","Holland","2","3","4676","Gummi","0","3","4","80"
"22","WC 2014","850","REIK","B-riðill","823","Ástralía","Holland","2","3","4745","Stina","0","3","4","80"
"22","WC 2014","850","REIK","B-riðill","823","Ástralía","Holland","2","3","4747","Ása Kristbjörg Karlsdóttir","1","3","4","80"
"22","WC 2014","850","REIK","B-riðill","823","Ástralía","Holland","2","3","4991","Arndís","0","4","3","60"
"22","WC 2014","850","REIK","B-riðill","823","Ástralía","Holland","2","3","5000","Oddny Gudmundsdottir","1","2","3","60"
"22","WC 2014","850","REIK","B-riðill","823","Ástralía","Holland","2","3","5001","Soley","1","3","4","80"
"22","WC 2014","850","REIK","B-riðill","823","Ástralía","Holland","2","3","5005","Birgir Rafn","0","2","3","60"
"22","WC 2014","850","REIK","B-riðill","823","Ástralía","Holland","2","3","5007","eva sif","0","4","3","60"
"22","WC 2014","850","REIK","B-riðill","823","Ástralía","Holland","2","3","5231","Hólmfríður","0","0","0","0"
"22","WC 2014","850","REIK","B-riðill","824","Spánn","Síle","0","2","632","Ari","3","2","1","20"
"22","WC 2014","850","REIK","B-riðill","824","Spánn","Síle","0","2","711","Pétur M","2","1","0","0"
"22","WC 2014","850","REIK","B-riðill","824","Spánn","Síle","0","2","774","Balou","3","1","0","0"
"22","WC 2014","850","REIK","B-riðill","824","Spánn","Síle","0","2","1604","Helga","2","1","0","0"
"22","WC 2014","850","REIK","B-riðill","824","Spánn","Síle","0","2","2500","Heiða","2","0","0","0"
"22","WC 2014","850","REIK","B-riðill","824","Spánn","Síle","0","2","2789","Davíð","2","1","0","0"
"22","WC 2014","850","REIK","B-riðill","824","Spánn","Síle","0","2","4409","Anna Sif","2","0","0","0"
"22","WC 2014","850","REIK","B-riðill","824","Spánn","Síle","0","2","4410","Inga Dis","2","1","0","0"
"22","WC 2014","850","REIK","B-riðill","824","Spánn","Síle","0","2","4422","Svala Rúnarsdóttir","3","1","0","0"
"22","WC 2014","850","REIK","B-riðill","824","Spánn","Síle","0","2","4491","Isleifur Örn Guðmundsson","2","1","0","0"
"22","WC 2014","850","REIK","B-riðill","824","Spánn","Síle","0","2","4676","Gummi","3","1","0","0"
"22","WC 2014","850","REIK","B-riðill","824","Spánn","Síle","0","2","4743","Sia","4","2","1","20"
"22","WC 2014","850","REIK","B-riðill","824","Spánn","Síle","0","2","4745","Stina","2","1","0","0"
"22","WC 2014","850","REIK","B-riðill","824","Spánn","Síle","0","2","4747","Ása Kristbjörg Karlsdóttir","2","1","0","0"
"22","WC 2014","850","REIK","B-riðill","824","Spánn","Síle","0","2","4991","Arndís","4","1","0","0"
"22","WC 2014","850","REIK","B-riðill","824","Spánn","Síle","0","2","4997","Tinna Gunnarsdottir","3","0","0","0"
"22","WC 2014","850","REIK","B-riðill","824","Spánn","Síle","0","2","5000","Oddny Gudmundsdottir","2","1","0","0"
"22","WC 2014","850","REIK","B-riðill","824","Spánn","Síle","0","2","5001","Soley","3","1","0","0"
"22","WC 2014","850","REIK","B-riðill","824","Spánn","Síle","0","2","5005","Birgir Rafn","2","1","0","0"
"22","WC 2014","850","REIK","B-riðill","824","Spánn","Síle","0","2","5007","eva sif","2","1","0","0"
"22","WC 2014","850","REIK","B-riðill","824","Spánn","Síle","0","2","5231","Hólmfríður","3","1","0","0"
"22","WC 2014","850","REIK","A-riðill","825","Kamerún","Króatía","0","4","632","Ari","0","3","4","80"
"22","WC 2014","850","REIK","A-riðill","825","Kamerún","Króatía","0","4","711","Pétur M","1","2","3","60"
"22","WC 2014","850","REIK","A-riðill","825","Kamerún","Króatía","0","4","774","Balou","2","1","0","0"
"22","WC 2014","850","REIK","A-riðill","825","Kamerún","Króatía","0","4","1604","Helga","0","2","4","80"
"22","WC 2014","850","REIK","A-riðill","825","Kamerún","Króatía","0","4","2500","Heiða","1","2","3","60"
"22","WC 2014","850","REIK","A-riðill","825","Kamerún","Króatía","0","4","2789","Davíð","0","2","4","80"
"22","WC 2014","850","REIK","A-riðill","825","Kamerún","Króatía","0","4","4409","Anna Sif","1","1","0","0"
"22","WC 2014","850","REIK","A-riðill","825","Kamerún","Króatía","0","4","4410","Inga Dis","2","2","0","0"
"22","WC 2014","850","REIK","A-riðill","825","Kamerún","Króatía","0","4","4422","Svala Rúnarsdóttir","0","2","4","80"
"22","WC 2014","850","REIK","A-riðill","825","Kamerún","Króatía","0","4","4491","Isleifur Örn Guðmundsson","1","2","3","60"
"22","WC 2014","850","REIK","A-riðill","825","Kamerún","Króatía","0","4","4676","Gummi","0","1","4","80"
"22","WC 2014","850","REIK","A-riðill","825","Kamerún","Króatía","0","4","4743","Sia","2","3","3","60"
"22","WC 2014","850","REIK","A-riðill","825","Kamerún","Króatía","0","4","4745","Stina","1","2","3","60"
"22","WC 2014","850","REIK","A-riðill","825","Kamerún","Króatía","0","4","4747","Ása Kristbjörg Karlsdóttir","0","1","4","80"
"22","WC 2014","850","REIK","A-riðill","825","Kamerún","Króatía","0","4","4991","Arndís","1","3","3","60"
"22","WC 2014","850","REIK","A-riðill","825","Kamerún","Króatía","0","4","4997","Tinna Gunnarsdottir","1","2","3","60"
"22","WC 2014","850","REIK","A-riðill","825","Kamerún","Króatía","0","4","5000","Oddny Gudmundsdottir","1","2","3","60"
"22","WC 2014","850","REIK","A-riðill","825","Kamerún","Króatía","0","4","5001","Soley","1","2","3","60"
"22","WC 2014","850","REIK","A-riðill","825","Kamerún","Króatía","0","4","5005","Birgir Rafn","1","2","3","60"
"22","WC 2014","850","REIK","A-riðill","825","Kamerún","Króatía","0","4","5007","eva sif","0","2","4","80"
"22","WC 2014","850","REIK","A-riðill","825","Kamerún","Króatía","0","4","5231","Hólmfríður","3","1","0","0"
"22","WC 2014","850","REIK","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","632","Ari","2","1","5","100"
"22","WC 2014","850","REIK","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","711","Pétur M","2","1","5","100"
"22","WC 2014","850","REIK","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","774","Balou","2","2","1","20"
"22","WC 2014","850","REIK","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1604","Helga","2","1","5","100"
"22","WC 2014","850","REIK","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2500","Heiða","3","0","3","60"
"22","WC 2014","850","REIK","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2789","Davíð","2","1","5","100"
"22","WC 2014","850","REIK","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4409","Anna Sif","3","1","4","80"
"22","WC 2014","850","REIK","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4410","Inga Dis","1","2","0","0"
"22","WC 2014","850","REIK","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4422","Svala Rúnarsdóttir","3","2","3","60"
"22","WC 2014","850","REIK","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4491","Isleifur Örn Guðmundsson","1","2","0","0"
"22","WC 2014","850","REIK","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4676","Gummi","2","1","5","100"
"22","WC 2014","850","REIK","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4743","Sia","4","2","3","60"
"22","WC 2014","850","REIK","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4745","Stina","2","1","5","100"
"22","WC 2014","850","REIK","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4747","Ása Kristbjörg Karlsdóttir","2","0","4","80"
"22","WC 2014","850","REIK","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4991","Arndís","2","1","5","100"
"22","WC 2014","850","REIK","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4997","Tinna Gunnarsdottir","1","1","1","20"
"22","WC 2014","850","REIK","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5000","Oddny Gudmundsdottir","2","1","5","100"
"22","WC 2014","850","REIK","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5005","Birgir Rafn","1","2","0","0"
"22","WC 2014","850","REIK","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5007","eva sif","2","1","5","100"
"22","WC 2014","850","REIK","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5231","Hólmfríður","3","2","3","60"
"22","WC 2014","850","REIK","D-riðill","827","Úrúgvæ","England","2","1","632","Ari","1","3","0","0"
"22","WC 2014","850","REIK","D-riðill","827","Úrúgvæ","England","2","1","711","Pétur M","1","1","1","20"
"22","WC 2014","850","REIK","D-riðill","827","Úrúgvæ","England","2","1","774","Balou","2","2","1","20"
"22","WC 2014","850","REIK","D-riðill","827","Úrúgvæ","England","2","1","1604","Helga","0","2","0","0"
"22","WC 2014","850","REIK","D-riðill","827","Úrúgvæ","England","2","1","2500","Heiða","1","2","0","0"
"22","WC 2014","850","REIK","D-riðill","827","Úrúgvæ","England","2","1","2789","Davíð","1","3","0","0"
"22","WC 2014","850","REIK","D-riðill","827","Úrúgvæ","England","2","1","4409","Anna Sif","1","2","0","0"
"22","WC 2014","850","REIK","D-riðill","827","Úrúgvæ","England","2","1","4410","Inga Dis","2","1","5","100"
"22","WC 2014","850","REIK","D-riðill","827","Úrúgvæ","England","2","1","4422","Svala Rúnarsdóttir","1","2","0","0"
"22","WC 2014","850","REIK","D-riðill","827","Úrúgvæ","England","2","1","4491","Isleifur Örn Guðmundsson","1","2","0","0"
"22","WC 2014","850","REIK","D-riðill","827","Úrúgvæ","England","2","1","4676","Gummi","1","1","1","20"
"22","WC 2014","850","REIK","D-riðill","827","Úrúgvæ","England","2","1","4743","Sia","1","2","0","0"
"22","WC 2014","850","REIK","D-riðill","827","Úrúgvæ","England","2","1","4745","Stina","1","2","0","0"
"22","WC 2014","850","REIK","D-riðill","827","Úrúgvæ","England","2","1","4747","Ása Kristbjörg Karlsdóttir","2","2","1","20"
"22","WC 2014","850","REIK","D-riðill","827","Úrúgvæ","England","2","1","4991","Arndís","3","2","3","60"
"22","WC 2014","850","REIK","D-riðill","827","Úrúgvæ","England","2","1","4997","Tinna Gunnarsdottir","2","2","1","20"
"22","WC 2014","850","REIK","D-riðill","827","Úrúgvæ","England","2","1","5000","Oddny Gudmundsdottir","1","1","1","20"
"22","WC 2014","850","REIK","D-riðill","827","Úrúgvæ","England","2","1","5005","Birgir Rafn","1","2","0","0"
"22","WC 2014","850","REIK","D-riðill","827","Úrúgvæ","England","2","1","5007","eva sif","1","2","0","0"
"22","WC 2014","850","REIK","D-riðill","827","Úrúgvæ","England","2","1","5231","Hólmfríður","0","0","0","0"
"22","WC 2014","850","REIK","C-riðill","828","Japan","Grikkland","0","0","632","Ari","2","1","0","0"
"22","WC 2014","850","REIK","C-riðill","828","Japan","Grikkland","0","0","711","Pétur M","2","1","0","0"
"22","WC 2014","850","REIK","C-riðill","828","Japan","Grikkland","0","0","774","Balou","2","0","1","20"
"22","WC 2014","850","REIK","C-riðill","828","Japan","Grikkland","0","0","1604","Helga","1","0","1","20"
"22","WC 2014","850","REIK","C-riðill","828","Japan","Grikkland","0","0","2500","Heiða","1","0","1","20"
"22","WC 2014","850","REIK","C-riðill","828","Japan","Grikkland","0","0","2789","Davíð","1","0","1","20"
"22","WC 2014","850","REIK","C-riðill","828","Japan","Grikkland","0","0","4409","Anna Sif","2","1","0","0"
"22","WC 2014","850","REIK","C-riðill","828","Japan","Grikkland","0","0","4410","Inga Dis","1","0","1","20"
"22","WC 2014","850","REIK","C-riðill","828","Japan","Grikkland","0","0","4422","Svala Rúnarsdóttir","2","1","0","0"
"22","WC 2014","850","REIK","C-riðill","828","Japan","Grikkland","0","0","4491","Isleifur Örn Guðmundsson","2","1","0","0"
"22","WC 2014","850","REIK","C-riðill","828","Japan","Grikkland","0","0","4676","Gummi","1","1","3","60"
"22","WC 2014","850","REIK","C-riðill","828","Japan","Grikkland","0","0","4743","Sia","0","4","1","20"
"22","WC 2014","850","REIK","C-riðill","828","Japan","Grikkland","0","0","4745","Stina","1","0","1","20"
"22","WC 2014","850","REIK","C-riðill","828","Japan","Grikkland","0","0","4747","Ása Kristbjörg Karlsdóttir","2","1","0","0"
"22","WC 2014","850","REIK","C-riðill","828","Japan","Grikkland","0","0","4991","Arndís","2","0","1","20"
"22","WC 2014","850","REIK","C-riðill","828","Japan","Grikkland","0","0","4997","Tinna Gunnarsdottir","2","1","0","0"
"22","WC 2014","850","REIK","C-riðill","828","Japan","Grikkland","0","0","5000","Oddny Gudmundsdottir","1","1","3","60"
"22","WC 2014","850","REIK","C-riðill","828","Japan","Grikkland","0","0","5005","Birgir Rafn","0","1","1","20"
"22","WC 2014","850","REIK","C-riðill","828","Japan","Grikkland","0","0","5007","eva sif","1","1","3","60"
