"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1381","4liturinn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6603","Eiríkur Stefánsson","2","1","4","80"
"30","WC 2018","1381","4liturinn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6616","Óli Stef.","3","0","4","80"
"30","WC 2018","1381","4liturinn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6634","Finnbogi Jökull","2","0","5","100"
"30","WC 2018","1381","4liturinn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8892","Guðjón Einarsson","2","0","5","100"
"30","WC 2018","1381","4liturinn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8900","Sigrún Jóna Leifsdóttir","3","0","4","80"
"30","WC 2018","1381","4liturinn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9329","Þórleifur V. Friðriksson","2","1","4","80"
"30","WC 2018","1381","4liturinn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10130","ólistolz","2","0","5","100"
"30","WC 2018","1381","4liturinn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10440","Einar Þór Guðmundsson","2","0","5","100"
"30","WC 2018","1381","4liturinn","E-riðill","1359","Serbía","Sviss","1","2","6603","Eiríkur Stefánsson","1","1","1","20"
"30","WC 2018","1381","4liturinn","E-riðill","1359","Serbía","Sviss","1","2","6616","Óli Stef.","1","1","1","20"
"30","WC 2018","1381","4liturinn","E-riðill","1359","Serbía","Sviss","1","2","6634","Finnbogi Jökull","1","1","1","20"
"30","WC 2018","1381","4liturinn","E-riðill","1359","Serbía","Sviss","1","2","8892","Guðjón Einarsson","0","2","4","80"
"30","WC 2018","1381","4liturinn","E-riðill","1359","Serbía","Sviss","1","2","8900","Sigrún Jóna Leifsdóttir","0","0","0","0"
"30","WC 2018","1381","4liturinn","E-riðill","1359","Serbía","Sviss","1","2","9329","Þórleifur V. Friðriksson","1","1","1","20"
"30","WC 2018","1381","4liturinn","E-riðill","1359","Serbía","Sviss","1","2","10130","ólistolz","1","2","5","100"
"30","WC 2018","1381","4liturinn","E-riðill","1359","Serbía","Sviss","1","2","10440","Einar Þór Guðmundsson","2","1","0","0"
"30","WC 2018","1381","4liturinn","E-riðill","1360","Serbía","Brasilía","0","2","6603","Eiríkur Stefánsson","1","2","4","80"
"30","WC 2018","1381","4liturinn","E-riðill","1360","Serbía","Brasilía","0","2","6616","Óli Stef.","0","3","4","80"
"30","WC 2018","1381","4liturinn","E-riðill","1360","Serbía","Brasilía","0","2","6634","Finnbogi Jökull","1","2","4","80"
"30","WC 2018","1381","4liturinn","E-riðill","1360","Serbía","Brasilía","0","2","8892","Guðjón Einarsson","1","2","4","80"
"30","WC 2018","1381","4liturinn","E-riðill","1360","Serbía","Brasilía","0","2","8900","Sigrún Jóna Leifsdóttir","1","3","3","60"
"30","WC 2018","1381","4liturinn","E-riðill","1360","Serbía","Brasilía","0","2","9329","Þórleifur V. Friðriksson","0","2","5","100"
"30","WC 2018","1381","4liturinn","E-riðill","1360","Serbía","Brasilía","0","2","10130","ólistolz","1","2","4","80"
"30","WC 2018","1381","4liturinn","E-riðill","1360","Serbía","Brasilía","0","2","10440","Einar Þór Guðmundsson","0","2","5","100"
"30","WC 2018","1381","4liturinn","E-riðill","1361","Sviss","Kosta Ríka","2","2","6603","Eiríkur Stefánsson","3","0","0","0"
"30","WC 2018","1381","4liturinn","E-riðill","1361","Sviss","Kosta Ríka","2","2","6616","Óli Stef.","3","1","0","0"
"30","WC 2018","1381","4liturinn","E-riðill","1361","Sviss","Kosta Ríka","2","2","6634","Finnbogi Jökull","3","0","0","0"
"30","WC 2018","1381","4liturinn","E-riðill","1361","Sviss","Kosta Ríka","2","2","8892","Guðjón Einarsson","2","0","1","20"
"30","WC 2018","1381","4liturinn","E-riðill","1361","Sviss","Kosta Ríka","2","2","8900","Sigrún Jóna Leifsdóttir","2","0","1","20"
"30","WC 2018","1381","4liturinn","E-riðill","1361","Sviss","Kosta Ríka","2","2","9329","Þórleifur V. Friðriksson","1","0","0","0"
"30","WC 2018","1381","4liturinn","E-riðill","1361","Sviss","Kosta Ríka","2","2","10130","ólistolz","2","1","1","20"
"30","WC 2018","1381","4liturinn","E-riðill","1361","Sviss","Kosta Ríka","2","2","10440","Einar Þór Guðmundsson","2","0","1","20"
"30","WC 2018","1381","4liturinn","F-riðill","1362","Þýskaland","Mexíkó","0","1","6603","Eiríkur Stefánsson","3","1","1","20"
"30","WC 2018","1381","4liturinn","F-riðill","1362","Þýskaland","Mexíkó","0","1","6616","Óli Stef.","2","0","0","0"
"30","WC 2018","1381","4liturinn","F-riðill","1362","Þýskaland","Mexíkó","0","1","6634","Finnbogi Jökull","3","0","0","0"
"30","WC 2018","1381","4liturinn","F-riðill","1362","Þýskaland","Mexíkó","0","1","8892","Guðjón Einarsson","3","0","0","0"
"30","WC 2018","1381","4liturinn","F-riðill","1362","Þýskaland","Mexíkó","0","1","8900","Sigrún Jóna Leifsdóttir","3","1","1","20"
"30","WC 2018","1381","4liturinn","F-riðill","1362","Þýskaland","Mexíkó","0","1","9329","Þórleifur V. Friðriksson","2","1","1","20"
"30","WC 2018","1381","4liturinn","F-riðill","1362","Þýskaland","Mexíkó","0","1","10130","ólistolz","1","0","0","0"
"30","WC 2018","1381","4liturinn","F-riðill","1362","Þýskaland","Mexíkó","0","1","10440","Einar Þór Guðmundsson","2","0","0","0"
"30","WC 2018","1381","4liturinn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","6603","Eiríkur Stefánsson","2","1","3","60"
"30","WC 2018","1381","4liturinn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","6616","Óli Stef.","2","0","4","80"
"30","WC 2018","1381","4liturinn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","6634","Finnbogi Jökull","2","0","4","80"
"30","WC 2018","1381","4liturinn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8892","Guðjón Einarsson","2","1","3","60"
"30","WC 2018","1381","4liturinn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8900","Sigrún Jóna Leifsdóttir","2","1","3","60"
"30","WC 2018","1381","4liturinn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9329","Þórleifur V. Friðriksson","1","1","1","20"
"30","WC 2018","1381","4liturinn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10130","ólistolz","2","1","3","60"
"30","WC 2018","1381","4liturinn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10440","Einar Þór Guðmundsson","2","0","4","80"
"30","WC 2018","1381","4liturinn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","6603","Eiríkur Stefánsson","1","2","5","100"
"30","WC 2018","1381","4liturinn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","6616","Óli Stef.","1","3","4","80"
"30","WC 2018","1381","4liturinn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","6634","Finnbogi Jökull","0","2","4","80"
"30","WC 2018","1381","4liturinn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8892","Guðjón Einarsson","0","2","4","80"
"30","WC 2018","1381","4liturinn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8900","Sigrún Jóna Leifsdóttir","0","3","3","60"
"30","WC 2018","1381","4liturinn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9329","Þórleifur V. Friðriksson","1","2","5","100"
"30","WC 2018","1381","4liturinn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10130","ólistolz","1","2","5","100"
"30","WC 2018","1381","4liturinn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10440","Einar Þór Guðmundsson","0","2","4","80"
"30","WC 2018","1381","4liturinn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","6603","Eiríkur Stefánsson","3","1","4","80"
"30","WC 2018","1381","4liturinn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","6616","Óli Stef.","3","1","4","80"
"30","WC 2018","1381","4liturinn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","6634","Finnbogi Jökull","1","0","3","60"
"30","WC 2018","1381","4liturinn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8892","Guðjón Einarsson","2","0","4","80"
"30","WC 2018","1381","4liturinn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8900","Sigrún Jóna Leifsdóttir","2","0","4","80"
"30","WC 2018","1381","4liturinn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9329","Þórleifur V. Friðriksson","2","1","5","100"
"30","WC 2018","1381","4liturinn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10130","ólistolz","1","0","3","60"
"30","WC 2018","1381","4liturinn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10440","Einar Þór Guðmundsson","3","1","4","80"
"30","WC 2018","1381","4liturinn","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","6603","Eiríkur Stefánsson","0","2","0","0"
"30","WC 2018","1381","4liturinn","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","6616","Óli Stef.","0","3","0","0"
"30","WC 2018","1381","4liturinn","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","6634","Finnbogi Jökull","1","2","0","0"
"30","WC 2018","1381","4liturinn","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8892","Guðjón Einarsson","0","2","0","0"
"30","WC 2018","1381","4liturinn","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8900","Sigrún Jóna Leifsdóttir","1","2","0","0"
"30","WC 2018","1381","4liturinn","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9329","Þórleifur V. Friðriksson","1","2","0","0"
"30","WC 2018","1381","4liturinn","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10130","ólistolz","0","2","0","0"
"30","WC 2018","1381","4liturinn","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10440","Einar Þór Guðmundsson","0","3","0","0"
"30","WC 2018","1381","4liturinn","F-riðill","1367","Mexíkó","Svíþjóð","0","3","6603","Eiríkur Stefánsson","2","1","0","0"
"30","WC 2018","1381","4liturinn","F-riðill","1367","Mexíkó","Svíþjóð","0","3","6616","Óli Stef.","0","1","4","80"
"30","WC 2018","1381","4liturinn","F-riðill","1367","Mexíkó","Svíþjóð","0","3","6634","Finnbogi Jökull","1","0","0","0"
"30","WC 2018","1381","4liturinn","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8892","Guðjón Einarsson","2","1","0","0"
"30","WC 2018","1381","4liturinn","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8900","Sigrún Jóna Leifsdóttir","2","1","0","0"
"30","WC 2018","1381","4liturinn","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9329","Þórleifur V. Friðriksson","2","0","0","0"
"30","WC 2018","1381","4liturinn","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10130","ólistolz","1","0","0","0"
"30","WC 2018","1381","4liturinn","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10440","Einar Þór Guðmundsson","1","1","0","0"
"30","WC 2018","1381","4liturinn","G-riðill","1368","Belgía","Panama","3","0","6603","Eiríkur Stefánsson","3","0","5","100"
"30","WC 2018","1381","4liturinn","G-riðill","1368","Belgía","Panama","3","0","6616","Óli Stef.","4","0","4","80"
"30","WC 2018","1381","4liturinn","G-riðill","1368","Belgía","Panama","3","0","6634","Finnbogi Jökull","2","0","4","80"
"30","WC 2018","1381","4liturinn","G-riðill","1368","Belgía","Panama","3","0","8892","Guðjón Einarsson","5","0","4","80"
"30","WC 2018","1381","4liturinn","G-riðill","1368","Belgía","Panama","3","0","8900","Sigrún Jóna Leifsdóttir","3","1","4","80"
"30","WC 2018","1381","4liturinn","G-riðill","1368","Belgía","Panama","3","0","9329","Þórleifur V. Friðriksson","2","0","4","80"
"30","WC 2018","1381","4liturinn","G-riðill","1368","Belgía","Panama","3","0","10130","ólistolz","3","0","5","100"
"30","WC 2018","1381","4liturinn","G-riðill","1368","Belgía","Panama","3","0","10440","Einar Þór Guðmundsson","2","1","3","60"
"30","WC 2018","1381","4liturinn","G-riðill","1369","Túnis","England","1","2","6603","Eiríkur Stefánsson","1","1","1","20"
"30","WC 2018","1381","4liturinn","G-riðill","1369","Túnis","England","1","2","6616","Óli Stef.","1","3","4","80"
"30","WC 2018","1381","4liturinn","G-riðill","1369","Túnis","England","1","2","6634","Finnbogi Jökull","0","1","3","60"
"30","WC 2018","1381","4liturinn","G-riðill","1369","Túnis","England","1","2","8892","Guðjón Einarsson","0","3","3","60"
"30","WC 2018","1381","4liturinn","G-riðill","1369","Túnis","England","1","2","8900","Sigrún Jóna Leifsdóttir","0","2","4","80"
"30","WC 2018","1381","4liturinn","G-riðill","1369","Túnis","England","1","2","9329","Þórleifur V. Friðriksson","0","2","4","80"
"30","WC 2018","1381","4liturinn","G-riðill","1369","Túnis","England","1","2","10130","ólistolz","1","2","5","100"
"30","WC 2018","1381","4liturinn","G-riðill","1369","Túnis","England","1","2","10440","Einar Þór Guðmundsson","0","3","3","60"
"30","WC 2018","1381","4liturinn","G-riðill","1370","Belgía","Túnis","5","2","6603","Eiríkur Stefánsson","2","0","3","60"
"30","WC 2018","1381","4liturinn","G-riðill","1370","Belgía","Túnis","5","2","6616","Óli Stef.","3","0","3","60"
"30","WC 2018","1381","4liturinn","G-riðill","1370","Belgía","Túnis","5","2","6634","Finnbogi Jökull","2","1","3","60"
"30","WC 2018","1381","4liturinn","G-riðill","1370","Belgía","Túnis","5","2","8892","Guðjón Einarsson","2","0","3","60"
"30","WC 2018","1381","4liturinn","G-riðill","1370","Belgía","Túnis","5","2","8900","Sigrún Jóna Leifsdóttir","2","0","3","60"
"30","WC 2018","1381","4liturinn","G-riðill","1370","Belgía","Túnis","5","2","9329","Þórleifur V. Friðriksson","2","0","3","60"
"30","WC 2018","1381","4liturinn","G-riðill","1370","Belgía","Túnis","5","2","10130","ólistolz","3","0","3","60"
"30","WC 2018","1381","4liturinn","G-riðill","1370","Belgía","Túnis","5","2","10440","Einar Þór Guðmundsson","3","0","3","60"
"30","WC 2018","1381","4liturinn","G-riðill","1371","England","Panama","6","1","6603","Eiríkur Stefánsson","3","0","3","60"
"30","WC 2018","1381","4liturinn","G-riðill","1371","England","Panama","6","1","6616","Óli Stef.","3","0","3","60"
"30","WC 2018","1381","4liturinn","G-riðill","1371","England","Panama","6","1","6634","Finnbogi Jökull","2","0","3","60"
"30","WC 2018","1381","4liturinn","G-riðill","1371","England","Panama","6","1","8892","Guðjón Einarsson","3","0","3","60"
"30","WC 2018","1381","4liturinn","G-riðill","1371","England","Panama","6","1","8900","Sigrún Jóna Leifsdóttir","3","0","3","60"
"30","WC 2018","1381","4liturinn","G-riðill","1371","England","Panama","6","1","9329","Þórleifur V. Friðriksson","2","0","3","60"
"30","WC 2018","1381","4liturinn","G-riðill","1371","England","Panama","6","1","10130","ólistolz","2","0","3","60"
"30","WC 2018","1381","4liturinn","G-riðill","1371","England","Panama","6","1","10440","Einar Þór Guðmundsson","2","0","3","60"
"30","WC 2018","1381","4liturinn","G-riðill","1372","England","Belgía","0","1","6603","Eiríkur Stefánsson","2","2","0","0"
"30","WC 2018","1381","4liturinn","G-riðill","1372","England","Belgía","0","1","6616","Óli Stef.","2","3","3","60"
"30","WC 2018","1381","4liturinn","G-riðill","1372","England","Belgía","0","1","6634","Finnbogi Jökull","1","1","1","20"
"30","WC 2018","1381","4liturinn","G-riðill","1372","England","Belgía","0","1","8892","Guðjón Einarsson","1","0","0","0"
"30","WC 2018","1381","4liturinn","G-riðill","1372","England","Belgía","0","1","8900","Sigrún Jóna Leifsdóttir","1","1","1","20"
"30","WC 2018","1381","4liturinn","G-riðill","1372","England","Belgía","0","1","9329","Þórleifur V. Friðriksson","1","2","3","60"
"30","WC 2018","1381","4liturinn","G-riðill","1372","England","Belgía","0","1","10130","ólistolz","0","2","4","80"
"30","WC 2018","1381","4liturinn","G-riðill","1372","England","Belgía","0","1","10440","Einar Þór Guðmundsson","3","1","1","20"
"30","WC 2018","1381","4liturinn","G-riðill","1373","Panama","Túnis","1","2","6603","Eiríkur Stefánsson","0","1","3","60"
"30","WC 2018","1381","4liturinn","G-riðill","1373","Panama","Túnis","1","2","6616","Óli Stef.","0","2","4","80"
"30","WC 2018","1381","4liturinn","G-riðill","1373","Panama","Túnis","1","2","6634","Finnbogi Jökull","1","3","4","80"
"30","WC 2018","1381","4liturinn","G-riðill","1373","Panama","Túnis","1","2","8892","Guðjón Einarsson","0","1","3","60"
"30","WC 2018","1381","4liturinn","G-riðill","1373","Panama","Túnis","1","2","8900","Sigrún Jóna Leifsdóttir","0","2","4","80"
"30","WC 2018","1381","4liturinn","G-riðill","1373","Panama","Túnis","1","2","9329","Þórleifur V. Friðriksson","1","1","1","20"
"30","WC 2018","1381","4liturinn","G-riðill","1373","Panama","Túnis","1","2","10130","ólistolz","0","1","3","60"
"30","WC 2018","1381","4liturinn","G-riðill","1373","Panama","Túnis","1","2","10440","Einar Þór Guðmundsson","0","2","4","80"
"30","WC 2018","1381","4liturinn","H-riðill","1374","Kólumbía","Japan","1","2","6603","Eiríkur Stefánsson","3","1","0","0"
"30","WC 2018","1381","4liturinn","H-riðill","1374","Kólumbía","Japan","1","2","6616","Óli Stef.","2","2","1","20"
"30","WC 2018","1381","4liturinn","H-riðill","1374","Kólumbía","Japan","1","2","6634","Finnbogi Jökull","0","0","0","0"
"30","WC 2018","1381","4liturinn","H-riðill","1374","Kólumbía","Japan","1","2","8892","Guðjón Einarsson","2","1","0","0"
"30","WC 2018","1381","4liturinn","H-riðill","1374","Kólumbía","Japan","1","2","8900","Sigrún Jóna Leifsdóttir","1","1","1","20"
"30","WC 2018","1381","4liturinn","H-riðill","1374","Kólumbía","Japan","1","2","9329","Þórleifur V. Friðriksson","2","1","0","0"
"30","WC 2018","1381","4liturinn","H-riðill","1374","Kólumbía","Japan","1","2","10130","ólistolz","2","0","0","0"
"30","WC 2018","1381","4liturinn","H-riðill","1374","Kólumbía","Japan","1","2","10440","Einar Þór Guðmundsson","1","0","1","20"
"30","WC 2018","1381","4liturinn","H-riðill","1375","Pólland","Senegal","1","2","6603","Eiríkur Stefánsson","2","1","0","0"
"30","WC 2018","1381","4liturinn","H-riðill","1375","Pólland","Senegal","1","2","6616","Óli Stef.","2","0","0","0"
"30","WC 2018","1381","4liturinn","H-riðill","1375","Pólland","Senegal","1","2","6634","Finnbogi Jökull","1","0","1","20"
"30","WC 2018","1381","4liturinn","H-riðill","1375","Pólland","Senegal","1","2","8892","Guðjón Einarsson","1","1","1","20"
"30","WC 2018","1381","4liturinn","H-riðill","1375","Pólland","Senegal","1","2","8900","Sigrún Jóna Leifsdóttir","2","0","0","0"
"30","WC 2018","1381","4liturinn","H-riðill","1375","Pólland","Senegal","1","2","9329","Þórleifur V. Friðriksson","1","1","1","20"
"30","WC 2018","1381","4liturinn","H-riðill","1375","Pólland","Senegal","1","2","10130","ólistolz","2","1","0","0"
"30","WC 2018","1381","4liturinn","H-riðill","1375","Pólland","Senegal","1","2","10440","Einar Þór Guðmundsson","2","0","0","0"
"30","WC 2018","1381","4liturinn","H-riðill","1376","Pólland","Kólumbía","0","3","6603","Eiríkur Stefánsson","2","1","0","0"
"30","WC 2018","1381","4liturinn","H-riðill","1376","Pólland","Kólumbía","0","3","6616","Óli Stef.","1","2","3","60"
"30","WC 2018","1381","4liturinn","H-riðill","1376","Pólland","Kólumbía","0","3","6634","Finnbogi Jökull","2","1","0","0"
"30","WC 2018","1381","4liturinn","H-riðill","1376","Pólland","Kólumbía","0","3","8892","Guðjón Einarsson","1","2","3","60"
"30","WC 2018","1381","4liturinn","H-riðill","1376","Pólland","Kólumbía","0","3","8900","Sigrún Jóna Leifsdóttir","1","1","0","0"
"30","WC 2018","1381","4liturinn","H-riðill","1376","Pólland","Kólumbía","0","3","9329","Þórleifur V. Friðriksson","2","1","0","0"
"30","WC 2018","1381","4liturinn","H-riðill","1376","Pólland","Kólumbía","0","3","10130","ólistolz","2","1","0","0"
"30","WC 2018","1381","4liturinn","H-riðill","1376","Pólland","Kólumbía","0","3","10440","Einar Þór Guðmundsson","1","1","0","0"
"30","WC 2018","1381","4liturinn","H-riðill","1377","Japan","Senegal","2","2","6603","Eiríkur Stefánsson","2","2","5","100"
"30","WC 2018","1381","4liturinn","H-riðill","1377","Japan","Senegal","2","2","6616","Óli Stef.","1","1","3","60"
"30","WC 2018","1381","4liturinn","H-riðill","1377","Japan","Senegal","2","2","6634","Finnbogi Jökull","1","2","1","20"
"30","WC 2018","1381","4liturinn","H-riðill","1377","Japan","Senegal","2","2","8892","Guðjón Einarsson","1","2","1","20"
"30","WC 2018","1381","4liturinn","H-riðill","1377","Japan","Senegal","2","2","8900","Sigrún Jóna Leifsdóttir","1","1","3","60"
"30","WC 2018","1381","4liturinn","H-riðill","1377","Japan","Senegal","2","2","9329","Þórleifur V. Friðriksson","1","2","1","20"
"30","WC 2018","1381","4liturinn","H-riðill","1377","Japan","Senegal","2","2","10130","ólistolz","1","1","3","60"
"30","WC 2018","1381","4liturinn","H-riðill","1377","Japan","Senegal","2","2","10440","Einar Þór Guðmundsson","1","0","0","0"
"30","WC 2018","1381","4liturinn","H-riðill","1378","Japan","Pólland","0","1","6603","Eiríkur Stefánsson","2","0","0","0"
"30","WC 2018","1381","4liturinn","H-riðill","1378","Japan","Pólland","0","1","6616","Óli Stef.","1","3","3","60"
"30","WC 2018","1381","4liturinn","H-riðill","1378","Japan","Pólland","0","1","6634","Finnbogi Jökull","1","2","3","60"
"30","WC 2018","1381","4liturinn","H-riðill","1378","Japan","Pólland","0","1","8892","Guðjón Einarsson","2","1","1","20"
"30","WC 2018","1381","4liturinn","H-riðill","1378","Japan","Pólland","0","1","8900","Sigrún Jóna Leifsdóttir","1","1","1","20"
"30","WC 2018","1381","4liturinn","H-riðill","1378","Japan","Pólland","0","1","9329","Þórleifur V. Friðriksson","1","0","0","0"
"30","WC 2018","1381","4liturinn","H-riðill","1378","Japan","Pólland","0","1","10130","ólistolz","1","1","1","20"
"30","WC 2018","1381","4liturinn","H-riðill","1378","Japan","Pólland","0","1","10440","Einar Þór Guðmundsson","2","1","1","20"
"30","WC 2018","1381","4liturinn","H-riðill","1379","Senegal","Kólumbía","0","1","6603","Eiríkur Stefánsson","1","2","3","60"
"30","WC 2018","1381","4liturinn","H-riðill","1379","Senegal","Kólumbía","0","1","6616","Óli Stef.","0","2","4","80"
"30","WC 2018","1381","4liturinn","H-riðill","1379","Senegal","Kólumbía","0","1","6634","Finnbogi Jökull","1","2","3","60"
"30","WC 2018","1381","4liturinn","H-riðill","1379","Senegal","Kólumbía","0","1","8892","Guðjón Einarsson","1","2","3","60"
"30","WC 2018","1381","4liturinn","H-riðill","1379","Senegal","Kólumbía","0","1","8900","Sigrún Jóna Leifsdóttir","1","2","3","60"
"30","WC 2018","1381","4liturinn","H-riðill","1379","Senegal","Kólumbía","0","1","9329","Þórleifur V. Friðriksson","1","1","1","20"
"30","WC 2018","1381","4liturinn","H-riðill","1379","Senegal","Kólumbía","0","1","10130","ólistolz","1","2","3","60"
"30","WC 2018","1381","4liturinn","H-riðill","1379","Senegal","Kólumbía","0","1","10440","Einar Þór Guðmundsson","1","2","3","60"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1380","Frakkland","Argentína","4","3","6603","Eiríkur Stefánsson","4","5","2","20"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1380","Frakkland","Argentína","4","3","6616","Óli Stef.","1","2","0","0"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1380","Frakkland","Argentína","4","3","6634","Finnbogi Jökull","1","2","0","0"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1380","Frakkland","Argentína","4","3","8892","Guðjón Einarsson","1","2","0","0"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1380","Frakkland","Argentína","4","3","8900","Sigrún Jóna Leifsdóttir","0","1","0","0"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1380","Frakkland","Argentína","4","3","9329","Þórleifur V. Friðriksson","1","2","0","0"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1380","Frakkland","Argentína","4","3","10130","ólistolz","2","1","6","60"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1380","Frakkland","Argentína","4","3","10440","Einar Þór Guðmundsson","3","2","6","60"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6603","Eiríkur Stefánsson","2","3","2","20"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6616","Óli Stef.","1","0","6","60"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6634","Finnbogi Jökull","2","1","10","100"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8892","Guðjón Einarsson","2","3","2","20"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8900","Sigrún Jóna Leifsdóttir","2","1","10","100"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9329","Þórleifur V. Friðriksson","1","2","0","0"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10130","ólistolz","2","1","10","100"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10440","Einar Þór Guðmundsson","0","2","0","0"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1382","Spánn","Rússland","1","1","6603","Eiríkur Stefánsson","3","2","0","0"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1382","Spánn","Rússland","1","1","6616","Óli Stef.","2","0","0","0"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1382","Spánn","Rússland","1","1","6634","Finnbogi Jökull","3","1","2","20"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1382","Spánn","Rússland","1","1","8892","Guðjón Einarsson","3","1","2","20"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1382","Spánn","Rússland","1","1","8900","Sigrún Jóna Leifsdóttir","3","1","2","20"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1382","Spánn","Rússland","1","1","9329","Þórleifur V. Friðriksson","2","0","0","0"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1382","Spánn","Rússland","1","1","10130","ólistolz","2","0","0","0"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1382","Spánn","Rússland","1","1","10440","Einar Þór Guðmundsson","2","1","2","20"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","6603","Eiríkur Stefánsson","1","0","8","80"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","6616","Óli Stef.","3","1","8","80"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","6634","Finnbogi Jökull","2","0","6","60"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","8892","Guðjón Einarsson","3","2","6","60"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","8900","Sigrún Jóna Leifsdóttir","3","1","8","80"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","9329","Þórleifur V. Friðriksson","2","1","8","80"
"30","WC 2018","1381","4liturinn","16-liða úrslit","1383","Króatía","Danmörk","1","1","10130","ólistolz","1","0","8","80"
