"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2413","MT deildin","G-riðill","1924","Brasilía","Serbía","2","0","15306","Kristján","3","1","3","60"
"40","HM 2022","2413","MT deildin","G-riðill","1924","Brasilía","Serbía","2","0","15308","Arpad","3","1","3","60"
"40","HM 2022","2413","MT deildin","G-riðill","1924","Brasilía","Serbía","2","0","15620","Örn Bragi","4","1","3","60"
"40","HM 2022","2413","MT deildin","G-riðill","1924","Brasilía","Serbía","2","0","16162","Örn","3","0","4","80"
"40","HM 2022","2413","MT deildin","G-riðill","1925","Kamerún","Serbía","3","3","15125","Helgi Sigurðsson","1","1","3","60"
"40","HM 2022","2413","MT deildin","G-riðill","1925","Kamerún","Serbía","3","3","15136","MikkiRefur","0","2","0","0"
"40","HM 2022","2413","MT deildin","G-riðill","1925","Kamerún","Serbía","3","3","15156","Steini","0","1","0","0"
"40","HM 2022","2413","MT deildin","G-riðill","1925","Kamerún","Serbía","3","3","15306","Kristján","1","1","3","60"
"40","HM 2022","2413","MT deildin","G-riðill","1925","Kamerún","Serbía","3","3","15308","Arpad","0","2","0","0"
"40","HM 2022","2413","MT deildin","G-riðill","1925","Kamerún","Serbía","3","3","16162","Örn","2","2","3","60"
"40","HM 2022","2413","MT deildin","G-riðill","1926","Brasilía","Sviss","1","0","15125","Helgi Sigurðsson","3","1","3","60"
"40","HM 2022","2413","MT deildin","G-riðill","1926","Brasilía","Sviss","1","0","15136","MikkiRefur","2","0","4","80"
"40","HM 2022","2413","MT deildin","G-riðill","1926","Brasilía","Sviss","1","0","15156","Steini","2","0","4","80"
"40","HM 2022","2413","MT deildin","G-riðill","1926","Brasilía","Sviss","1","0","15306","Kristján","3","1","3","60"
"40","HM 2022","2413","MT deildin","G-riðill","1926","Brasilía","Sviss","1","0","15308","Arpad","2","0","4","80"
"40","HM 2022","2413","MT deildin","G-riðill","1926","Brasilía","Sviss","1","0","16162","Örn","3","1","3","60"
"40","HM 2022","2413","MT deildin","G-riðill","1927","Serbía","Sviss","2","3","15125","Helgi Sigurðsson","2","1","1","20"
"40","HM 2022","2413","MT deildin","G-riðill","1927","Serbía","Sviss","2","3","15136","MikkiRefur","0","1","3","60"
"40","HM 2022","2413","MT deildin","G-riðill","1927","Serbía","Sviss","2","3","15156","Steini","1","0","0","0"
"40","HM 2022","2413","MT deildin","G-riðill","1927","Serbía","Sviss","2","3","15306","Kristján","1","1","0","0"
"40","HM 2022","2413","MT deildin","G-riðill","1927","Serbía","Sviss","2","3","15308","Arpad","1","1","0","0"
"40","HM 2022","2413","MT deildin","G-riðill","1927","Serbía","Sviss","2","3","16162","Örn","1","2","3","60"
"40","HM 2022","2413","MT deildin","G-riðill","1928","Kamerún","Brasilía","1","0","15125","Helgi Sigurðsson","1","4","1","20"
"40","HM 2022","2413","MT deildin","G-riðill","1928","Kamerún","Brasilía","1","0","15136","MikkiRefur","0","4","0","0"
"40","HM 2022","2413","MT deildin","G-riðill","1928","Kamerún","Brasilía","1","0","15156","Steini","0","3","0","0"
"40","HM 2022","2413","MT deildin","G-riðill","1928","Kamerún","Brasilía","1","0","15306","Kristján","1","3","1","20"
"40","HM 2022","2413","MT deildin","G-riðill","1928","Kamerún","Brasilía","1","0","15308","Arpad","0","2","0","0"
"40","HM 2022","2413","MT deildin","G-riðill","1928","Kamerún","Brasilía","1","0","16162","Örn","0","4","0","0"
"40","HM 2022","2413","MT deildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15125","Helgi Sigurðsson","2","0","1","20"
"40","HM 2022","2413","MT deildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15136","MikkiRefur","3","2","0","0"
"40","HM 2022","2413","MT deildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15156","Steini","2","1","0","0"
"40","HM 2022","2413","MT deildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15306","Kristján","3","1","0","0"
"40","HM 2022","2413","MT deildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15308","Arpad","2","1","0","0"
"40","HM 2022","2413","MT deildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16162","Örn","2","2","3","60"
"40","HM 2022","2413","MT deildin","H-riðill","1930","Portúgal","Ghana","3","2","15125","Helgi Sigurðsson","2","1","3","60"
"40","HM 2022","2413","MT deildin","H-riðill","1930","Portúgal","Ghana","3","2","15136","MikkiRefur","1","0","3","60"
"40","HM 2022","2413","MT deildin","H-riðill","1930","Portúgal","Ghana","3","2","15156","Steini","2","0","3","60"
"40","HM 2022","2413","MT deildin","H-riðill","1930","Portúgal","Ghana","3","2","15306","Kristján","2","0","3","60"
"40","HM 2022","2413","MT deildin","H-riðill","1930","Portúgal","Ghana","3","2","15308","Arpad","4","0","3","60"
"40","HM 2022","2413","MT deildin","H-riðill","1930","Portúgal","Ghana","3","2","16162","Örn","3","2","5","100"
"40","HM 2022","2413","MT deildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15125","Helgi Sigurðsson","1","1","0","0"
"40","HM 2022","2413","MT deildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15136","MikkiRefur","1","0","0","0"
"40","HM 2022","2413","MT deildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15156","Steini","1","0","0","0"
"40","HM 2022","2413","MT deildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15306","Kristján","2","0","1","20"
"40","HM 2022","2413","MT deildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15308","Arpad","1","1","0","0"
"40","HM 2022","2413","MT deildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","16162","Örn","1","1","0","0"
"40","HM 2022","2413","MT deildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15125","Helgi Sigurðsson","2","1","4","80"
"40","HM 2022","2413","MT deildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15136","MikkiRefur","1","1","0","0"
"40","HM 2022","2413","MT deildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15156","Steini","2","1","4","80"
"40","HM 2022","2413","MT deildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15306","Kristján","1","2","0","0"
"40","HM 2022","2413","MT deildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15308","Arpad","3","1","3","60"
"40","HM 2022","2413","MT deildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16162","Örn","2","2","1","20"
"40","HM 2022","2413","MT deildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15125","Helgi Sigurðsson","2","1","0","0"
"40","HM 2022","2413","MT deildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15136","MikkiRefur","0","2","5","100"
"40","HM 2022","2413","MT deildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15156","Steini","0","1","4","80"
"40","HM 2022","2413","MT deildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15306","Kristján","0","3","4","80"
"40","HM 2022","2413","MT deildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15308","Arpad","2","0","0","0"
"40","HM 2022","2413","MT deildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","16162","Örn","0","2","5","100"
"40","HM 2022","2413","MT deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15125","Helgi Sigurðsson","0","3","0","0"
"40","HM 2022","2413","MT deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15136","MikkiRefur","2","2","1","20"
"40","HM 2022","2413","MT deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15156","Steini","0","2","0","0"
"40","HM 2022","2413","MT deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15306","Kristján","1","2","0","0"
"40","HM 2022","2413","MT deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15308","Arpad","1","2","0","0"
"40","HM 2022","2413","MT deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16162","Örn","0","2","0","0"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15125","Helgi Sigurðsson","3","1","10","100"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15136","MikkiRefur","1","0","6","60"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15156","Steini","2","0","6","60"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15308","Arpad","1","0","6","60"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15125","Helgi Sigurðsson","2","1","10","100"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15136","MikkiRefur","2","0","8","80"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15156","Steini","3","0","6","60"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15308","Arpad","2","0","8","80"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","16162","Örn","2","0","8","80"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15125","Helgi Sigurðsson","2","2","0","0"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15136","MikkiRefur","2","1","8","80"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15156","Steini","2","0","6","60"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15308","Arpad","2","1","8","80"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","16162","Örn","2","1","8","80"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1938","England","Senegal","3","0","15125","Helgi Sigurðsson","3","2","8","80"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1938","England","Senegal","3","0","15136","MikkiRefur","3","1","8","80"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1938","England","Senegal","3","0","15156","Steini","2","0","8","80"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1938","England","Senegal","3","0","15308","Arpad","2","1","6","60"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1938","England","Senegal","3","0","16162","Örn","1","0","8","80"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1939","Japan","Króatía","1","1","15125","Helgi Sigurðsson","2","1","2","20"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1939","Japan","Króatía","1","1","15136","MikkiRefur","1","2","8","80"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1939","Japan","Króatía","1","1","15156","Steini","0","2","6","60"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1939","Japan","Króatía","1","1","15308","Arpad","0","2","6","60"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1939","Japan","Króatía","1","1","16162","Örn","2","1","2","20"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1939","Japan","Króatía","1","1","16581","Gabríel","2","0","0","0"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15125","Helgi Sigurðsson","2","0","6","60"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15136","MikkiRefur","3","1","8","80"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15156","Steini","3","0","6","60"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15308","Arpad","2","1","8","80"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16162","Örn","3","0","6","60"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16581","Gabríel","2","0","6","60"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15125","Helgi Sigurðsson","0","2","2","20"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15136","MikkiRefur","1","3","0","0"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15156","Steini","0","2","2","20"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15308","Arpad","1","3","0","0"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","16162","Örn","0","3","2","20"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","16581","Gabríel","1","2","0","0"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15125","Helgi Sigurðsson","3","1","8","80"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15136","MikkiRefur","2","1","8","80"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15156","Steini","2","0","6","60"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15308","Arpad","3","2","6","60"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","16162","Örn","2","1","8","80"
"40","HM 2022","2413","MT deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","16581","Gabríel","2","1","8","80"
"40","HM 2022","2413","MT deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15125","Helgi Sigurðsson","1","4","2","20"
"40","HM 2022","2413","MT deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15136","MikkiRefur","0","2","0","0"
"40","HM 2022","2413","MT deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15156","Steini","0","3","0","0"
"40","HM 2022","2413","MT deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15308","Arpad","2","3","0","0"
"40","HM 2022","2413","MT deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16162","Örn","1","2","2","20"
"40","HM 2022","2413","MT deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16581","Gabríel","2","3","0","0"
"40","HM 2022","2413","MT deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15125","Helgi Sigurðsson","3","4","6","60"
"40","HM 2022","2413","MT deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15136","MikkiRefur","1","2","8","80"
"40","HM 2022","2413","MT deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15156","Steini","0","1","6","60"
"40","HM 2022","2413","MT deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15308","Arpad","1","2","8","80"
"40","HM 2022","2413","MT deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16162","Örn","0","1","6","60"
"40","HM 2022","2413","MT deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16581","Gabríel","2","1","2","20"
"40","HM 2022","2413","MT deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15125","Helgi Sigurðsson","0","2","0","0"
"40","HM 2022","2413","MT deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15136","MikkiRefur","1","2","2","20"
"40","HM 2022","2413","MT deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15156","Steini","0","1","0","0"
"40","HM 2022","2413","MT deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15308","Arpad","1","2","2","20"
"40","HM 2022","2413","MT deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16162","Örn","0","3","0","0"
"40","HM 2022","2413","MT deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16581","Gabríel","1","3","2","20"
"40","HM 2022","2413","MT deildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15125","Helgi Sigurðsson","2","3","6","60"
"40","HM 2022","2413","MT deildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15136","MikkiRefur","2","1","0","0"
"40","HM 2022","2413","MT deildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15156","Steini","0","1","6","60"
"40","HM 2022","2413","MT deildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15308","Arpad","2","1","0","0"
"40","HM 2022","2413","MT deildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","16162","Örn","0","1","6","60"
"40","HM 2022","2413","MT deildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","16581","Gabríel","1","2","10","100"
"40","HM 2022","2413","MT deildin","Undanúrslit","1947","Argentína","Króatía","3","0","15125","Helgi Sigurðsson","3","2","8","80"
"40","HM 2022","2413","MT deildin","Undanúrslit","1947","Argentína","Króatía","3","0","15136","MikkiRefur","2","1","6","60"
"40","HM 2022","2413","MT deildin","Undanúrslit","1947","Argentína","Króatía","3","0","15156","Steini","1","0","8","80"
"40","HM 2022","2413","MT deildin","Undanúrslit","1947","Argentína","Króatía","3","0","15308","Arpad","2","1","6","60"
"40","HM 2022","2413","MT deildin","Undanúrslit","1947","Argentína","Króatía","3","0","16581","Gabríel","4","1","6","60"
"40","HM 2022","2413","MT deildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15125","Helgi Sigurðsson","2","1","8","80"
"40","HM 2022","2413","MT deildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15136","MikkiRefur","2","0","10","100"
"40","HM 2022","2413","MT deildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15156","Steini","1","0","8","80"
"40","HM 2022","2413","MT deildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15308","Arpad","1","1","0","0"
"40","HM 2022","2413","MT deildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","16162","Örn","2","0","10","100"
"40","HM 2022","2413","MT deildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","16581","Gabríel","3","1","6","60"
"40","HM 2022","2413","MT deildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15125","Helgi Sigurðsson","2","1","10","100"
"40","HM 2022","2413","MT deildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15136","MikkiRefur","1","2","0","0"
"40","HM 2022","2413","MT deildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15156","Steini","2","0","8","80"
"40","HM 2022","2413","MT deildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15308","Arpad","1","2","0","0"
"40","HM 2022","2413","MT deildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15125","Helgi Sigurðsson","2","3","2","20"
"40","HM 2022","2413","MT deildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15136","MikkiRefur","2","1","6","60"
"40","HM 2022","2413","MT deildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15156","Steini","0","1","0","0"
"40","HM 2022","2413","MT deildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15308","Arpad","2","1","6","60"
