"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1656","ÍSB565","B-riðill","1417","Ísland","Bahrain","36","18","3685","Darwin","35","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1417","Ísland","Bahrain","36","18","5059","Hansen","32","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1417","Ísland","Bahrain","36","18","6786","Valdi Kalli","28","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1417","Ísland","Bahrain","36","18","8426","Fanný","31","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1417","Ísland","Bahrain","36","18","9459","Arnar","31","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1418","Króatía","Makedónía","31","22","578","John Cariglia","26","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1418","Króatía","Makedónía","31","22","589","Linda Guðmunds","30","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1418","Króatía","Makedónía","31","22","1760","EBix","30","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1418","Króatía","Makedónía","31","22","2235","Sunna","29","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1418","Króatía","Makedónía","31","22","2401","Svez","30","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1418","Króatía","Makedónía","31","22","3685","Darwin","32","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1418","Króatía","Makedónía","31","22","5059","Hansen","32","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1418","Króatía","Makedónía","31","22","6786","Valdi Kalli","24","22","5","71.4285714"
"32","WC 2019","1656","ÍSB565","B-riðill","1418","Króatía","Makedónía","31","22","8426","Fanný","30","22","5","71.4285714"
"32","WC 2019","1656","ÍSB565","B-riðill","1418","Króatía","Makedónía","31","22","9459","Arnar","32","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1419","Spánn","Japan","25","22","578","John Cariglia","28","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1419","Spánn","Japan","25","22","589","Linda Guðmunds","35","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1419","Spánn","Japan","25","22","1760","EBix","30","22","5","71.4285714"
"32","WC 2019","1656","ÍSB565","B-riðill","1419","Spánn","Japan","25","22","2235","Sunna","33","21","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1419","Spánn","Japan","25","22","2401","Svez","30","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1419","Spánn","Japan","25","22","3685","Darwin","34","20","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1419","Spánn","Japan","25","22","5059","Hansen","33","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1419","Spánn","Japan","25","22","6786","Valdi Kalli","28","22","5","71.4285714"
"32","WC 2019","1656","ÍSB565","B-riðill","1419","Spánn","Japan","25","22","8426","Fanný","33","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1419","Spánn","Japan","25","22","9459","Arnar","34","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1420","Japan","Ísland","21","25","578","John Cariglia","24","29","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1420","Japan","Ísland","21","25","589","Linda Guðmunds","27","29","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1420","Japan","Ísland","21","25","1760","EBix","26","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1420","Japan","Ísland","21","25","2235","Sunna","26","32","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1420","Japan","Ísland","21","25","2401","Svez","28","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1420","Japan","Ísland","21","25","3685","Darwin","22","32","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1420","Japan","Ísland","21","25","5059","Hansen","26","32","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1420","Japan","Ísland","21","25","6786","Valdi Kalli","24","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1420","Japan","Ísland","21","25","8426","Fanný","28","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1420","Japan","Ísland","21","25","9459","Arnar","27","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1421","Króatía","Bahrain","32","20","578","John Cariglia","35","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1421","Króatía","Bahrain","32","20","589","Linda Guðmunds","32","24","5","71.4285714"
"32","WC 2019","1656","ÍSB565","B-riðill","1421","Króatía","Bahrain","32","20","1760","EBix","30","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1421","Króatía","Bahrain","32","20","2235","Sunna","34","18","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1421","Króatía","Bahrain","32","20","2401","Svez","32","18","5","71.4285714"
"32","WC 2019","1656","ÍSB565","B-riðill","1421","Króatía","Bahrain","32","20","3685","Darwin","34","20","5","71.4285714"
"32","WC 2019","1656","ÍSB565","B-riðill","1421","Króatía","Bahrain","32","20","5059","Hansen","33","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1421","Króatía","Bahrain","32","20","6786","Valdi Kalli","30","21","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1421","Króatía","Bahrain","32","20","8426","Fanný","35","18","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1421","Króatía","Bahrain","32","20","9459","Arnar","40","19","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1422","Makedónía","Spánn","21","32","578","John Cariglia","25","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1422","Makedónía","Spánn","21","32","589","Linda Guðmunds","27","31","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1422","Makedónía","Spánn","21","32","1760","EBix","25","29","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1422","Makedónía","Spánn","21","32","2235","Sunna","25","31","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1422","Makedónía","Spánn","21","32","2401","Svez","26","29","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1422","Makedónía","Spánn","21","32","3685","Darwin","24","32","5","71.4285714"
"32","WC 2019","1656","ÍSB565","B-riðill","1422","Makedónía","Spánn","21","32","5059","Hansen","25","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1422","Makedónía","Spánn","21","32","6786","Valdi Kalli","23","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1422","Makedónía","Spánn","21","32","8426","Fanný","23","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1422","Makedónía","Spánn","21","32","9459","Arnar","26","33","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1423","Bahrain","Japan","23","22","578","John Cariglia","24","28","0","0"
"32","WC 2019","1656","ÍSB565","B-riðill","1423","Bahrain","Japan","23","22","589","Linda Guðmunds","23","28","1","14.2857142"
"32","WC 2019","1656","ÍSB565","B-riðill","1423","Bahrain","Japan","23","22","1760","EBix","24","26","0","0"
"32","WC 2019","1656","ÍSB565","B-riðill","1423","Bahrain","Japan","23","22","2235","Sunna","21","27","0","0"
"32","WC 2019","1656","ÍSB565","B-riðill","1423","Bahrain","Japan","23","22","2401","Svez","24","30","0","0"
"32","WC 2019","1656","ÍSB565","B-riðill","1423","Bahrain","Japan","23","22","3685","Darwin","23","25","1","14.2857142"
"32","WC 2019","1656","ÍSB565","B-riðill","1423","Bahrain","Japan","23","22","5059","Hansen","24","26","0","0"
"32","WC 2019","1656","ÍSB565","B-riðill","1423","Bahrain","Japan","23","22","6786","Valdi Kalli","21","25","0","0"
"32","WC 2019","1656","ÍSB565","B-riðill","1423","Bahrain","Japan","23","22","8426","Fanný","22","30","0","0"
"32","WC 2019","1656","ÍSB565","B-riðill","1423","Bahrain","Japan","23","22","9459","Arnar","24","33","0","0"
"32","WC 2019","1656","ÍSB565","B-riðill","1424","Makedónía","Ísland","22","24","578","John Cariglia","24","26","5","71.4285714"
"32","WC 2019","1656","ÍSB565","B-riðill","1424","Makedónía","Ísland","22","24","589","Linda Guðmunds","27","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1424","Makedónía","Ísland","22","24","1760","EBix","24","26","5","71.4285714"
"32","WC 2019","1656","ÍSB565","B-riðill","1424","Makedónía","Ísland","22","24","2235","Sunna","28","30","5","71.4285714"
"32","WC 2019","1656","ÍSB565","B-riðill","1424","Makedónía","Ísland","22","24","2401","Svez","28","32","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1424","Makedónía","Ísland","22","24","3685","Darwin","26","29","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1424","Makedónía","Ísland","22","24","5059","Hansen","25","27","5","71.4285714"
"32","WC 2019","1656","ÍSB565","B-riðill","1424","Makedónía","Ísland","22","24","6786","Valdi Kalli","25","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1424","Makedónía","Ísland","22","24","8426","Fanný","24","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1424","Makedónía","Ísland","22","24","9459","Arnar","27","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1425","Spánn","Króatía","19","23","578","John Cariglia","23","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1425","Spánn","Króatía","19","23","589","Linda Guðmunds","28","27","0","0"
"32","WC 2019","1656","ÍSB565","B-riðill","1425","Spánn","Króatía","19","23","1760","EBix","22","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1425","Spánn","Króatía","19","23","2235","Sunna","27","25","0","0"
"32","WC 2019","1656","ÍSB565","B-riðill","1425","Spánn","Króatía","19","23","2401","Svez","32","30","0","0"
"32","WC 2019","1656","ÍSB565","B-riðill","1425","Spánn","Króatía","19","23","3685","Darwin","26","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1425","Spánn","Króatía","19","23","5059","Hansen","27","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1425","Spánn","Króatía","19","23","6786","Valdi Kalli","24","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1425","Spánn","Króatía","19","23","8426","Fanný","28","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","B-riðill","1425","Spánn","Króatía","19","23","9459","Arnar","26","26","0","0"
"32","WC 2019","1656","ÍSB565","C-riðill","1426","Síle","Danmörk","16","39","578","John Cariglia","28","35","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1426","Síle","Danmörk","16","39","589","Linda Guðmunds","20","37","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1426","Síle","Danmörk","16","39","1760","EBix","20","31","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1426","Síle","Danmörk","16","39","2235","Sunna","22","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1426","Síle","Danmörk","16","39","2401","Svez","22","34","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1426","Síle","Danmörk","16","39","3685","Darwin","18","32","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1426","Síle","Danmörk","16","39","5059","Hansen","22","33","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1426","Síle","Danmörk","16","39","6786","Valdi Kalli","18","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1426","Síle","Danmörk","16","39","8426","Fanný","21","32","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1426","Síle","Danmörk","16","39","9459","Arnar","19","31","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","578","John Cariglia","20","34","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","589","Linda Guðmunds","22","31","5","71.4285714"
"32","WC 2019","1656","ÍSB565","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","1760","EBix","20","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","2235","Sunna","25","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","2401","Svez","22","30","5","71.4285714"
"32","WC 2019","1656","ÍSB565","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","3685","Darwin","18","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5059","Hansen","31","33","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","6786","Valdi Kalli","15","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8426","Fanný","26","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9459","Arnar","19","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1428","Túnis","Noregur","24","34","578","John Cariglia","25","29","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1428","Túnis","Noregur","24","34","589","Linda Guðmunds","26","32","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1428","Túnis","Noregur","24","34","1760","EBix","23","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1428","Túnis","Noregur","24","34","2235","Sunna","24","29","5","71.4285714"
"32","WC 2019","1656","ÍSB565","C-riðill","1428","Túnis","Noregur","24","34","2401","Svez","21","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1428","Túnis","Noregur","24","34","3685","Darwin","25","29","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1428","Túnis","Noregur","24","34","5059","Hansen","27","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1428","Túnis","Noregur","24","34","6786","Valdi Kalli","23","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1428","Túnis","Noregur","24","34","8426","Fanný","19","34","5","71.4285714"
"32","WC 2019","1656","ÍSB565","C-riðill","1428","Túnis","Noregur","24","34","9459","Arnar","22","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1429","Austurríki","Síle","24","32","578","John Cariglia","28","26","0","0"
"32","WC 2019","1656","ÍSB565","C-riðill","1429","Austurríki","Síle","24","32","589","Linda Guðmunds","33","20","0","0"
"32","WC 2019","1656","ÍSB565","C-riðill","1429","Austurríki","Síle","24","32","1760","EBix","26","18","0","0"
"32","WC 2019","1656","ÍSB565","C-riðill","1429","Austurríki","Síle","24","32","2235","Sunna","29","22","0","0"
"32","WC 2019","1656","ÍSB565","C-riðill","1429","Austurríki","Síle","24","32","2401","Svez","32","23","0","0"
"32","WC 2019","1656","ÍSB565","C-riðill","1429","Austurríki","Síle","24","32","3685","Darwin","29","21","0","0"
"32","WC 2019","1656","ÍSB565","C-riðill","1429","Austurríki","Síle","24","32","5059","Hansen","30","27","0","0"
"32","WC 2019","1656","ÍSB565","C-riðill","1429","Austurríki","Síle","24","32","6786","Valdi Kalli","26","20","0","0"
"32","WC 2019","1656","ÍSB565","C-riðill","1429","Austurríki","Síle","24","32","8426","Fanný","20","19","0","0"
"32","WC 2019","1656","ÍSB565","C-riðill","1429","Austurríki","Síle","24","32","9459","Arnar","27","21","0","0"
"32","WC 2019","1656","ÍSB565","C-riðill","1430","Noregur","Sádi-Arabía","40","21","578","John Cariglia","35","18","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1430","Noregur","Sádi-Arabía","40","21","589","Linda Guðmunds","37","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1430","Noregur","Sádi-Arabía","40","21","1760","EBix","32","21","5","71.4285714"
"32","WC 2019","1656","ÍSB565","C-riðill","1430","Noregur","Sádi-Arabía","40","21","2235","Sunna","32","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1430","Noregur","Sádi-Arabía","40","21","2401","Svez","32","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1430","Noregur","Sádi-Arabía","40","21","3685","Darwin","32","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5059","Hansen","31","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1430","Noregur","Sádi-Arabía","40","21","6786","Valdi Kalli","30","15","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8426","Fanný","32","21","5","71.4285714"
"32","WC 2019","1656","ÍSB565","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9459","Arnar","33","20","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1431","Danmörk","Túnis","36","22","578","John Cariglia","32","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1431","Danmörk","Túnis","36","22","589","Linda Guðmunds","34","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1431","Danmörk","Túnis","36","22","1760","EBix","29","22","5","71.4285714"
"32","WC 2019","1656","ÍSB565","C-riðill","1431","Danmörk","Túnis","36","22","2235","Sunna","30","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1431","Danmörk","Túnis","36","22","2401","Svez","32","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1431","Danmörk","Túnis","36","22","3685","Darwin","32","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1431","Danmörk","Túnis","36","22","5059","Hansen","32","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1431","Danmörk","Túnis","36","22","6786","Valdi Kalli","25","20","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1431","Danmörk","Túnis","36","22","8426","Fanný","31","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1431","Danmörk","Túnis","36","22","9459","Arnar","34","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1432","Túnis","Síle","36","30","578","John Cariglia","28","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1432","Túnis","Síle","36","30","589","Linda Guðmunds","30","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1432","Túnis","Síle","36","30","1760","EBix","28","22","5","71.4285714"
"32","WC 2019","1656","ÍSB565","C-riðill","1432","Túnis","Síle","36","30","2235","Sunna","26","28","0","0"
"32","WC 2019","1656","ÍSB565","C-riðill","1432","Túnis","Síle","36","30","2401","Svez","28","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1432","Túnis","Síle","36","30","3685","Darwin","30","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1432","Túnis","Síle","36","30","5059","Hansen","27","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1432","Túnis","Síle","36","30","6786","Valdi Kalli","26","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1432","Túnis","Síle","36","30","8426","Fanný","28","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1432","Túnis","Síle","36","30","9459","Arnar","26","31","0","0"
"32","WC 2019","1656","ÍSB565","C-riðill","1433","Noregur","Austurríki","34","24","578","John Cariglia","31","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1433","Noregur","Austurríki","34","24","589","Linda Guðmunds","34","24","7","100"
"32","WC 2019","1656","ÍSB565","C-riðill","1433","Noregur","Austurríki","34","24","1760","EBix","32","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1433","Noregur","Austurríki","34","24","2235","Sunna","32","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1433","Noregur","Austurríki","34","24","2401","Svez","33","29","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1433","Noregur","Austurríki","34","24","3685","Darwin","32","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1433","Noregur","Austurríki","34","24","5059","Hansen","32","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1433","Noregur","Austurríki","34","24","6786","Valdi Kalli","28","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1433","Noregur","Austurríki","34","24","8426","Fanný","34","24","7","100"
"32","WC 2019","1656","ÍSB565","C-riðill","1433","Noregur","Austurríki","34","24","9459","Arnar","33","24","5","71.4285714"
"32","WC 2019","1656","ÍSB565","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","578","John Cariglia","38","22","5","71.4285714"
"32","WC 2019","1656","ÍSB565","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","589","Linda Guðmunds","40","20","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","1760","EBix","32","18","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","2235","Sunna","32","22","5","71.4285714"
"32","WC 2019","1656","ÍSB565","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","2401","Svez","30","18","5","71.4285714"
"32","WC 2019","1656","ÍSB565","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","3685","Darwin","35","20","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5059","Hansen","33","22","5","71.4285714"
"32","WC 2019","1656","ÍSB565","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","6786","Valdi Kalli","31","20","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","8426","Fanný","39","20","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9459","Arnar","35","21","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1435","Sádi-Arabía","Túnis","20","24","578","John Cariglia","24","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1435","Sádi-Arabía","Túnis","20","24","589","Linda Guðmunds","24","32","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1435","Sádi-Arabía","Túnis","20","24","1760","EBix","22","29","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1435","Sádi-Arabía","Túnis","20","24","2235","Sunna","26","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1435","Sádi-Arabía","Túnis","20","24","2401","Svez","28","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1435","Sádi-Arabía","Túnis","20","24","3685","Darwin","23","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5059","Hansen","26","28","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1435","Sádi-Arabía","Túnis","20","24","6786","Valdi Kalli","19","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1435","Sádi-Arabía","Túnis","20","24","8426","Fanný","26","29","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9459","Arnar","25","29","5","71.4285714"
"32","WC 2019","1656","ÍSB565","C-riðill","1436","Noregur","Síle","41","20","578","John Cariglia","33","27","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1436","Noregur","Síle","41","20","589","Linda Guðmunds","40","17","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1436","Noregur","Síle","41","20","1760","EBix","32","18","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1436","Noregur","Síle","41","20","2235","Sunna","32","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1436","Noregur","Síle","41","20","2401","Svez","32","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1436","Noregur","Síle","41","20","3685","Darwin","32","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1436","Noregur","Síle","41","20","5059","Hansen","35","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1436","Noregur","Síle","41","20","6786","Valdi Kalli","28","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1436","Noregur","Síle","41","20","8426","Fanný","37","21","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1436","Noregur","Síle","41","20","9459","Arnar","36","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1437","Austurríki","Danmörk","17","28","578","John Cariglia","24","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1437","Austurríki","Danmörk","17","28","589","Linda Guðmunds","23","35","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1437","Austurríki","Danmörk","17","28","1760","EBix","21","32","5","71.4285714"
"32","WC 2019","1656","ÍSB565","C-riðill","1437","Austurríki","Danmörk","17","28","2235","Sunna","25","31","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1437","Austurríki","Danmörk","17","28","2401","Svez","28","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1437","Austurríki","Danmörk","17","28","3685","Darwin","24","30","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1437","Austurríki","Danmörk","17","28","5059","Hansen","24","33","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1437","Austurríki","Danmörk","17","28","6786","Valdi Kalli","20","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1437","Austurríki","Danmörk","17","28","8426","Fanný","21","35","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1437","Austurríki","Danmörk","17","28","9459","Arnar","23","36","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1438","Sile","Sádi-Arabía","32","27","578","John Cariglia","28","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1438","Sile","Sádi-Arabía","32","27","589","Linda Guðmunds","25","22","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1438","Sile","Sádi-Arabía","32","27","1760","EBix","24","26","0","0"
"32","WC 2019","1656","ÍSB565","C-riðill","1438","Sile","Sádi-Arabía","32","27","2235","Sunna","26","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1438","Sile","Sádi-Arabía","32","27","2401","Svez","25","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1438","Sile","Sádi-Arabía","32","27","3685","Darwin","29","26","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1438","Sile","Sádi-Arabía","32","27","5059","Hansen","26","24","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1438","Sile","Sádi-Arabía","32","27","6786","Valdi Kalli","24","23","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1438","Sile","Sádi-Arabía","32","27","8426","Fanný","29","25","4","57.1428571"
"32","WC 2019","1656","ÍSB565","C-riðill","1438","Sile","Sádi-Arabía","32","27","9459","Arnar","25","23","4","57.1428571"
