"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1775","Rafeyri","C-riðill","1676","Japan","Angóla","30","29","3653","Davíð Hafsteinsson","22","18","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1676","Japan","Angóla","30","29","3696","Kristján Valur Kristjánsson","20","20","0","0"
"36","HMH 2021","1775","Rafeyri","C-riðill","1676","Japan","Angóla","30","29","3836","BDSM","33","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1676","Japan","Angóla","30","29","6582","Jón Axel Helgason","36","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1676","Japan","Angóla","30","29","6807","Atli Rafn","17","14","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1676","Japan","Angóla","30","29","8794","Hannes Garðarsson","28","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1676","Japan","Angóla","30","29","11411","Stefán jónsson","29","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1677","Króatía","Kvatar","26","24","805","Begga","26","25","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","C-riðill","1677","Króatía","Kvatar","26","24","1465","Stefán Heimir","27","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1677","Króatía","Kvatar","26","24","1769","Kristinn Hreinsson","32","20","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1677","Króatía","Kvatar","26","24","1770","Spámaðurinn","14","26","0","0"
"36","HMH 2021","1775","Rafeyri","C-riðill","1677","Króatía","Kvatar","26","24","2027","Elvar Örn Hermannsson","27","24","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","C-riðill","1677","Króatía","Kvatar","26","24","3653","Davíð Hafsteinsson","28","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1677","Króatía","Kvatar","26","24","3696","Kristján Valur Kristjánsson","25","21","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1677","Króatía","Kvatar","26","24","3836","BDSM","28","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1677","Króatía","Kvatar","26","24","6582","Jón Axel Helgason","25","37","0","0"
"36","HMH 2021","1775","Rafeyri","C-riðill","1677","Króatía","Kvatar","26","24","6807","Atli Rafn","22","37","0","0"
"36","HMH 2021","1775","Rafeyri","C-riðill","1677","Króatía","Kvatar","26","24","8794","Hannes Garðarsson","32","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","C-riðill","1677","Króatía","Kvatar","26","24","11411","Stefán jónsson","27","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","805","Begga","20","20","0","0"
"36","HMH 2021","1775","Rafeyri","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","1465","Stefán Heimir","19","23","0","0"
"36","HMH 2021","1775","Rafeyri","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","1769","Kristinn Hreinsson","29","22","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","1770","Spámaðurinn","34","20","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","2027","Elvar Örn Hermannsson","30","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","3653","Davíð Hafsteinsson","33","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","3696","Kristján Valur Kristjánsson","30","20","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","3836","BDSM","33","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","6582","Jón Axel Helgason","24","20","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","6807","Atli Rafn","28","37","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","8794","Hannes Garðarsson","28","26","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11411","Stefán jónsson","33","20","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1679","Danmörk","Bahrain","34","20","805","Begga","36","30","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1679","Danmörk","Bahrain","34","20","1465","Stefán Heimir","26","24","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1679","Danmörk","Bahrain","34","20","1769","Kristinn Hreinsson","33","20","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","D-riðill","1679","Danmörk","Bahrain","34","20","1770","Spámaðurinn","31","20","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","D-riðill","1679","Danmörk","Bahrain","34","20","2027","Elvar Örn Hermannsson","30","23","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1679","Danmörk","Bahrain","34","20","3653","Davíð Hafsteinsson","31","20","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","D-riðill","1679","Danmörk","Bahrain","34","20","3696","Kristján Valur Kristjánsson","32","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1679","Danmörk","Bahrain","34","20","3836","BDSM","32","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1679","Danmörk","Bahrain","34","20","6582","Jón Axel Helgason","32","20","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","D-riðill","1679","Danmörk","Bahrain","34","20","6807","Atli Rafn","28","18","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1679","Danmörk","Bahrain","34","20","8794","Hannes Garðarsson","32","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1679","Danmörk","Bahrain","34","20","11411","Stefán jónsson","33","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1680","Argentína","Bahrain","24","21","805","Begga","22","17","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1680","Argentína","Bahrain","24","21","1465","Stefán Heimir","26","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1680","Argentína","Bahrain","24","21","1769","Kristinn Hreinsson","31","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1680","Argentína","Bahrain","24","21","1770","Spámaðurinn","30","31","0","0"
"36","HMH 2021","1775","Rafeyri","D-riðill","1680","Argentína","Bahrain","24","21","2027","Elvar Örn Hermannsson","28","24","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1680","Argentína","Bahrain","24","21","3653","Davíð Hafsteinsson","33","31","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1680","Argentína","Bahrain","24","21","3696","Kristján Valur Kristjánsson","25","23","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1680","Argentína","Bahrain","24","21","3836","BDSM","32","27","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1680","Argentína","Bahrain","24","21","6582","Jón Axel Helgason","28","25","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","D-riðill","1680","Argentína","Bahrain","24","21","6807","Atli Rafn","19","17","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1680","Argentína","Bahrain","24","21","8794","Hannes Garðarsson","28","24","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1680","Argentína","Bahrain","24","21","11411","Stefán jónsson","29","34","0","0"
"36","HMH 2021","1775","Rafeyri","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","805","Begga","24","33","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","1465","Stefán Heimir","16","37","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","1769","Kristinn Hreinsson","14","28","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","1770","Spámaðurinn","30","29","0","0"
"36","HMH 2021","1775","Rafeyri","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","2027","Elvar Örn Hermannsson","22","42","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","3653","Davíð Hafsteinsson","24","35","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","3696","Kristján Valur Kristjánsson","16","36","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","3836","BDSM","21","40","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","6582","Jón Axel Helgason","19","43","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","6807","Atli Rafn","16","32","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","8794","Hannes Garðarsson","20","30","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11411","Stefán jónsson","19","33","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","805","Begga","28","30","0","0"
"36","HMH 2021","1775","Rafeyri","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","1465","Stefán Heimir","28","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","1769","Kristinn Hreinsson","29","18","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","1770","Spámaðurinn","31","20","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","2027","Elvar Örn Hermannsson","29","23","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","3653","Davíð Hafsteinsson","29","27","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","3696","Kristján Valur Kristjánsson","29","20","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","3836","BDSM","27","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","6582","Jón Axel Helgason","29","14","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","6807","Atli Rafn","28","15","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","8794","Hannes Garðarsson","28","24","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11411","Stefán jónsson","25","20","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1683","Danmörk","Argentína","31","20","805","Begga","24","30","0","0"
"36","HMH 2021","1775","Rafeyri","D-riðill","1683","Danmörk","Argentína","31","20","1465","Stefán Heimir","30","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1683","Danmörk","Argentína","31","20","1769","Kristinn Hreinsson","31","24","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","D-riðill","1683","Danmörk","Argentína","31","20","1770","Spámaðurinn","17","15","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1683","Danmörk","Argentína","31","20","2027","Elvar Örn Hermannsson","30","24","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1683","Danmörk","Argentína","31","20","3653","Davíð Hafsteinsson","34","29","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1683","Danmörk","Argentína","31","20","3696","Kristján Valur Kristjánsson","31","28","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","D-riðill","1683","Danmörk","Argentína","31","20","3836","BDSM","31","26","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","D-riðill","1683","Danmörk","Argentína","31","20","6582","Jón Axel Helgason","34","37","0","0"
"36","HMH 2021","1775","Rafeyri","D-riðill","1683","Danmörk","Argentína","31","20","6807","Atli Rafn","19","14","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1683","Danmörk","Argentína","31","20","8794","Hannes Garðarsson","28","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","D-riðill","1683","Danmörk","Argentína","31","20","11411","Stefán jónsson","34","27","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1684","Austurríki","Sviss","25","28","805","Begga","34","34","0","0"
"36","HMH 2021","1775","Rafeyri","E-riðill","1684","Austurríki","Sviss","25","28","1465","Stefán Heimir","28","18","0","0"
"36","HMH 2021","1775","Rafeyri","E-riðill","1684","Austurríki","Sviss","25","28","1769","Kristinn Hreinsson","35","19","0","0"
"36","HMH 2021","1775","Rafeyri","E-riðill","1684","Austurríki","Sviss","25","28","1770","Spámaðurinn","24","21","0","0"
"36","HMH 2021","1775","Rafeyri","E-riðill","1684","Austurríki","Sviss","25","28","2027","Elvar Örn Hermannsson","25","27","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","E-riðill","1684","Austurríki","Sviss","25","28","3653","Davíð Hafsteinsson","34","18","0","0"
"36","HMH 2021","1775","Rafeyri","E-riðill","1684","Austurríki","Sviss","25","28","3696","Kristján Valur Kristjánsson","25","19","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","E-riðill","1684","Austurríki","Sviss","25","28","3836","BDSM","32","24","0","0"
"36","HMH 2021","1775","Rafeyri","E-riðill","1684","Austurríki","Sviss","25","28","6582","Jón Axel Helgason","25","29","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","E-riðill","1684","Austurríki","Sviss","25","28","6807","Atli Rafn","21","30","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1684","Austurríki","Sviss","25","28","8794","Hannes Garðarsson","28","22","0","0"
"36","HMH 2021","1775","Rafeyri","E-riðill","1684","Austurríki","Sviss","25","28","11411","Stefán jónsson","34","28","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","E-riðill","1685","Noregur","Frakkland","24","28","805","Begga","20","24","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","E-riðill","1685","Noregur","Frakkland","24","28","1465","Stefán Heimir","24","23","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","E-riðill","1685","Noregur","Frakkland","24","28","1769","Kristinn Hreinsson","28","25","0","0"
"36","HMH 2021","1775","Rafeyri","E-riðill","1685","Noregur","Frakkland","24","28","1770","Spámaðurinn","24","25","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","E-riðill","1685","Noregur","Frakkland","24","28","2027","Elvar Örn Hermannsson","30","28","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","E-riðill","1685","Noregur","Frakkland","24","28","3653","Davíð Hafsteinsson","25","28","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","E-riðill","1685","Noregur","Frakkland","24","28","3696","Kristján Valur Kristjánsson","29","27","0","0"
"36","HMH 2021","1775","Rafeyri","E-riðill","1685","Noregur","Frakkland","24","28","3836","BDSM","32","29","0","0"
"36","HMH 2021","1775","Rafeyri","E-riðill","1685","Noregur","Frakkland","24","28","6582","Jón Axel Helgason","30","28","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","E-riðill","1685","Noregur","Frakkland","24","28","6807","Atli Rafn","33","31","0","0"
"36","HMH 2021","1775","Rafeyri","E-riðill","1685","Noregur","Frakkland","24","28","8794","Hannes Garðarsson","26","28","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","E-riðill","1685","Noregur","Frakkland","24","28","11411","Stefán jónsson","26","33","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1686","Austurríki","Frakkland","28","35","805","Begga","28","29","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","E-riðill","1686","Austurríki","Frakkland","28","35","1465","Stefán Heimir","21","34","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1686","Austurríki","Frakkland","28","35","1769","Kristinn Hreinsson","25","28","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1686","Austurríki","Frakkland","28","35","1770","Spámaðurinn","23","29","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1686","Austurríki","Frakkland","28","35","2027","Elvar Örn Hermannsson","24","28","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1686","Austurríki","Frakkland","28","35","3653","Davíð Hafsteinsson","24","28","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1686","Austurríki","Frakkland","28","35","3696","Kristján Valur Kristjánsson","23","30","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","E-riðill","1686","Austurríki","Frakkland","28","35","3836","BDSM","17","33","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1686","Austurríki","Frakkland","28","35","6582","Jón Axel Helgason","24","33","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1686","Austurríki","Frakkland","28","35","6807","Atli Rafn","36","26","0","0"
"36","HMH 2021","1775","Rafeyri","E-riðill","1686","Austurríki","Frakkland","28","35","8794","Hannes Garðarsson","26","28","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1686","Austurríki","Frakkland","28","35","11411","Stefán jónsson","25","28","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1687","Sviss","Noregur","25","31","805","Begga","31","31","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","E-riðill","1687","Sviss","Noregur","25","31","1465","Stefán Heimir","24","30","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","E-riðill","1687","Sviss","Noregur","25","31","1769","Kristinn Hreinsson","23","34","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1687","Sviss","Noregur","25","31","1770","Spámaðurinn","26","33","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1687","Sviss","Noregur","25","31","2027","Elvar Örn Hermannsson","24","29","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1687","Sviss","Noregur","25","31","3653","Davíð Hafsteinsson","23","28","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1687","Sviss","Noregur","25","31","3696","Kristján Valur Kristjánsson","19","32","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1687","Sviss","Noregur","25","31","3836","BDSM","18","36","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1687","Sviss","Noregur","25","31","6582","Jón Axel Helgason","24","32","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1687","Sviss","Noregur","25","31","6807","Atli Rafn","33","29","0","0"
"36","HMH 2021","1775","Rafeyri","E-riðill","1687","Sviss","Noregur","25","31","8794","Hannes Garðarsson","24","28","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1687","Sviss","Noregur","25","31","11411","Stefán jónsson","27","29","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1688","Frakkland","Sviss","25","24","805","Begga","25","28","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","E-riðill","1688","Frakkland","Sviss","25","24","1465","Stefán Heimir","29","23","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1688","Frakkland","Sviss","25","24","1769","Kristinn Hreinsson","36","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1688","Frakkland","Sviss","25","24","1770","Spámaðurinn","33","17","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1688","Frakkland","Sviss","25","24","2027","Elvar Örn Hermannsson","28","24","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","E-riðill","1688","Frakkland","Sviss","25","24","3653","Davíð Hafsteinsson","27","17","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1688","Frakkland","Sviss","25","24","3696","Kristján Valur Kristjánsson","30","18","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1688","Frakkland","Sviss","25","24","3836","BDSM","29","27","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1688","Frakkland","Sviss","25","24","6582","Jón Axel Helgason","32","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1688","Frakkland","Sviss","25","24","6807","Atli Rafn","20","28","0","0"
"36","HMH 2021","1775","Rafeyri","E-riðill","1688","Frakkland","Sviss","25","24","8794","Hannes Garðarsson","30","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1688","Frakkland","Sviss","25","24","11411","Stefán jónsson","32","27","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1689","Noregur","Austurríki","38","29","805","Begga","15","29","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","E-riðill","1689","Noregur","Austurríki","38","29","1465","Stefán Heimir","30","21","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","E-riðill","1689","Noregur","Austurríki","38","29","1769","Kristinn Hreinsson","27","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1689","Noregur","Austurríki","38","29","1770","Spámaðurinn","25","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1689","Noregur","Austurríki","38","29","2027","Elvar Örn Hermannsson","30","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1689","Noregur","Austurríki","38","29","3653","Davíð Hafsteinsson","20","20","0","0"
"36","HMH 2021","1775","Rafeyri","E-riðill","1689","Noregur","Austurríki","38","29","3696","Kristján Valur Kristjánsson","30","22","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1689","Noregur","Austurríki","38","29","3836","BDSM","30","27","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1689","Noregur","Austurríki","38","29","6582","Jón Axel Helgason","32","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1689","Noregur","Austurríki","38","29","6807","Atli Rafn","35","33","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1689","Noregur","Austurríki","38","29","8794","Hannes Garðarsson","30","24","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","E-riðill","1689","Noregur","Austurríki","38","29","11411","Stefán jónsson","28","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1690","Alsír","Marokkó","24","23","805","Begga","36","17","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1690","Alsír","Marokkó","24","23","1465","Stefán Heimir","24","20","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","F-riðill","1690","Alsír","Marokkó","24","23","1769","Kristinn Hreinsson","33","20","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1690","Alsír","Marokkó","24","23","1770","Spámaðurinn","24","35","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","F-riðill","1690","Alsír","Marokkó","24","23","2027","Elvar Örn Hermannsson","28","23","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","F-riðill","1690","Alsír","Marokkó","24","23","3653","Davíð Hafsteinsson","26","21","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1690","Alsír","Marokkó","24","23","3696","Kristján Valur Kristjánsson","29","27","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1690","Alsír","Marokkó","24","23","3836","BDSM","27","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1690","Alsír","Marokkó","24","23","6582","Jón Axel Helgason","27","25","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1690","Alsír","Marokkó","24","23","6807","Atli Rafn","20","17","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1690","Alsír","Marokkó","24","23","8794","Hannes Garðarsson","28","26","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1690","Alsír","Marokkó","24","23","11411","Stefán jónsson","26","28","0","0"
"36","HMH 2021","1775","Rafeyri","F-riðill","1691","Portúgal","Ísland","25","23","805","Begga","26","27","0","0"
"36","HMH 2021","1775","Rafeyri","F-riðill","1691","Portúgal","Ísland","25","23","1465","Stefán Heimir","23","28","0","0"
"36","HMH 2021","1775","Rafeyri","F-riðill","1691","Portúgal","Ísland","25","23","1769","Kristinn Hreinsson","28","29","0","0"
"36","HMH 2021","1775","Rafeyri","F-riðill","1691","Portúgal","Ísland","25","23","1770","Spámaðurinn","26","27","0","0"
"36","HMH 2021","1775","Rafeyri","F-riðill","1691","Portúgal","Ísland","25","23","2027","Elvar Örn Hermannsson","27","25","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","F-riðill","1691","Portúgal","Ísland","25","23","3653","Davíð Hafsteinsson","24","25","0","0"
"36","HMH 2021","1775","Rafeyri","F-riðill","1691","Portúgal","Ísland","25","23","3696","Kristján Valur Kristjánsson","24","28","0","0"
"36","HMH 2021","1775","Rafeyri","F-riðill","1691","Portúgal","Ísland","25","23","3836","BDSM","25","26","1","14.2857142"
"36","HMH 2021","1775","Rafeyri","F-riðill","1691","Portúgal","Ísland","25","23","6582","Jón Axel Helgason","27","28","0","0"
"36","HMH 2021","1775","Rafeyri","F-riðill","1691","Portúgal","Ísland","25","23","6807","Atli Rafn","15","35","0","0"
"36","HMH 2021","1775","Rafeyri","F-riðill","1691","Portúgal","Ísland","25","23","8794","Hannes Garðarsson","28","26","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","F-riðill","1691","Portúgal","Ísland","25","23","11411","Stefán jónsson","31","28","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1692","Marokkó","Portúgal","20","33","805","Begga","26","33","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","F-riðill","1692","Marokkó","Portúgal","20","33","1465","Stefán Heimir","22","29","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1692","Marokkó","Portúgal","20","33","1769","Kristinn Hreinsson","20","32","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","F-riðill","1692","Marokkó","Portúgal","20","33","1770","Spámaðurinn","27","33","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","F-riðill","1692","Marokkó","Portúgal","20","33","2027","Elvar Örn Hermannsson","24","30","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1692","Marokkó","Portúgal","20","33","3653","Davíð Hafsteinsson","22","33","5","71.4285714"
"36","HMH 2021","1775","Rafeyri","F-riðill","1692","Marokkó","Portúgal","20","33","3696","Kristján Valur Kristjánsson","26","30","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1692","Marokkó","Portúgal","20","33","3836","BDSM","25","16","0","0"
"36","HMH 2021","1775","Rafeyri","F-riðill","1692","Marokkó","Portúgal","20","33","6582","Jón Axel Helgason","25","27","4","57.1428571"
"36","HMH 2021","1775","Rafeyri","F-riðill","1692","Marokkó","Portúgal","20","33","6807","Atli Rafn","34","22","0","0"
