"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1667","HR deildin","C-riðill","1433","Noregur","Austurríki","34","24","5465","Baldur Guðmundsson","32","26","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1433","Noregur","Austurríki","34","24","9611","Tótla","26","31","0","0"
"32","WC 2019","1667","HR deildin","C-riðill","1433","Noregur","Austurríki","34","24","9659","Ingunn Svala Leifsdottir","30","25","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1433","Noregur","Austurríki","34","24","10308","Ágústa Bernharðsdóttir","30","25","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1433","Noregur","Austurríki","34","24","11481","Anna Steinunn Gunnarsdóttir","29","29","0","0"
"32","WC 2019","1667","HR deildin","C-riðill","1433","Noregur","Austurríki","34","24","11598","Anna María Eiríksdóttir","26","20","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5465","Baldur Guðmundsson","33","23","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9611","Tótla","28","16","5","71.4285714"
"32","WC 2019","1667","HR deildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9659","Ingunn Svala Leifsdottir","32","171","0","0"
"32","WC 2019","1667","HR deildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","10308","Ágústa Bernharðsdóttir","33","19","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11481","Anna Steinunn Gunnarsdóttir","40","30","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11598","Anna María Eiríksdóttir","22","19","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5465","Baldur Guðmundsson","26","29","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9611","Tótla","35","16","0","0"
"32","WC 2019","1667","HR deildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9659","Ingunn Svala Leifsdottir","22","27","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","10308","Ágústa Bernharðsdóttir","20","27","5","71.4285714"
"32","WC 2019","1667","HR deildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11481","Anna Steinunn Gunnarsdóttir","32","32","0","0"
"32","WC 2019","1667","HR deildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11598","Anna María Eiríksdóttir","20","19","1","14.2857142"
"32","WC 2019","1667","HR deildin","C-riðill","1436","Noregur","Síle","41","20","5465","Baldur Guðmundsson","34","25","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1436","Noregur","Síle","41","20","9611","Tótla","36","14","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1436","Noregur","Síle","41","20","9659","Ingunn Svala Leifsdottir","27","18","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1436","Noregur","Síle","41","20","10308","Ágústa Bernharðsdóttir","30","21","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1436","Noregur","Síle","41","20","11481","Anna Steinunn Gunnarsdóttir","37","29","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1436","Noregur","Síle","41","20","11598","Anna María Eiríksdóttir","25","18","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1437","Austurríki","Danmörk","17","28","5465","Baldur Guðmundsson","25","33","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1437","Austurríki","Danmörk","17","28","9611","Tótla","32","22","0","0"
"32","WC 2019","1667","HR deildin","C-riðill","1437","Austurríki","Danmörk","17","28","9659","Ingunn Svala Leifsdottir","22","27","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1437","Austurríki","Danmörk","17","28","10308","Ágústa Bernharðsdóttir","24","32","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1437","Austurríki","Danmörk","17","28","11481","Anna Steinunn Gunnarsdóttir","31","33","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1437","Austurríki","Danmörk","17","28","11598","Anna María Eiríksdóttir","20","23","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","5465","Baldur Guðmundsson","32","30","5","71.4285714"
"32","WC 2019","1667","HR deildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","9611","Tótla","28","34","0","0"
"32","WC 2019","1667","HR deildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","9659","Ingunn Svala Leifsdottir","23","19","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","10308","Ágústa Bernharðsdóttir","24","23","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","11481","Anna Steinunn Gunnarsdóttir","21","29","0","0"
"32","WC 2019","1667","HR deildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","11598","Anna María Eiríksdóttir","17","15","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1439","Austurríki","Túnis","27","32","5465","Baldur Guðmundsson","29","28","0","0"
"32","WC 2019","1667","HR deildin","C-riðill","1439","Austurríki","Túnis","27","32","9611","Tótla","15","22","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1439","Austurríki","Túnis","27","32","9659","Ingunn Svala Leifsdottir","29","28","0","0"
"32","WC 2019","1667","HR deildin","C-riðill","1439","Austurríki","Túnis","27","32","10308","Ágústa Bernharðsdóttir","26","23","0","0"
"32","WC 2019","1667","HR deildin","C-riðill","1439","Austurríki","Túnis","27","32","11481","Anna Steinunn Gunnarsdóttir","29","27","0","0"
"32","WC 2019","1667","HR deildin","C-riðill","1439","Austurríki","Túnis","27","32","11598","Anna María Eiríksdóttir","26","17","0","0"
"32","WC 2019","1667","HR deildin","C-riðill","1440","Danmörk","Noregur","30","26","5465","Baldur Guðmundsson","32","31","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1440","Danmörk","Noregur","30","26","9611","Tótla","21","30","0","0"
"32","WC 2019","1667","HR deildin","C-riðill","1440","Danmörk","Noregur","30","26","9659","Ingunn Svala Leifsdottir","29","28","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1440","Danmörk","Noregur","30","26","10308","Ágústa Bernharðsdóttir","28","27","4","57.1428571"
"32","WC 2019","1667","HR deildin","C-riðill","1440","Danmörk","Noregur","30","26","11481","Anna Steinunn Gunnarsdóttir","30","29","5","71.4285714"
"32","WC 2019","1667","HR deildin","C-riðill","1440","Danmörk","Noregur","30","26","11598","Anna María Eiríksdóttir","23","23","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1441","Angóla","Kvatar","24","23","5465","Baldur Guðmundsson","23","28","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1441","Angóla","Kvatar","24","23","9659","Ingunn Svala Leifsdottir","17","19","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1441","Angóla","Kvatar","24","23","10308","Ágústa Bernharðsdóttir","22","25","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1441","Angóla","Kvatar","24","23","11437","Súsanna Helgadóttir","18","26","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1441","Angóla","Kvatar","24","23","11481","Anna Steinunn Gunnarsdóttir","33","35","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1442","Argentína","Ungverjaland","25","25","5465","Baldur Guðmundsson","24","30","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1442","Argentína","Ungverjaland","25","25","9659","Ingunn Svala Leifsdottir","17","25","1","14.2857142"
"32","WC 2019","1667","HR deildin","D-riðill","1442","Argentína","Ungverjaland","25","25","10308","Ágústa Bernharðsdóttir","24","31","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1442","Argentína","Ungverjaland","25","25","11437","Súsanna Helgadóttir","20","29","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1442","Argentína","Ungverjaland","25","25","11481","Anna Steinunn Gunnarsdóttir","27","35","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5465","Baldur Guðmundsson","26","29","5","71.4285714"
"32","WC 2019","1667","HR deildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9659","Ingunn Svala Leifsdottir","18","25","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10308","Ágústa Bernharðsdóttir","19","29","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11481","Anna Steinunn Gunnarsdóttir","29","33","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1444","Kvatar","Egyptaland","28","23","5465","Baldur Guðmundsson","28","26","5","71.4285714"
"32","WC 2019","1667","HR deildin","D-riðill","1444","Kvatar","Egyptaland","28","23","9659","Ingunn Svala Leifsdottir","28","24","5","71.4285714"
"32","WC 2019","1667","HR deildin","D-riðill","1444","Kvatar","Egyptaland","28","23","10308","Ágústa Bernharðsdóttir","23","25","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1444","Kvatar","Egyptaland","28","23","11481","Anna Steinunn Gunnarsdóttir","26","32","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1444","Kvatar","Egyptaland","28","23","11598","Anna María Eiríksdóttir","15","19","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1445","Ungverjaland","Angóla","34","24","5465","Baldur Guðmundsson","28","27","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1445","Ungverjaland","Angóla","34","24","9659","Ingunn Svala Leifsdottir","30","20","5","71.4285714"
"32","WC 2019","1667","HR deildin","D-riðill","1445","Ungverjaland","Angóla","34","24","10308","Ágústa Bernharðsdóttir","28","23","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1445","Ungverjaland","Angóla","34","24","11481","Anna Steinunn Gunnarsdóttir","32","25","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1445","Ungverjaland","Angóla","34","24","11598","Anna María Eiríksdóttir","21","20","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1446","Svíþjóð","Argentína","31","16","5465","Baldur Guðmundsson","31","23","5","71.4285714"
"32","WC 2019","1667","HR deildin","D-riðill","1446","Svíþjóð","Argentína","31","16","9659","Ingunn Svala Leifsdottir","27","21","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1446","Svíþjóð","Argentína","31","16","10308","Ágústa Bernharðsdóttir","31","27","5","71.4285714"
"32","WC 2019","1667","HR deildin","D-riðill","1446","Svíþjóð","Argentína","31","16","11481","Anna Steinunn Gunnarsdóttir","29","26","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1446","Svíþjóð","Argentína","31","16","11598","Anna María Eiríksdóttir","26","15","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","5465","Baldur Guðmundsson","29","27","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","9611","Tótla","37","32","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","9659","Ingunn Svala Leifsdottir","25","23","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","10308","Ágústa Bernharðsdóttir","24","25","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","11481","Anna Steinunn Gunnarsdóttir","30","20","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","11598","Anna María Eiríksdóttir","21","19","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1448","Argentína","Egyptaland","20","22","5465","Baldur Guðmundsson","24","28","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1448","Argentína","Egyptaland","20","22","9611","Tótla","36","25","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1448","Argentína","Egyptaland","20","22","9659","Ingunn Svala Leifsdottir","20","22","7","100"
"32","WC 2019","1667","HR deildin","D-riðill","1448","Argentína","Egyptaland","20","22","10308","Ágústa Bernharðsdóttir","25","22","1","14.2857142"
"32","WC 2019","1667","HR deildin","D-riðill","1448","Argentína","Egyptaland","20","22","11481","Anna Steinunn Gunnarsdóttir","35","39","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1448","Argentína","Egyptaland","20","22","11598","Anna María Eiríksdóttir","17","16","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1449","Svíþjóð","Angóla","37","19","5465","Baldur Guðmundsson","34","21","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1449","Svíþjóð","Angóla","37","19","9611","Tótla","23","29","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1449","Svíþjóð","Angóla","37","19","9659","Ingunn Svala Leifsdottir","25","17","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1449","Svíþjóð","Angóla","37","19","10308","Ágústa Bernharðsdóttir","29","24","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1449","Svíþjóð","Angóla","37","19","11481","Anna Steinunn Gunnarsdóttir","32","25","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1449","Svíþjóð","Angóla","37","19","11598","Anna María Eiríksdóttir","26","20","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1450","Angóla","Argentína","26","33","5465","Baldur Guðmundsson","28","26","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1450","Angóla","Argentína","26","33","9611","Tótla","20","17","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1450","Angóla","Argentína","26","33","9659","Ingunn Svala Leifsdottir","22","28","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1450","Angóla","Argentína","26","33","10308","Ágústa Bernharðsdóttir","19","22","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1450","Angóla","Argentína","26","33","11481","Anna Steinunn Gunnarsdóttir","27","28","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1450","Angóla","Argentína","26","33","11598","Anna María Eiríksdóttir","15","19","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5465","Baldur Guðmundsson","29","26","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9611","Tótla","17","24","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9659","Ingunn Svala Leifsdottir","25","25","5","71.4285714"
"32","WC 2019","1667","HR deildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","10308","Ágústa Bernharðsdóttir","23","25","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11481","Anna Steinunn Gunnarsdóttir","31","27","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11598","Anna María Eiríksdóttir","22","20","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","5465","Baldur Guðmundsson","27","32","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","9611","Tótla","33","31","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","9659","Ingunn Svala Leifsdottir","22","29","5","71.4285714"
"32","WC 2019","1667","HR deildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","10308","Ágústa Bernharðsdóttir","24","32","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","11481","Anna Steinunn Gunnarsdóttir","28","28","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","11598","Anna María Eiríksdóttir","14","22","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1453","Egyptaland","Angóla","33","28","5465","Baldur Guðmundsson","31","29","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1453","Egyptaland","Angóla","33","28","9611","Tótla","24","36","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1453","Egyptaland","Angóla","33","28","9659","Ingunn Svala Leifsdottir","30","25","5","71.4285714"
"32","WC 2019","1667","HR deildin","D-riðill","1453","Egyptaland","Angóla","33","28","10308","Ágústa Bernharðsdóttir","24","23","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1453","Egyptaland","Angóla","33","28","11481","Anna Steinunn Gunnarsdóttir","30","19","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1453","Egyptaland","Angóla","33","28","11598","Anna María Eiríksdóttir","22","21","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1454","Kvatar","Argentína","26","25","5465","Baldur Guðmundsson","30","27","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1454","Kvatar","Argentína","26","25","9611","Tótla","21","25","1","14.2857142"
"32","WC 2019","1667","HR deildin","D-riðill","1454","Kvatar","Argentína","26","25","9659","Ingunn Svala Leifsdottir","22","19","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1454","Kvatar","Argentína","26","25","10308","Ágústa Bernharðsdóttir","24","26","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1454","Kvatar","Argentína","26","25","11481","Anna Steinunn Gunnarsdóttir","27","25","5","71.4285714"
"32","WC 2019","1667","HR deildin","D-riðill","1454","Kvatar","Argentína","26","25","11598","Anna María Eiríksdóttir","17","19","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5465","Baldur Guðmundsson","32","26","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9611","Tótla","23","27","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9659","Ingunn Svala Leifsdottir","25","20","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","10308","Ágústa Bernharðsdóttir","31","26","4","57.1428571"
"32","WC 2019","1667","HR deildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11481","Anna Steinunn Gunnarsdóttir","29","29","0","0"
"32","WC 2019","1667","HR deildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11598","Anna María Eiríksdóttir","26","19","4","57.1428571"
"32","WC 2019","1667","HR deildin","Umspil","1456","Suður-Kórea","Japan","27","25","5465","Baldur Guðmundsson","25","26","0","0"
"32","WC 2019","1667","HR deildin","Umspil","1456","Suður-Kórea","Japan","27","25","9611","Tótla","36","36","0","0"
"32","WC 2019","1667","HR deildin","Umspil","1456","Suður-Kórea","Japan","27","25","9659","Ingunn Svala Leifsdottir","23","25","2","14.2857142"
"32","WC 2019","1667","HR deildin","Umspil","1456","Suður-Kórea","Japan","27","25","10308","Ágústa Bernharðsdóttir","21","25","2","14.2857142"
"32","WC 2019","1667","HR deildin","Umspil","1456","Suður-Kórea","Japan","27","25","11598","Anna María Eiríksdóttir","26","23","8","57.1428571"
"32","WC 2019","1667","HR deildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","5465","Baldur Guðmundsson","30","31","0","0"
"32","WC 2019","1667","HR deildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","9611","Tótla","33","17","8","57.1428571"
"32","WC 2019","1667","HR deildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","9659","Ingunn Svala Leifsdottir","27","21","8","57.1428571"
"32","WC 2019","1667","HR deildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","10308","Ágústa Bernharðsdóttir","19","28","0","0"
"32","WC 2019","1667","HR deildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","11598","Anna María Eiríksdóttir","24","23","8","57.1428571"
"32","WC 2019","1667","HR deildin","Sæti 23/24","1458","Japan","Angóla","29","32","5465","Baldur Guðmundsson","36","32","2","14.2857142"
"32","WC 2019","1667","HR deildin","Sæti 23/24","1458","Japan","Angóla","29","32","9611","Tótla","15","15","0","0"
"32","WC 2019","1667","HR deildin","Sæti 23/24","1458","Japan","Angóla","29","32","9659","Ingunn Svala Leifsdottir","32","17","0","0"
"32","WC 2019","1667","HR deildin","Sæti 23/24","1458","Japan","Angóla","29","32","10308","Ágústa Bernharðsdóttir","26","25","0","0"
"32","WC 2019","1667","HR deildin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","5465","Baldur Guðmundsson","25","26","10","71.4285714"
"32","WC 2019","1667","HR deildin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","9611","Tótla","30","33","8","57.1428571"
"32","WC 2019","1667","HR deildin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","9659","Ingunn Svala Leifsdottir","36","17","0","0"
"32","WC 2019","1667","HR deildin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","10308","Ágústa Bernharðsdóttir","28","25","0","0"
"32","WC 2019","1667","HR deildin","Umspil","1460","Serbía","Bahrain","32","27","5465","Baldur Guðmundsson","30","28","8","57.1428571"
"32","WC 2019","1667","HR deildin","Umspil","1460","Serbía","Bahrain","32","27","9611","Tótla","25","34","0","0"
"32","WC 2019","1667","HR deildin","Umspil","1460","Serbía","Bahrain","32","27","9659","Ingunn Svala Leifsdottir","33","27","10","71.4285714"
"32","WC 2019","1667","HR deildin","Umspil","1460","Serbía","Bahrain","32","27","10308","Ágústa Bernharðsdóttir","28","20","8","57.1428571"
"32","WC 2019","1667","HR deildin","Umspil","1460","Serbía","Bahrain","32","27","11598","Anna María Eiríksdóttir","27","22","10","71.4285714"
"32","WC 2019","1667","HR deildin","Umspil","1461","Austurríki","Argentína","22","24","5465","Baldur Guðmundsson","28","33","8","57.1428571"
"32","WC 2019","1667","HR deildin","Umspil","1461","Austurríki","Argentína","22","24","9611","Tótla","33","21","0","0"
"32","WC 2019","1667","HR deildin","Umspil","1461","Austurríki","Argentína","22","24","9659","Ingunn Svala Leifsdottir","26","22","0","0"
"32","WC 2019","1667","HR deildin","Umspil","1461","Austurríki","Argentína","22","24","10308","Ágústa Bernharðsdóttir","22","26","10","71.4285714"
"32","WC 2019","1667","HR deildin","Umspil","1461","Austurríki","Argentína","22","24","11598","Anna María Eiríksdóttir","27","27","0","0"
"32","WC 2019","1667","HR deildin","Sæti 19/20","1462","Bahrain","Austurríki","27","29","5465","Baldur Guðmundsson","23","25","10","71.4285714"
"32","WC 2019","1667","HR deildin","Sæti 19/20","1462","Bahrain","Austurríki","27","29","9611","Tótla","37","22","0","0"
"32","WC 2019","1667","HR deildin","Sæti 19/20","1462","Bahrain","Austurríki","27","29","9659","Ingunn Svala Leifsdottir","32","28","0","0"
"32","WC 2019","1667","HR deildin","Sæti 19/20","1462","Bahrain","Austurríki","27","29","10308","Ágústa Bernharðsdóttir","21","25","8","57.1428571"
"32","WC 2019","1667","HR deildin","Sæti 17/18","1463","Serbía","Argentína","28","30","5465","Baldur Guðmundsson","28","30","14","100"
"32","WC 2019","1667","HR deildin","Sæti 17/18","1463","Serbía","Argentína","28","30","9611","Tótla","29","27","0","0"
"32","WC 2019","1667","HR deildin","Sæti 17/18","1463","Serbía","Argentína","28","30","9659","Ingunn Svala Leifsdottir","14","34","8","57.1428571"
"32","WC 2019","1667","HR deildin","Sæti 17/18","1463","Serbía","Argentína","28","30","10308","Ágústa Bernharðsdóttir","28","26","2","14.2857142"
"32","WC 2019","1667","HR deildin","Umspil","1464","Rússland","Makedónía","30","28","5465","Baldur Guðmundsson","28","30","0","0"
"32","WC 2019","1667","HR deildin","Umspil","1464","Rússland","Makedónía","30","28","9611","Tótla","17","24","0","0"
"32","WC 2019","1667","HR deildin","Umspil","1464","Rússland","Makedónía","30","28","9659","Ingunn Svala Leifsdottir","25","28","2","14.2857142"
"32","WC 2019","1667","HR deildin","Umspil","1464","Rússland","Makedónía","30","28","10308","Ágústa Bernharðsdóttir","26","24","10","71.4285714"
"32","WC 2019","1667","HR deildin","Umspil","1464","Rússland","Makedónía","30","28","11598","Anna María Eiríksdóttir","28","23","8","57.1428571"
"32","WC 2019","1667","HR deildin","Umspil","1465","Síle","Kvatar","27","37","5465","Baldur Guðmundsson","24","30","8","57.1428571"
"32","WC 2019","1667","HR deildin","Umspil","1465","Síle","Kvatar","27","37","9611","Tótla","25","29","8","57.1428571"
"32","WC 2019","1667","HR deildin","Umspil","1465","Síle","Kvatar","27","37","9659","Ingunn Svala Leifsdottir","28","19","0","0"
"32","WC 2019","1667","HR deildin","Umspil","1465","Síle","Kvatar","27","37","10308","Ágústa Bernharðsdóttir","24","27","8","57.1428571"
"32","WC 2019","1667","HR deildin","Umspil","1465","Síle","Kvatar","27","37","11598","Anna María Eiríksdóttir","21","28","8","57.1428571"
"32","WC 2019","1667","HR deildin","Sæti 15/16","1466","Makedónía","Síle","32","30","5465","Baldur Guðmundsson","24","19","8","57.1428571"
"32","WC 2019","1667","HR deildin","Sæti 15/16","1466","Makedónía","Síle","32","30","9611","Tótla","36","21","8","57.1428571"
"32","WC 2019","1667","HR deildin","Sæti 15/16","1466","Makedónía","Síle","32","30","9659","Ingunn Svala Leifsdottir","16","23","0","0"
"32","WC 2019","1667","HR deildin","Sæti 15/16","1466","Makedónía","Síle","32","30","10308","Ágústa Bernharðsdóttir","27","23","8","57.1428571"
"32","WC 2019","1667","HR deildin","Sæti 13/14","1467","Rússland","Kvatar","28","34","5465","Baldur Guðmundsson","30","26","0","0"
"32","WC 2019","1667","HR deildin","Sæti 13/14","1467","Rússland","Kvatar","28","34","9611","Tótla","21","24","8","57.1428571"
"32","WC 2019","1667","HR deildin","Sæti 13/14","1467","Rússland","Kvatar","28","34","9659","Ingunn Svala Leifsdottir","25","26","8","57.1428571"
"32","WC 2019","1667","HR deildin","Sæti 13/14","1467","Rússland","Kvatar","28","34","10308","Ágústa Bernharðsdóttir","27","25","0","0"
"32","WC 2019","1667","HR deildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","5465","Baldur Guðmundsson","31","28","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","9611","Tótla","24","19","7","100"
"32","WC 2019","1667","HR deildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","9659","Ingunn Svala Leifsdottir","28","26","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","10308","Ágústa Bernharðsdóttir","30","25","5","71.4285714"
"32","WC 2019","1667","HR deildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","11598","Anna María Eiríksdóttir","34","30","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill I","1469","Frakkland","Spánn","33","30","5465","Baldur Guðmundsson","26","25","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill I","1469","Frakkland","Spánn","33","30","9611","Tótla","21","14","4","57.1428571"
"32","WC 2019","1667","HR deildin","Milliriðill I","1469","Frakkland","Spánn","33","30","9659","Ingunn Svala Leifsdottir","29","33","0","0"
