"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2309","Hnefinn","D-riðill","1906","Frakkland","Ástralía","4","1","15772","Þröstur Ingason","3","0","3","60"
"40","HM 2022","2309","Hnefinn","D-riðill","1906","Frakkland","Ástralía","4","1","15785","Pínulítill Pungur","3","0","3","60"
"40","HM 2022","2309","Hnefinn","D-riðill","1907","Túnis","Ástralía","0","1","2161","Magnús Sigurbjörnsson","1","1","1","20"
"40","HM 2022","2309","Hnefinn","D-riðill","1907","Túnis","Ástralía","0","1","11500","Árni Þór Finnsson","2","1","1","20"
"40","HM 2022","2309","Hnefinn","D-riðill","1907","Túnis","Ástralía","0","1","14533","Loftur Kristjansson","2","1","1","20"
"40","HM 2022","2309","Hnefinn","D-riðill","1907","Túnis","Ástralía","0","1","14534","Agnar","1","1","1","20"
"40","HM 2022","2309","Hnefinn","D-riðill","1907","Túnis","Ástralía","0","1","14556","Pétur","0","1","5","100"
"40","HM 2022","2309","Hnefinn","D-riðill","1907","Túnis","Ástralía","0","1","14558","Ingvar Örn","2","1","1","20"
"40","HM 2022","2309","Hnefinn","D-riðill","1907","Túnis","Ástralía","0","1","14845","Olafur Kristjans","0","1","5","100"
"40","HM 2022","2309","Hnefinn","D-riðill","1907","Túnis","Ástralía","0","1","15413","þráinn","0","3","4","80"
"40","HM 2022","2309","Hnefinn","D-riðill","1907","Túnis","Ástralía","0","1","15754","Ingi Már Kjartansson","1","1","1","20"
"40","HM 2022","2309","Hnefinn","D-riðill","1907","Túnis","Ástralía","0","1","15772","Þröstur Ingason","1","1","1","20"
"40","HM 2022","2309","Hnefinn","D-riðill","1907","Túnis","Ástralía","0","1","15785","Pínulítill Pungur","1","2","3","60"
"40","HM 2022","2309","Hnefinn","D-riðill","1908","Frakkland","Danmörk","2","1","2161","Magnús Sigurbjörnsson","1","0","3","60"
"40","HM 2022","2309","Hnefinn","D-riðill","1908","Frakkland","Danmörk","2","1","11500","Árni Þór Finnsson","2","0","4","80"
"40","HM 2022","2309","Hnefinn","D-riðill","1908","Frakkland","Danmörk","2","1","14533","Loftur Kristjansson","1","0","3","60"
"40","HM 2022","2309","Hnefinn","D-riðill","1908","Frakkland","Danmörk","2","1","14534","Agnar","1","2","0","0"
"40","HM 2022","2309","Hnefinn","D-riðill","1908","Frakkland","Danmörk","2","1","14556","Pétur","2","1","5","100"
"40","HM 2022","2309","Hnefinn","D-riðill","1908","Frakkland","Danmörk","2","1","14558","Ingvar Örn","2","0","4","80"
"40","HM 2022","2309","Hnefinn","D-riðill","1908","Frakkland","Danmörk","2","1","14845","Olafur Kristjans","3","1","4","80"
"40","HM 2022","2309","Hnefinn","D-riðill","1908","Frakkland","Danmörk","2","1","15413","þráinn","2","1","5","100"
"40","HM 2022","2309","Hnefinn","D-riðill","1908","Frakkland","Danmörk","2","1","15754","Ingi Már Kjartansson","1","1","1","20"
"40","HM 2022","2309","Hnefinn","D-riðill","1908","Frakkland","Danmörk","2","1","15772","Þröstur Ingason","2","1","5","100"
"40","HM 2022","2309","Hnefinn","D-riðill","1908","Frakkland","Danmörk","2","1","15785","Pínulítill Pungur","2","1","5","100"
"40","HM 2022","2309","Hnefinn","D-riðill","1909","Ástralía","Danmörk","1","0","2161","Magnús Sigurbjörnsson","0","3","0","0"
"40","HM 2022","2309","Hnefinn","D-riðill","1909","Ástralía","Danmörk","1","0","11500","Árni Þór Finnsson","0","1","0","0"
"40","HM 2022","2309","Hnefinn","D-riðill","1909","Ástralía","Danmörk","1","0","14533","Loftur Kristjansson","1","3","1","20"
"40","HM 2022","2309","Hnefinn","D-riðill","1909","Ástralía","Danmörk","1","0","14534","Agnar","1","0","5","100"
"40","HM 2022","2309","Hnefinn","D-riðill","1909","Ástralía","Danmörk","1","0","14556","Pétur","0","1","0","0"
"40","HM 2022","2309","Hnefinn","D-riðill","1909","Ástralía","Danmörk","1","0","14558","Ingvar Örn","1","2","1","20"
"40","HM 2022","2309","Hnefinn","D-riðill","1909","Ástralía","Danmörk","1","0","14845","Olafur Kristjans","1","3","1","20"
"40","HM 2022","2309","Hnefinn","D-riðill","1909","Ástralía","Danmörk","1","0","15413","þráinn","1","0","5","100"
"40","HM 2022","2309","Hnefinn","D-riðill","1909","Ástralía","Danmörk","1","0","15754","Ingi Már Kjartansson","0","1","0","0"
"40","HM 2022","2309","Hnefinn","D-riðill","1909","Ástralía","Danmörk","1","0","15785","Pínulítill Pungur","1","1","1","20"
"40","HM 2022","2309","Hnefinn","D-riðill","1910","Túnis","Frakkland","1","0","2161","Magnús Sigurbjörnsson","1","2","1","20"
"40","HM 2022","2309","Hnefinn","D-riðill","1910","Túnis","Frakkland","1","0","11500","Árni Þór Finnsson","0","2","0","0"
"40","HM 2022","2309","Hnefinn","D-riðill","1910","Túnis","Frakkland","1","0","14533","Loftur Kristjansson","0","3","0","0"
"40","HM 2022","2309","Hnefinn","D-riðill","1910","Túnis","Frakkland","1","0","14534","Agnar","0","2","0","0"
"40","HM 2022","2309","Hnefinn","D-riðill","1910","Túnis","Frakkland","1","0","14556","Pétur","0","4","0","0"
"40","HM 2022","2309","Hnefinn","D-riðill","1910","Túnis","Frakkland","1","0","14558","Ingvar Örn","0","2","0","0"
"40","HM 2022","2309","Hnefinn","D-riðill","1910","Túnis","Frakkland","1","0","14845","Olafur Kristjans","0","2","0","0"
"40","HM 2022","2309","Hnefinn","D-riðill","1910","Túnis","Frakkland","1","0","15413","þráinn","2","1","3","60"
"40","HM 2022","2309","Hnefinn","D-riðill","1910","Túnis","Frakkland","1","0","15754","Ingi Már Kjartansson","0","3","0","0"
"40","HM 2022","2309","Hnefinn","D-riðill","1910","Túnis","Frakkland","1","0","15785","Pínulítill Pungur","0","2","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1911","Þýskaland","Japan","1","2","2161","Magnús Sigurbjörnsson","3","0","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1911","Þýskaland","Japan","1","2","11500","Árni Þór Finnsson","3","0","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1911","Þýskaland","Japan","1","2","14533","Loftur Kristjansson","2","1","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1911","Þýskaland","Japan","1","2","14534","Agnar","3","0","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1911","Þýskaland","Japan","1","2","14556","Pétur","1","1","1","20"
"40","HM 2022","2309","Hnefinn","E-riðill","1911","Þýskaland","Japan","1","2","14558","Ingvar Örn","2","1","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1911","Þýskaland","Japan","1","2","14845","Olafur Kristjans","2","1","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1911","Þýskaland","Japan","1","2","15413","þráinn","1","2","5","100"
"40","HM 2022","2309","Hnefinn","E-riðill","1911","Þýskaland","Japan","1","2","15754","Ingi Már Kjartansson","2","0","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1911","Þýskaland","Japan","1","2","15772","Þröstur Ingason","2","1","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1911","Þýskaland","Japan","1","2","15785","Pínulítill Pungur","2","0","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","2161","Magnús Sigurbjörnsson","2","1","3","60"
"40","HM 2022","2309","Hnefinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","11500","Árni Þór Finnsson","4","0","4","80"
"40","HM 2022","2309","Hnefinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14533","Loftur Kristjansson","3","0","4","80"
"40","HM 2022","2309","Hnefinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14534","Agnar","2","0","4","80"
"40","HM 2022","2309","Hnefinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14556","Pétur","3","1","3","60"
"40","HM 2022","2309","Hnefinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14558","Ingvar Örn","7","1","4","80"
"40","HM 2022","2309","Hnefinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14845","Olafur Kristjans","3","1","3","60"
"40","HM 2022","2309","Hnefinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","15413","þráinn","1","1","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","15754","Ingi Már Kjartansson","4","0","4","80"
"40","HM 2022","2309","Hnefinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","15772","Þröstur Ingason","2","0","4","80"
"40","HM 2022","2309","Hnefinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","15785","Pínulítill Pungur","3","0","4","80"
"40","HM 2022","2309","Hnefinn","E-riðill","1913","Japan","Kosta Ríka","0","1","2161","Magnús Sigurbjörnsson","2","0","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1913","Japan","Kosta Ríka","0","1","11500","Árni Þór Finnsson","3","0","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1913","Japan","Kosta Ríka","0","1","14533","Loftur Kristjansson","1","0","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1913","Japan","Kosta Ríka","0","1","14534","Agnar","2","1","1","20"
"40","HM 2022","2309","Hnefinn","E-riðill","1913","Japan","Kosta Ríka","0","1","14556","Pétur","2","0","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1913","Japan","Kosta Ríka","0","1","14558","Ingvar Örn","2","1","1","20"
"40","HM 2022","2309","Hnefinn","E-riðill","1913","Japan","Kosta Ríka","0","1","14845","Olafur Kristjans","1","2","3","60"
"40","HM 2022","2309","Hnefinn","E-riðill","1913","Japan","Kosta Ríka","0","1","15413","þráinn","3","0","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1913","Japan","Kosta Ríka","0","1","15754","Ingi Már Kjartansson","1","0","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1913","Japan","Kosta Ríka","0","1","15772","Þröstur Ingason","2","0","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1913","Japan","Kosta Ríka","0","1","15785","Pínulítill Pungur","3","0","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1914","Spánn","Þýskaland","1","1","2161","Magnús Sigurbjörnsson","2","1","1","20"
"40","HM 2022","2309","Hnefinn","E-riðill","1914","Spánn","Þýskaland","1","1","11500","Árni Þór Finnsson","1","2","1","20"
"40","HM 2022","2309","Hnefinn","E-riðill","1914","Spánn","Þýskaland","1","1","14533","Loftur Kristjansson","1","0","1","20"
"40","HM 2022","2309","Hnefinn","E-riðill","1914","Spánn","Þýskaland","1","1","14534","Agnar","2","3","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1914","Spánn","Þýskaland","1","1","14556","Pétur","2","3","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1914","Spánn","Þýskaland","1","1","14558","Ingvar Örn","0","1","1","20"
"40","HM 2022","2309","Hnefinn","E-riðill","1914","Spánn","Þýskaland","1","1","14845","Olafur Kristjans","3","2","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1914","Spánn","Þýskaland","1","1","15413","þráinn","3","1","1","20"
"40","HM 2022","2309","Hnefinn","E-riðill","1914","Spánn","Þýskaland","1","1","15754","Ingi Már Kjartansson","4","1","1","20"
"40","HM 2022","2309","Hnefinn","E-riðill","1914","Spánn","Þýskaland","1","1","15772","Þröstur Ingason","1","1","5","100"
"40","HM 2022","2309","Hnefinn","E-riðill","1914","Spánn","Þýskaland","1","1","15785","Pínulítill Pungur","2","1","1","20"
"40","HM 2022","2309","Hnefinn","E-riðill","1915","Japan","Spánn","2","1","2161","Magnús Sigurbjörnsson","0","2","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1915","Japan","Spánn","2","1","11500","Árni Þór Finnsson","0","2","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1915","Japan","Spánn","2","1","14533","Loftur Kristjansson","0","2","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1915","Japan","Spánn","2","1","14534","Agnar","0","3","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1915","Japan","Spánn","2","1","14556","Pétur","0","2","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1915","Japan","Spánn","2","1","14558","Ingvar Örn","1","3","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1915","Japan","Spánn","2","1","14845","Olafur Kristjans","1","3","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1915","Japan","Spánn","2","1","15413","þráinn","0","2","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1915","Japan","Spánn","2","1","15754","Ingi Már Kjartansson","0","3","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1915","Japan","Spánn","2","1","15772","Þröstur Ingason","1","3","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1915","Japan","Spánn","2","1","15785","Pínulítill Pungur","0","2","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","2161","Magnús Sigurbjörnsson","0","3","3","60"
"40","HM 2022","2309","Hnefinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11500","Árni Þór Finnsson","0","3","3","60"
"40","HM 2022","2309","Hnefinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14533","Loftur Kristjansson","1","3","3","60"
"40","HM 2022","2309","Hnefinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14534","Agnar","1","3","3","60"
"40","HM 2022","2309","Hnefinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14556","Pétur","0","2","3","60"
"40","HM 2022","2309","Hnefinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14558","Ingvar Örn","1","4","4","80"
"40","HM 2022","2309","Hnefinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14845","Olafur Kristjans","1","4","4","80"
"40","HM 2022","2309","Hnefinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15413","þráinn","3","0","0","0"
"40","HM 2022","2309","Hnefinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15754","Ingi Már Kjartansson","0","3","3","60"
"40","HM 2022","2309","Hnefinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15772","Þröstur Ingason","0","3","3","60"
"40","HM 2022","2309","Hnefinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15785","Pínulítill Pungur","0","4","4","80"
"40","HM 2022","2309","Hnefinn","F-riðill","1917","Marokkó","Króatía","0","0","2161","Magnús Sigurbjörnsson","0","1","1","20"
"40","HM 2022","2309","Hnefinn","F-riðill","1917","Marokkó","Króatía","0","0","11500","Árni Þór Finnsson","1","3","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1917","Marokkó","Króatía","0","0","14533","Loftur Kristjansson","1","3","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1917","Marokkó","Króatía","0","0","14534","Agnar","0","2","1","20"
"40","HM 2022","2309","Hnefinn","F-riðill","1917","Marokkó","Króatía","0","0","14556","Pétur","0","1","1","20"
"40","HM 2022","2309","Hnefinn","F-riðill","1917","Marokkó","Króatía","0","0","14558","Ingvar Örn","0","1","1","20"
"40","HM 2022","2309","Hnefinn","F-riðill","1917","Marokkó","Króatía","0","0","14845","Olafur Kristjans","1","2","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1917","Marokkó","Króatía","0","0","15413","þráinn","2","2","3","60"
"40","HM 2022","2309","Hnefinn","F-riðill","1917","Marokkó","Króatía","0","0","15754","Ingi Már Kjartansson","1","1","3","60"
"40","HM 2022","2309","Hnefinn","F-riðill","1917","Marokkó","Króatía","0","0","15772","Þröstur Ingason","1","2","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1918","Belgía","Marokkó","0","2","2161","Magnús Sigurbjörnsson","1","0","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1918","Belgía","Marokkó","0","2","11500","Árni Þór Finnsson","2","0","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1918","Belgía","Marokkó","0","2","14533","Loftur Kristjansson","3","1","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1918","Belgía","Marokkó","0","2","14534","Agnar","2","1","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1918","Belgía","Marokkó","0","2","14556","Pétur","2","0","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1918","Belgía","Marokkó","0","2","14558","Ingvar Örn","2","0","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1918","Belgía","Marokkó","0","2","14845","Olafur Kristjans","2","0","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1918","Belgía","Marokkó","0","2","15413","þráinn","2","1","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1918","Belgía","Marokkó","0","2","15754","Ingi Már Kjartansson","2","0","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1918","Belgía","Marokkó","0","2","15772","Þröstur Ingason","2","1","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1918","Belgía","Marokkó","0","2","15785","Pínulítill Pungur","2","0","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1919","Króatía","Kanada","4","1","2161","Magnús Sigurbjörnsson","1","0","3","60"
"40","HM 2022","2309","Hnefinn","F-riðill","1919","Króatía","Kanada","4","1","11500","Árni Þór Finnsson","2","1","4","80"
"40","HM 2022","2309","Hnefinn","F-riðill","1919","Króatía","Kanada","4","1","14533","Loftur Kristjansson","1","2","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1919","Króatía","Kanada","4","1","14534","Agnar","1","2","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1919","Króatía","Kanada","4","1","14556","Pétur","1","2","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1919","Króatía","Kanada","4","1","14558","Ingvar Örn","1","0","3","60"
"40","HM 2022","2309","Hnefinn","F-riðill","1919","Króatía","Kanada","4","1","14845","Olafur Kristjans","2","1","4","80"
"40","HM 2022","2309","Hnefinn","F-riðill","1919","Króatía","Kanada","4","1","15413","þráinn","3","0","3","60"
"40","HM 2022","2309","Hnefinn","F-riðill","1919","Króatía","Kanada","4","1","15754","Ingi Már Kjartansson","1","0","3","60"
"40","HM 2022","2309","Hnefinn","F-riðill","1919","Króatía","Kanada","4","1","15772","Þröstur Ingason","1","2","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1919","Króatía","Kanada","4","1","15785","Pínulítill Pungur","1","1","1","20"
"40","HM 2022","2309","Hnefinn","F-riðill","1920","Belgía","Kanada","1","0","2161","Magnús Sigurbjörnsson","1","0","5","100"
"40","HM 2022","2309","Hnefinn","F-riðill","1920","Belgía","Kanada","1","0","11500","Árni Þór Finnsson","2","0","4","80"
"40","HM 2022","2309","Hnefinn","F-riðill","1920","Belgía","Kanada","1","0","14533","Loftur Kristjansson","3","1","3","60"
"40","HM 2022","2309","Hnefinn","F-riðill","1920","Belgía","Kanada","1","0","14534","Agnar","2","0","4","80"
"40","HM 2022","2309","Hnefinn","F-riðill","1920","Belgía","Kanada","1","0","14556","Pétur","1","2","1","20"
"40","HM 2022","2309","Hnefinn","F-riðill","1920","Belgía","Kanada","1","0","14558","Ingvar Örn","3","0","4","80"
"40","HM 2022","2309","Hnefinn","F-riðill","1920","Belgía","Kanada","1","0","14845","Olafur Kristjans","3","2","3","60"
"40","HM 2022","2309","Hnefinn","F-riðill","1920","Belgía","Kanada","1","0","15413","þráinn","0","3","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1920","Belgía","Kanada","1","0","15754","Ingi Már Kjartansson","3","1","3","60"
"40","HM 2022","2309","Hnefinn","F-riðill","1920","Belgía","Kanada","1","0","15772","Þröstur Ingason","1","1","1","20"
"40","HM 2022","2309","Hnefinn","F-riðill","1920","Belgía","Kanada","1","0","15785","Pínulítill Pungur","2","1","3","60"
"40","HM 2022","2309","Hnefinn","F-riðill","1921","Króatía","Belgía","0","0","2161","Magnús Sigurbjörnsson","1","1","3","60"
"40","HM 2022","2309","Hnefinn","F-riðill","1921","Króatía","Belgía","0","0","11500","Árni Þór Finnsson","2","1","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1921","Króatía","Belgía","0","0","14533","Loftur Kristjansson","1","2","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1921","Króatía","Belgía","0","0","14534","Agnar","3","2","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1921","Króatía","Belgía","0","0","14556","Pétur","1","1","3","60"
"40","HM 2022","2309","Hnefinn","F-riðill","1921","Króatía","Belgía","0","0","14558","Ingvar Örn","1","2","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1921","Króatía","Belgía","0","0","14845","Olafur Kristjans","1","3","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1921","Króatía","Belgía","0","0","15413","þráinn","0","2","1","20"
"40","HM 2022","2309","Hnefinn","F-riðill","1921","Króatía","Belgía","0","0","15754","Ingi Már Kjartansson","2","1","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1921","Króatía","Belgía","0","0","15772","Þröstur Ingason","1","1","3","60"
"40","HM 2022","2309","Hnefinn","F-riðill","1921","Króatía","Belgía","0","0","15785","Pínulítill Pungur","1","1","3","60"
"40","HM 2022","2309","Hnefinn","F-riðill","1922","Kanada","Marokkó","1","2","2161","Magnús Sigurbjörnsson","2","1","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1922","Kanada","Marokkó","1","2","11500","Árni Þór Finnsson","1","2","5","100"
"40","HM 2022","2309","Hnefinn","F-riðill","1922","Kanada","Marokkó","1","2","14533","Loftur Kristjansson","2","1","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1922","Kanada","Marokkó","1","2","14534","Agnar","2","0","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1922","Kanada","Marokkó","1","2","14556","Pétur","2","1","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1922","Kanada","Marokkó","1","2","14558","Ingvar Örn","1","0","1","20"
"40","HM 2022","2309","Hnefinn","F-riðill","1922","Kanada","Marokkó","1","2","14845","Olafur Kristjans","2","0","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1922","Kanada","Marokkó","1","2","15413","þráinn","3","1","0","0"
"40","HM 2022","2309","Hnefinn","F-riðill","1922","Kanada","Marokkó","1","2","15754","Ingi Már Kjartansson","2","2","1","20"
"40","HM 2022","2309","Hnefinn","F-riðill","1922","Kanada","Marokkó","1","2","15772","Þröstur Ingason","1","2","5","100"
"40","HM 2022","2309","Hnefinn","F-riðill","1922","Kanada","Marokkó","1","2","15785","Pínulítill Pungur","2","1","0","0"
"40","HM 2022","2309","Hnefinn","G-riðill","1923","Sviss","Kamerún","1","0","2161","Magnús Sigurbjörnsson","2","1","3","60"
"40","HM 2022","2309","Hnefinn","G-riðill","1923","Sviss","Kamerún","1","0","11500","Árni Þór Finnsson","1","2","1","20"
"40","HM 2022","2309","Hnefinn","G-riðill","1923","Sviss","Kamerún","1","0","14533","Loftur Kristjansson","1","1","1","20"
"40","HM 2022","2309","Hnefinn","G-riðill","1923","Sviss","Kamerún","1","0","14534","Agnar","2","0","4","80"
"40","HM 2022","2309","Hnefinn","G-riðill","1923","Sviss","Kamerún","1","0","14556","Pétur","1","2","1","20"
"40","HM 2022","2309","Hnefinn","G-riðill","1923","Sviss","Kamerún","1","0","14558","Ingvar Örn","0","0","1","20"
"40","HM 2022","2309","Hnefinn","G-riðill","1923","Sviss","Kamerún","1","0","14845","Olafur Kristjans","2","1","3","60"
"40","HM 2022","2309","Hnefinn","G-riðill","1923","Sviss","Kamerún","1","0","15413","þráinn","3","1","3","60"
"40","HM 2022","2309","Hnefinn","G-riðill","1923","Sviss","Kamerún","1","0","15754","Ingi Már Kjartansson","0","0","1","20"
"40","HM 2022","2309","Hnefinn","G-riðill","1923","Sviss","Kamerún","1","0","15772","Þröstur Ingason","1","0","5","100"
"40","HM 2022","2309","Hnefinn","G-riðill","1923","Sviss","Kamerún","1","0","15785","Pínulítill Pungur","1","1","1","20"
"40","HM 2022","2309","Hnefinn","G-riðill","1924","Brasilía","Serbía","2","0","2161","Magnús Sigurbjörnsson","2","1","4","80"
"40","HM 2022","2309","Hnefinn","G-riðill","1924","Brasilía","Serbía","2","0","11500","Árni Þór Finnsson","2","0","5","100"
"40","HM 2022","2309","Hnefinn","G-riðill","1924","Brasilía","Serbía","2","0","14533","Loftur Kristjansson","4","1","3","60"
"40","HM 2022","2309","Hnefinn","G-riðill","1924","Brasilía","Serbía","2","0","14534","Agnar","2","1","4","80"
"40","HM 2022","2309","Hnefinn","G-riðill","1924","Brasilía","Serbía","2","0","14556","Pétur","4","0","4","80"
"40","HM 2022","2309","Hnefinn","G-riðill","1924","Brasilía","Serbía","2","0","14558","Ingvar Örn","4","1","3","60"
"40","HM 2022","2309","Hnefinn","G-riðill","1924","Brasilía","Serbía","2","0","14845","Olafur Kristjans","2","1","4","80"
"40","HM 2022","2309","Hnefinn","G-riðill","1924","Brasilía","Serbía","2","0","15413","þráinn","1","2","0","0"
"40","HM 2022","2309","Hnefinn","G-riðill","1924","Brasilía","Serbía","2","0","15754","Ingi Már Kjartansson","3","1","3","60"
"40","HM 2022","2309","Hnefinn","G-riðill","1924","Brasilía","Serbía","2","0","15772","Þröstur Ingason","3","2","3","60"
"40","HM 2022","2309","Hnefinn","G-riðill","1924","Brasilía","Serbía","2","0","15785","Pínulítill Pungur","2","0","5","100"
"40","HM 2022","2309","Hnefinn","G-riðill","1925","Kamerún","Serbía","3","3","2161","Magnús Sigurbjörnsson","0","1","0","0"
"40","HM 2022","2309","Hnefinn","G-riðill","1925","Kamerún","Serbía","3","3","11500","Árni Þór Finnsson","0","1","0","0"
"40","HM 2022","2309","Hnefinn","G-riðill","1925","Kamerún","Serbía","3","3","14533","Loftur Kristjansson","2","2","3","60"
"40","HM 2022","2309","Hnefinn","G-riðill","1925","Kamerún","Serbía","3","3","14534","Agnar","0","2","0","0"
"40","HM 2022","2309","Hnefinn","G-riðill","1925","Kamerún","Serbía","3","3","14556","Pétur","1","1","3","60"
"40","HM 2022","2309","Hnefinn","G-riðill","1925","Kamerún","Serbía","3","3","14558","Ingvar Örn","2","0","0","0"
"40","HM 2022","2309","Hnefinn","G-riðill","1925","Kamerún","Serbía","3","3","14845","Olafur Kristjans","2","2","3","60"
"40","HM 2022","2309","Hnefinn","G-riðill","1925","Kamerún","Serbía","3","3","15413","þráinn","2","1","0","0"
"40","HM 2022","2309","Hnefinn","G-riðill","1925","Kamerún","Serbía","3","3","15754","Ingi Már Kjartansson","1","0","0","0"
"40","HM 2022","2309","Hnefinn","G-riðill","1925","Kamerún","Serbía","3","3","15785","Pínulítill Pungur","0","2","0","0"
"40","HM 2022","2309","Hnefinn","G-riðill","1926","Brasilía","Sviss","1","0","2161","Magnús Sigurbjörnsson","3","1","3","60"
"40","HM 2022","2309","Hnefinn","G-riðill","1926","Brasilía","Sviss","1","0","11500","Árni Þór Finnsson","2","0","4","80"
"40","HM 2022","2309","Hnefinn","G-riðill","1926","Brasilía","Sviss","1","0","14533","Loftur Kristjansson","2","0","4","80"
"40","HM 2022","2309","Hnefinn","G-riðill","1926","Brasilía","Sviss","1","0","14534","Agnar","3","1","3","60"
"40","HM 2022","2309","Hnefinn","G-riðill","1926","Brasilía","Sviss","1","0","14556","Pétur","4","2","3","60"
"40","HM 2022","2309","Hnefinn","G-riðill","1926","Brasilía","Sviss","1","0","14558","Ingvar Örn","2","0","4","80"
"40","HM 2022","2309","Hnefinn","G-riðill","1926","Brasilía","Sviss","1","0","14845","Olafur Kristjans","2","1","3","60"
