"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1187","Lada Sport","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7493","Saló","1","2","3","60"
"27","EM 2016","1187","Lada Sport","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7586","Oddur J","0","3","4","80"
"27","EM 2016","1187","Lada Sport","C-riðill","1136","Úkraína","Pólland","0","1","33","pallih","2","0","0","0"
"27","EM 2016","1187","Lada Sport","C-riðill","1136","Úkraína","Pólland","0","1","109","Hilmar","2","2","0","0"
"27","EM 2016","1187","Lada Sport","C-riðill","1136","Úkraína","Pólland","0","1","250","Sveinn Birkir","2","2","0","0"
"27","EM 2016","1187","Lada Sport","C-riðill","1136","Úkraína","Pólland","0","1","956","Arnór H.","0","1","5","100"
"27","EM 2016","1187","Lada Sport","C-riðill","1136","Úkraína","Pólland","0","1","3783","Ölvir Gíslason","0","1","5","100"
"27","EM 2016","1187","Lada Sport","C-riðill","1136","Úkraína","Pólland","0","1","4308","Hallvarður gullskór","1","0","0","0"
"27","EM 2016","1187","Lada Sport","C-riðill","1136","Úkraína","Pólland","0","1","7118","Agnar","0","3","4","80"
"27","EM 2016","1187","Lada Sport","C-riðill","1136","Úkraína","Pólland","0","1","7120","Grimur Jonsson","0","0","1","20"
"27","EM 2016","1187","Lada Sport","C-riðill","1136","Úkraína","Pólland","0","1","7236","Haukurinn","1","2","3","60"
"27","EM 2016","1187","Lada Sport","C-riðill","1136","Úkraína","Pólland","0","1","7271","Kjartan Guðmundsson","1","1","1","20"
"27","EM 2016","1187","Lada Sport","C-riðill","1136","Úkraína","Pólland","0","1","7493","Saló","2","3","3","60"
"27","EM 2016","1187","Lada Sport","C-riðill","1136","Úkraína","Pólland","0","1","7586","Oddur J","1","1","1","20"
"27","EM 2016","1187","Lada Sport","D-riðill","1137","Tyrkland","Króatía","0","1","33","pallih","3","3","0","0"
"27","EM 2016","1187","Lada Sport","D-riðill","1137","Tyrkland","Króatía","0","1","109","Hilmar","1","1","1","20"
"27","EM 2016","1187","Lada Sport","D-riðill","1137","Tyrkland","Króatía","0","1","250","Sveinn Birkir","2","3","3","60"
"27","EM 2016","1187","Lada Sport","D-riðill","1137","Tyrkland","Króatía","0","1","956","Arnór H.","1","1","1","20"
"27","EM 2016","1187","Lada Sport","D-riðill","1137","Tyrkland","Króatía","0","1","3783","Ölvir Gíslason","0","1","5","100"
"27","EM 2016","1187","Lada Sport","D-riðill","1137","Tyrkland","Króatía","0","1","4308","Hallvarður gullskór","0","1","5","100"
"27","EM 2016","1187","Lada Sport","D-riðill","1137","Tyrkland","Króatía","0","1","7118","Agnar","0","2","4","80"
"27","EM 2016","1187","Lada Sport","D-riðill","1137","Tyrkland","Króatía","0","1","7120","Grimur Jonsson","3","0","0","0"
"27","EM 2016","1187","Lada Sport","D-riðill","1137","Tyrkland","Króatía","0","1","7234","GTF","1","2","3","60"
"27","EM 2016","1187","Lada Sport","D-riðill","1137","Tyrkland","Króatía","0","1","7236","Haukurinn","0","0","1","20"
"27","EM 2016","1187","Lada Sport","D-riðill","1137","Tyrkland","Króatía","0","1","7261","Halla + Sveinn","1","2","3","60"
"27","EM 2016","1187","Lada Sport","D-riðill","1137","Tyrkland","Króatía","0","1","7271","Kjartan Guðmundsson","0","1","5","100"
"27","EM 2016","1187","Lada Sport","D-riðill","1137","Tyrkland","Króatía","0","1","7493","Saló","2","1","1","20"
"27","EM 2016","1187","Lada Sport","D-riðill","1137","Tyrkland","Króatía","0","1","7586","Oddur J","1","3","3","60"
"27","EM 2016","1187","Lada Sport","D-riðill","1138","Spánn","Tékkland","1","0","33","pallih","2","1","3","60"
"27","EM 2016","1187","Lada Sport","D-riðill","1138","Spánn","Tékkland","1","0","109","Hilmar","3","1","3","60"
"27","EM 2016","1187","Lada Sport","D-riðill","1138","Spánn","Tékkland","1","0","250","Sveinn Birkir","3","2","3","60"
"27","EM 2016","1187","Lada Sport","D-riðill","1138","Spánn","Tékkland","1","0","956","Arnór H.","1","0","5","100"
"27","EM 2016","1187","Lada Sport","D-riðill","1138","Spánn","Tékkland","1","0","3783","Ölvir Gíslason","1","0","5","100"
"27","EM 2016","1187","Lada Sport","D-riðill","1138","Spánn","Tékkland","1","0","4308","Hallvarður gullskór","2","0","4","80"
"27","EM 2016","1187","Lada Sport","D-riðill","1138","Spánn","Tékkland","1","0","7118","Agnar","3","1","3","60"
"27","EM 2016","1187","Lada Sport","D-riðill","1138","Spánn","Tékkland","1","0","7120","Grimur Jonsson","1","1","1","20"
"27","EM 2016","1187","Lada Sport","D-riðill","1138","Spánn","Tékkland","1","0","7234","GTF","2","1","3","60"
"27","EM 2016","1187","Lada Sport","D-riðill","1138","Spánn","Tékkland","1","0","7236","Haukurinn","2","1","3","60"
"27","EM 2016","1187","Lada Sport","D-riðill","1138","Spánn","Tékkland","1","0","7261","Halla + Sveinn","1","0","5","100"
"27","EM 2016","1187","Lada Sport","D-riðill","1138","Spánn","Tékkland","1","0","7271","Kjartan Guðmundsson","2","0","4","80"
"27","EM 2016","1187","Lada Sport","D-riðill","1138","Spánn","Tékkland","1","0","7493","Saló","3","1","3","60"
"27","EM 2016","1187","Lada Sport","D-riðill","1138","Spánn","Tékkland","1","0","7586","Oddur J","2","0","4","80"
"27","EM 2016","1187","Lada Sport","D-riðill","1139","Tékkland","Króatía","2","2","33","pallih","0","0","3","60"
"27","EM 2016","1187","Lada Sport","D-riðill","1139","Tékkland","Króatía","2","2","109","Hilmar","1","2","1","20"
"27","EM 2016","1187","Lada Sport","D-riðill","1139","Tékkland","Króatía","2","2","250","Sveinn Birkir","0","0","3","60"
"27","EM 2016","1187","Lada Sport","D-riðill","1139","Tékkland","Króatía","2","2","956","Arnór H.","0","1","0","0"
"27","EM 2016","1187","Lada Sport","D-riðill","1139","Tékkland","Króatía","2","2","3783","Ölvir Gíslason","1","1","3","60"
"27","EM 2016","1187","Lada Sport","D-riðill","1139","Tékkland","Króatía","2","2","4308","Hallvarður gullskór","1","2","1","20"
"27","EM 2016","1187","Lada Sport","D-riðill","1139","Tékkland","Króatía","2","2","7118","Agnar","1","3","0","0"
"27","EM 2016","1187","Lada Sport","D-riðill","1139","Tékkland","Króatía","2","2","7120","Grimur Jonsson","2","0","1","20"
"27","EM 2016","1187","Lada Sport","D-riðill","1139","Tékkland","Króatía","2","2","7236","Haukurinn","0","1","0","0"
"27","EM 2016","1187","Lada Sport","D-riðill","1139","Tékkland","Króatía","2","2","7261","Halla + Sveinn","1","2","1","20"
"27","EM 2016","1187","Lada Sport","D-riðill","1139","Tékkland","Króatía","2","2","7271","Kjartan Guðmundsson","1","2","1","20"
"27","EM 2016","1187","Lada Sport","D-riðill","1139","Tékkland","Króatía","2","2","7493","Saló","0","1","0","0"
"27","EM 2016","1187","Lada Sport","D-riðill","1139","Tékkland","Króatía","2","2","7586","Oddur J","0","1","0","0"
"27","EM 2016","1187","Lada Sport","D-riðill","1140","Spánn","Tyrkland","3","0","33","pallih","1","2","0","0"
"27","EM 2016","1187","Lada Sport","D-riðill","1140","Spánn","Tyrkland","3","0","109","Hilmar","1","1","0","0"
"27","EM 2016","1187","Lada Sport","D-riðill","1140","Spánn","Tyrkland","3","0","250","Sveinn Birkir","0","0","1","20"
"27","EM 2016","1187","Lada Sport","D-riðill","1140","Spánn","Tyrkland","3","0","956","Arnór H.","1","0","4","80"
"27","EM 2016","1187","Lada Sport","D-riðill","1140","Spánn","Tyrkland","3","0","3783","Ölvir Gíslason","2","0","4","80"
"27","EM 2016","1187","Lada Sport","D-riðill","1140","Spánn","Tyrkland","3","0","4308","Hallvarður gullskór","3","0","5","100"
"27","EM 2016","1187","Lada Sport","D-riðill","1140","Spánn","Tyrkland","3","0","7118","Agnar","2","0","4","80"
"27","EM 2016","1187","Lada Sport","D-riðill","1140","Spánn","Tyrkland","3","0","7120","Grimur Jonsson","3","3","1","20"
"27","EM 2016","1187","Lada Sport","D-riðill","1140","Spánn","Tyrkland","3","0","7236","Haukurinn","2","0","4","80"
"27","EM 2016","1187","Lada Sport","D-riðill","1140","Spánn","Tyrkland","3","0","7261","Halla + Sveinn","1","0","4","80"
"27","EM 2016","1187","Lada Sport","D-riðill","1140","Spánn","Tyrkland","3","0","7271","Kjartan Guðmundsson","2","0","4","80"
"27","EM 2016","1187","Lada Sport","D-riðill","1140","Spánn","Tyrkland","3","0","7493","Saló","3","1","4","80"
"27","EM 2016","1187","Lada Sport","D-riðill","1140","Spánn","Tyrkland","3","0","7586","Oddur J","3","1","4","80"
"27","EM 2016","1187","Lada Sport","D-riðill","1141","Króatía","Spánn","2","1","33","pallih","2","3","1","20"
"27","EM 2016","1187","Lada Sport","D-riðill","1141","Króatía","Spánn","2","1","109","Hilmar","2","3","1","20"
"27","EM 2016","1187","Lada Sport","D-riðill","1141","Króatía","Spánn","2","1","250","Sveinn Birkir","1","3","0","0"
"27","EM 2016","1187","Lada Sport","D-riðill","1141","Króatía","Spánn","2","1","956","Arnór H.","0","2","0","0"
"27","EM 2016","1187","Lada Sport","D-riðill","1141","Króatía","Spánn","2","1","3783","Ölvir Gíslason","0","2","0","0"
"27","EM 2016","1187","Lada Sport","D-riðill","1141","Króatía","Spánn","2","1","4308","Hallvarður gullskór","1","2","0","0"
"27","EM 2016","1187","Lada Sport","D-riðill","1141","Króatía","Spánn","2","1","7118","Agnar","1","1","1","20"
"27","EM 2016","1187","Lada Sport","D-riðill","1141","Króatía","Spánn","2","1","7120","Grimur Jonsson","1","1","1","20"
"27","EM 2016","1187","Lada Sport","D-riðill","1141","Króatía","Spánn","2","1","7236","Haukurinn","1","1","1","20"
"27","EM 2016","1187","Lada Sport","D-riðill","1141","Króatía","Spánn","2","1","7271","Kjartan Guðmundsson","1","2","0","0"
"27","EM 2016","1187","Lada Sport","D-riðill","1141","Króatía","Spánn","2","1","7493","Saló","1","2","0","0"
"27","EM 2016","1187","Lada Sport","D-riðill","1141","Króatía","Spánn","2","1","7586","Oddur J","1","3","0","0"
"27","EM 2016","1187","Lada Sport","D-riðill","1142","Tékkland","Tyrkland","0","2","33","pallih","0","0","1","20"
"27","EM 2016","1187","Lada Sport","D-riðill","1142","Tékkland","Tyrkland","0","2","109","Hilmar","1","0","0","0"
"27","EM 2016","1187","Lada Sport","D-riðill","1142","Tékkland","Tyrkland","0","2","250","Sveinn Birkir","2","1","0","0"
"27","EM 2016","1187","Lada Sport","D-riðill","1142","Tékkland","Tyrkland","0","2","956","Arnór H.","1","1","0","0"
"27","EM 2016","1187","Lada Sport","D-riðill","1142","Tékkland","Tyrkland","0","2","3783","Ölvir Gíslason","1","1","0","0"
"27","EM 2016","1187","Lada Sport","D-riðill","1142","Tékkland","Tyrkland","0","2","4308","Hallvarður gullskór","0","1","4","80"
"27","EM 2016","1187","Lada Sport","D-riðill","1142","Tékkland","Tyrkland","0","2","7118","Agnar","1","0","0","0"
"27","EM 2016","1187","Lada Sport","D-riðill","1142","Tékkland","Tyrkland","0","2","7120","Grimur Jonsson","0","0","1","20"
"27","EM 2016","1187","Lada Sport","D-riðill","1142","Tékkland","Tyrkland","0","2","7236","Haukurinn","2","1","0","0"
"27","EM 2016","1187","Lada Sport","D-riðill","1142","Tékkland","Tyrkland","0","2","7271","Kjartan Guðmundsson","0","0","1","20"
"27","EM 2016","1187","Lada Sport","D-riðill","1142","Tékkland","Tyrkland","0","2","7493","Saló","2","1","0","0"
"27","EM 2016","1187","Lada Sport","D-riðill","1142","Tékkland","Tyrkland","0","2","7586","Oddur J","1","0","0","0"
"27","EM 2016","1187","Lada Sport","E-riðill","1143","Írland","Svíþjóð","1","1","33","pallih","0","1","1","20"
"27","EM 2016","1187","Lada Sport","E-riðill","1143","Írland","Svíþjóð","1","1","109","Hilmar","0","4","0","0"
"27","EM 2016","1187","Lada Sport","E-riðill","1143","Írland","Svíþjóð","1","1","250","Sveinn Birkir","1","3","1","20"
"27","EM 2016","1187","Lada Sport","E-riðill","1143","Írland","Svíþjóð","1","1","956","Arnór H.","0","1","1","20"
"27","EM 2016","1187","Lada Sport","E-riðill","1143","Írland","Svíþjóð","1","1","3783","Ölvir Gíslason","0","0","3","60"
"27","EM 2016","1187","Lada Sport","E-riðill","1143","Írland","Svíþjóð","1","1","4308","Hallvarður gullskór","0","1","1","20"
"27","EM 2016","1187","Lada Sport","E-riðill","1143","Írland","Svíþjóð","1","1","7118","Agnar","1","1","5","100"
"27","EM 2016","1187","Lada Sport","E-riðill","1143","Írland","Svíþjóð","1","1","7120","Grimur Jonsson","0","1","1","20"
"27","EM 2016","1187","Lada Sport","E-riðill","1143","Írland","Svíþjóð","1","1","7234","GTF","1","2","1","20"
"27","EM 2016","1187","Lada Sport","E-riðill","1143","Írland","Svíþjóð","1","1","7236","Haukurinn","0","1","1","20"
"27","EM 2016","1187","Lada Sport","E-riðill","1143","Írland","Svíþjóð","1","1","7261","Halla + Sveinn","1","1","5","100"
"27","EM 2016","1187","Lada Sport","E-riðill","1143","Írland","Svíþjóð","1","1","7271","Kjartan Guðmundsson","0","1","1","20"
"27","EM 2016","1187","Lada Sport","E-riðill","1143","Írland","Svíþjóð","1","1","7493","Saló","1","2","1","20"
"27","EM 2016","1187","Lada Sport","E-riðill","1143","Írland","Svíþjóð","1","1","7586","Oddur J","1","1","5","100"
"27","EM 2016","1187","Lada Sport","E-riðill","1144","Belgía","Ítalía","0","2","33","pallih","1","2","4","80"
"27","EM 2016","1187","Lada Sport","E-riðill","1144","Belgía","Ítalía","0","2","109","Hilmar","3","2","1","20"
"27","EM 2016","1187","Lada Sport","E-riðill","1144","Belgía","Ítalía","0","2","250","Sveinn Birkir","1","0","0","0"
"27","EM 2016","1187","Lada Sport","E-riðill","1144","Belgía","Ítalía","0","2","956","Arnór H.","1","1","0","0"
"27","EM 2016","1187","Lada Sport","E-riðill","1144","Belgía","Ítalía","0","2","3783","Ölvir Gíslason","1","1","0","0"
"27","EM 2016","1187","Lada Sport","E-riðill","1144","Belgía","Ítalía","0","2","4308","Hallvarður gullskór","1","1","0","0"
"27","EM 2016","1187","Lada Sport","E-riðill","1144","Belgía","Ítalía","0","2","7118","Agnar","1","1","0","0"
"27","EM 2016","1187","Lada Sport","E-riðill","1144","Belgía","Ítalía","0","2","7120","Grimur Jonsson","1","1","0","0"
"27","EM 2016","1187","Lada Sport","E-riðill","1144","Belgía","Ítalía","0","2","7234","GTF","2","1","0","0"
"27","EM 2016","1187","Lada Sport","E-riðill","1144","Belgía","Ítalía","0","2","7236","Haukurinn","2","2","1","20"
"27","EM 2016","1187","Lada Sport","E-riðill","1144","Belgía","Ítalía","0","2","7261","Halla + Sveinn","1","1","0","0"
"27","EM 2016","1187","Lada Sport","E-riðill","1144","Belgía","Ítalía","0","2","7271","Kjartan Guðmundsson","1","1","0","0"
"27","EM 2016","1187","Lada Sport","E-riðill","1144","Belgía","Ítalía","0","2","7493","Saló","2","2","1","20"
"27","EM 2016","1187","Lada Sport","E-riðill","1144","Belgía","Ítalía","0","2","7586","Oddur J","1","0","0","0"
"27","EM 2016","1187","Lada Sport","E-riðill","1145","Ítalía","Svíþjóð","1","0","33","pallih","0","2","0","0"
"27","EM 2016","1187","Lada Sport","E-riðill","1145","Ítalía","Svíþjóð","1","0","109","Hilmar","1","2","1","20"
"27","EM 2016","1187","Lada Sport","E-riðill","1145","Ítalía","Svíþjóð","1","0","250","Sveinn Birkir","0","0","1","20"
"27","EM 2016","1187","Lada Sport","E-riðill","1145","Ítalía","Svíþjóð","1","0","956","Arnór H.","1","0","5","100"
"27","EM 2016","1187","Lada Sport","E-riðill","1145","Ítalía","Svíþjóð","1","0","3783","Ölvir Gíslason","1","0","5","100"
"27","EM 2016","1187","Lada Sport","E-riðill","1145","Ítalía","Svíþjóð","1","0","4308","Hallvarður gullskór","2","0","4","80"
"27","EM 2016","1187","Lada Sport","E-riðill","1145","Ítalía","Svíþjóð","1","0","7118","Agnar","1","0","5","100"
"27","EM 2016","1187","Lada Sport","E-riðill","1145","Ítalía","Svíþjóð","1","0","7120","Grimur Jonsson","2","0","4","80"
"27","EM 2016","1187","Lada Sport","E-riðill","1145","Ítalía","Svíþjóð","1","0","7236","Haukurinn","1","1","1","20"
"27","EM 2016","1187","Lada Sport","E-riðill","1145","Ítalía","Svíþjóð","1","0","7261","Halla + Sveinn","2","0","4","80"
"27","EM 2016","1187","Lada Sport","E-riðill","1145","Ítalía","Svíþjóð","1","0","7271","Kjartan Guðmundsson","1","0","5","100"
"27","EM 2016","1187","Lada Sport","E-riðill","1145","Ítalía","Svíþjóð","1","0","7493","Saló","2","2","0","0"
"27","EM 2016","1187","Lada Sport","E-riðill","1145","Ítalía","Svíþjóð","1","0","7586","Oddur J","1","1","1","20"
"27","EM 2016","1187","Lada Sport","E-riðill","1146","Belgía","Írland","3","0","33","pallih","1","2","0","0"
"27","EM 2016","1187","Lada Sport","E-riðill","1146","Belgía","Írland","3","0","109","Hilmar","3","0","5","100"
"27","EM 2016","1187","Lada Sport","E-riðill","1146","Belgía","Írland","3","0","250","Sveinn Birkir","2","0","4","80"
"27","EM 2016","1187","Lada Sport","E-riðill","1146","Belgía","Írland","3","0","956","Arnór H.","2","0","4","80"
"27","EM 2016","1187","Lada Sport","E-riðill","1146","Belgía","Írland","3","0","3783","Ölvir Gíslason","0","0","1","20"
"27","EM 2016","1187","Lada Sport","E-riðill","1146","Belgía","Írland","3","0","4308","Hallvarður gullskór","3","0","5","100"
"27","EM 2016","1187","Lada Sport","E-riðill","1146","Belgía","Írland","3","0","7118","Agnar","2","0","4","80"
"27","EM 2016","1187","Lada Sport","E-riðill","1146","Belgía","Írland","3","0","7120","Grimur Jonsson","1","2","0","0"
"27","EM 2016","1187","Lada Sport","E-riðill","1146","Belgía","Írland","3","0","7236","Haukurinn","2","1","3","60"
"27","EM 2016","1187","Lada Sport","E-riðill","1146","Belgía","Írland","3","0","7261","Halla + Sveinn","1","0","4","80"
"27","EM 2016","1187","Lada Sport","E-riðill","1146","Belgía","Írland","3","0","7271","Kjartan Guðmundsson","1","1","0","0"
"27","EM 2016","1187","Lada Sport","E-riðill","1146","Belgía","Írland","3","0","7493","Saló","2","1","3","60"
"27","EM 2016","1187","Lada Sport","E-riðill","1146","Belgía","Írland","3","0","7586","Oddur J","2","1","3","60"
"27","EM 2016","1187","Lada Sport","E-riðill","1147","Svíþjóð","Belgía","0","1","33","pallih","2","0","0","0"
"27","EM 2016","1187","Lada Sport","E-riðill","1147","Svíþjóð","Belgía","0","1","109","Hilmar","0","1","5","100"
"27","EM 2016","1187","Lada Sport","E-riðill","1147","Svíþjóð","Belgía","0","1","250","Sveinn Birkir","1","1","1","20"
"27","EM 2016","1187","Lada Sport","E-riðill","1147","Svíþjóð","Belgía","0","1","956","Arnór H.","0","2","4","80"
"27","EM 2016","1187","Lada Sport","E-riðill","1147","Svíþjóð","Belgía","0","1","3783","Ölvir Gíslason","0","2","4","80"
"27","EM 2016","1187","Lada Sport","E-riðill","1147","Svíþjóð","Belgía","0","1","4308","Hallvarður gullskór","1","1","1","20"
"27","EM 2016","1187","Lada Sport","E-riðill","1147","Svíþjóð","Belgía","0","1","7118","Agnar","2","3","3","60"
"27","EM 2016","1187","Lada Sport","E-riðill","1147","Svíþjóð","Belgía","0","1","7120","Grimur Jonsson","3","1","1","20"
"27","EM 2016","1187","Lada Sport","E-riðill","1147","Svíþjóð","Belgía","0","1","7236","Haukurinn","2","1","1","20"
"27","EM 2016","1187","Lada Sport","E-riðill","1147","Svíþjóð","Belgía","0","1","7271","Kjartan Guðmundsson","0","1","5","100"
"27","EM 2016","1187","Lada Sport","E-riðill","1147","Svíþjóð","Belgía","0","1","7493","Saló","1","2","3","60"
"27","EM 2016","1187","Lada Sport","E-riðill","1147","Svíþjóð","Belgía","0","1","7586","Oddur J","1","1","1","20"
"27","EM 2016","1187","Lada Sport","E-riðill","1148","Ítalía","Írland","0","1","33","pallih","0","1","5","100"
"27","EM 2016","1187","Lada Sport","E-riðill","1148","Ítalía","Írland","0","1","109","Hilmar","2","1","1","20"
"27","EM 2016","1187","Lada Sport","E-riðill","1148","Ítalía","Írland","0","1","250","Sveinn Birkir","1","0","0","0"
"27","EM 2016","1187","Lada Sport","E-riðill","1148","Ítalía","Írland","0","1","956","Arnór H.","1","0","0","0"
"27","EM 2016","1187","Lada Sport","E-riðill","1148","Ítalía","Írland","0","1","3783","Ölvir Gíslason","1","0","0","0"
"27","EM 2016","1187","Lada Sport","E-riðill","1148","Ítalía","Írland","0","1","4308","Hallvarður gullskór","2","0","0","0"
"27","EM 2016","1187","Lada Sport","E-riðill","1148","Ítalía","Írland","0","1","7118","Agnar","3","0","0","0"
"27","EM 2016","1187","Lada Sport","E-riðill","1148","Ítalía","Írland","0","1","7120","Grimur Jonsson","1","1","1","20"
"27","EM 2016","1187","Lada Sport","E-riðill","1148","Ítalía","Írland","0","1","7236","Haukurinn","2","2","0","0"
"27","EM 2016","1187","Lada Sport","E-riðill","1148","Ítalía","Írland","0","1","7271","Kjartan Guðmundsson","1","0","0","0"
"27","EM 2016","1187","Lada Sport","E-riðill","1148","Ítalía","Írland","0","1","7493","Saló","3","1","1","20"
"27","EM 2016","1187","Lada Sport","E-riðill","1148","Ítalía","Írland","0","1","7586","Oddur J","2","0","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1149","Austurríki","Ungverjaland","0","2","33","pallih","1","1","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1149","Austurríki","Ungverjaland","0","2","109","Hilmar","2","2","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1149","Austurríki","Ungverjaland","0","2","250","Sveinn Birkir","1","1","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1149","Austurríki","Ungverjaland","0","2","956","Arnór H.","1","0","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1149","Austurríki","Ungverjaland","0","2","3783","Ölvir Gíslason","1","0","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1149","Austurríki","Ungverjaland","0","2","4308","Hallvarður gullskór","2","0","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1149","Austurríki","Ungverjaland","0","2","7118","Agnar","1","0","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1149","Austurríki","Ungverjaland","0","2","7120","Grimur Jonsson","0","3","4","80"
"27","EM 2016","1187","Lada Sport","F-riðill","1149","Austurríki","Ungverjaland","0","2","7234","GTF","2","0","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1149","Austurríki","Ungverjaland","0","2","7236","Haukurinn","1","0","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1149","Austurríki","Ungverjaland","0","2","7261","Halla + Sveinn","2","0","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1149","Austurríki","Ungverjaland","0","2","7271","Kjartan Guðmundsson","1","0","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1149","Austurríki","Ungverjaland","0","2","7493","Saló","2","0","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1149","Austurríki","Ungverjaland","0","2","7586","Oddur J","2","0","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1150","Portúgal","Ísland","1","1","33","pallih","2","1","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1150","Portúgal","Ísland","1","1","109","Hilmar","3","1","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1150","Portúgal","Ísland","1","1","250","Sveinn Birkir","3","1","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1150","Portúgal","Ísland","1","1","956","Arnór H.","3","0","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1150","Portúgal","Ísland","1","1","3783","Ölvir Gíslason","2","0","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1150","Portúgal","Ísland","1","1","4308","Hallvarður gullskór","2","1","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1150","Portúgal","Ísland","1","1","7118","Agnar","2","1","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1150","Portúgal","Ísland","1","1","7120","Grimur Jonsson","1","1","5","100"
"27","EM 2016","1187","Lada Sport","F-riðill","1150","Portúgal","Ísland","1","1","7234","GTF","2","1","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1150","Portúgal","Ísland","1","1","7236","Haukurinn","2","0","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1150","Portúgal","Ísland","1","1","7261","Halla + Sveinn","2","1","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1150","Portúgal","Ísland","1","1","7271","Kjartan Guðmundsson","4","0","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1150","Portúgal","Ísland","1","1","7493","Saló","3","0","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1150","Portúgal","Ísland","1","1","7586","Oddur J","1","1","5","100"
"27","EM 2016","1187","Lada Sport","F-riðill","1151","Ísland","Ungverjaland","1","1","33","pallih","0","2","0","0"
"27","EM 2016","1187","Lada Sport","F-riðill","1151","Ísland","Ungverjaland","1","1","109","Hilmar","1","0","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1151","Ísland","Ungverjaland","1","1","250","Sveinn Birkir","1","0","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1151","Ísland","Ungverjaland","1","1","956","Arnór H.","1","0","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1151","Ísland","Ungverjaland","1","1","3783","Ölvir Gíslason","1","0","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1151","Ísland","Ungverjaland","1","1","4308","Hallvarður gullskór","1","0","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1151","Ísland","Ungverjaland","1","1","7118","Agnar","1","1","5","100"
"27","EM 2016","1187","Lada Sport","F-riðill","1151","Ísland","Ungverjaland","1","1","7120","Grimur Jonsson","0","1","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1151","Ísland","Ungverjaland","1","1","7236","Haukurinn","1","0","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1151","Ísland","Ungverjaland","1","1","7261","Halla + Sveinn","2","1","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1151","Ísland","Ungverjaland","1","1","7271","Kjartan Guðmundsson","1","1","5","100"
"27","EM 2016","1187","Lada Sport","F-riðill","1151","Ísland","Ungverjaland","1","1","7493","Saló","2","1","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1151","Ísland","Ungverjaland","1","1","7586","Oddur J","2","1","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1152","Portúgal","Austurríki","0","0","33","pallih","1","0","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1152","Portúgal","Austurríki","0","0","109","Hilmar","2","0","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1152","Portúgal","Austurríki","0","0","250","Sveinn Birkir","1","0","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1152","Portúgal","Austurríki","0","0","956","Arnór H.","0","1","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1152","Portúgal","Austurríki","0","0","3783","Ölvir Gíslason","2","0","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1152","Portúgal","Austurríki","0","0","4308","Hallvarður gullskór","2","0","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1152","Portúgal","Austurríki","0","0","7118","Agnar","2","0","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1152","Portúgal","Austurríki","0","0","7120","Grimur Jonsson","3","0","1","20"
"27","EM 2016","1187","Lada Sport","F-riðill","1152","Portúgal","Austurríki","0","0","7236","Haukurinn","0","0","5","100"
