"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1640","Frakkland","Þýskaland","1","0","12256","Bjarki","2","2","0","0"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1640","Frakkland","Þýskaland","1","0","12259","heidar","2","1","3","60"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1640","Frakkland","Þýskaland","1","0","12324","Ásgeir Harðarson ","2","2","0","0"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1640","Frakkland","Þýskaland","1","0","12330","Jón Rúnar Jónsson","2","1","3","60"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1640","Frakkland","Þýskaland","1","0","13373","Raguel","1","2","1","20"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1641","Ungverjaland","Frakkland","1","1","10623","Kristinn","0","3","0","0"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1641","Ungverjaland","Frakkland","1","1","12254","Hörður Sigurðsson","0","2","0","0"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1641","Ungverjaland","Frakkland","1","1","12256","Bjarki","0","3","0","0"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1641","Ungverjaland","Frakkland","1","1","12259","heidar","1","3","1","20"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1641","Ungverjaland","Frakkland","1","1","12330","Jón Rúnar Jónsson","1","5","1","20"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1641","Ungverjaland","Frakkland","1","1","13373","Raguel","1","2","1","20"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1642","Portúgal","Þýskaland","2","4","10623","Kristinn","1","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1642","Portúgal","Þýskaland","2","4","12254","Hörður Sigurðsson","2","1","1","20"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1642","Portúgal","Þýskaland","2","4","12256","Bjarki","1","2","3","60"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1642","Portúgal","Þýskaland","2","4","12259","heidar","1","3","3","60"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1642","Portúgal","Þýskaland","2","4","12330","Jón Rúnar Jónsson","1","2","3","60"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1642","Portúgal","Þýskaland","2","4","13373","Raguel","1","1","0","0"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1643","Portúgal","Frakkland","2","2","10623","Kristinn","1","2","1","20"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1643","Portúgal","Frakkland","2","2","12254","Hörður Sigurðsson","1","2","1","20"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1643","Portúgal","Frakkland","2","2","12256","Bjarki","1","2","1","20"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1643","Portúgal","Frakkland","2","2","12259","heidar","2","2","5","100"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1643","Portúgal","Frakkland","2","2","12324","Ásgeir Harðarson ","2","1","1","20"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1643","Portúgal","Frakkland","2","2","12330","Jón Rúnar Jónsson","1","3","0","0"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1643","Portúgal","Frakkland","2","2","13373","Raguel","0","2","1","20"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10623","Kristinn","3","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12254","Hörður Sigurðsson","2","0","1","20"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12256","Bjarki","2","0","1","20"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12259","heidar","3","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12324","Ásgeir Harðarson ","2","0","1","20"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12330","Jón Rúnar Jónsson","3","1","0","0"
"35","EM 2020 (2021!)","1868","elítan","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13373","Raguel","3","2","1","20"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1645","Wales","Danmörk","0","4","10623","Kristinn","1","2","6","60"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1645","Wales","Danmörk","0","4","12256","Bjarki","1","2","6","60"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1645","Wales","Danmörk","0","4","12324","Ásgeir Harðarson ","1","2","6","60"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1645","Wales","Danmörk","0","4","12330","Jón Rúnar Jónsson","1","3","6","60"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1645","Wales","Danmörk","0","4","13373","Raguel","3","1","0","0"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10623","Kristinn","2","1","10","100"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12254","Hörður Sigurðsson","3","1","8","80"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12256","Bjarki","2","0","8","80"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12324","Ásgeir Harðarson ","2","0","8","80"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12330","Jón Rúnar Jónsson","3","1","8","80"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13373","Raguel","3","3","0","0"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1647","Holland","Tékkland","0","2","10623","Kristinn","2","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1647","Holland","Tékkland","0","2","12256","Bjarki","2","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1647","Holland","Tékkland","0","2","12324","Ásgeir Harðarson ","3","1","0","0"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1647","Holland","Tékkland","0","2","12330","Jón Rúnar Jónsson","2","1","0","0"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1647","Holland","Tékkland","0","2","13373","Raguel","3","3","0","0"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1648","Belgía","Portúgal","1","0","10623","Kristinn","3","2","6","60"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12254","Hörður Sigurðsson","3","1","6","60"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12256","Bjarki","1","2","2","20"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12259","heidar","3","1","6","60"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12324","Ásgeir Harðarson ","2","3","0","0"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12330","Jón Rúnar Jónsson","1","2","2","20"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1648","Belgía","Portúgal","1","0","13373","Raguel","1","2","2","20"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1649","Króatía","Spánn","3","5","10623","Kristinn","1","2","6","60"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1649","Króatía","Spánn","3","5","12256","Bjarki","1","2","6","60"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1649","Króatía","Spánn","3","5","12259","heidar","1","2","6","60"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1649","Króatía","Spánn","3","5","12324","Ásgeir Harðarson ","2","1","0","0"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1649","Króatía","Spánn","3","5","12330","Jón Rúnar Jónsson","1","2","6","60"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1649","Króatía","Spánn","3","5","13373","Raguel","3","1","2","20"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1650","Frakkland","Sviss","3","3","10623","Kristinn","2","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12256","Bjarki","3","0","2","20"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12259","heidar","3","0","2","20"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12324","Ásgeir Harðarson ","3","0","2","20"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12330","Jón Rúnar Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1650","Frakkland","Sviss","3","3","13373","Raguel","0","2","6","60"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1651","England","Þýskaland","2","0","10623","Kristinn","0","1","0","0"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1651","England","Þýskaland","2","0","12254","Hörður Sigurðsson","0","3","0","0"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1651","England","Þýskaland","2","0","12256","Bjarki","0","2","0","0"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1651","England","Þýskaland","2","0","12259","heidar","1","2","0","0"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1651","England","Þýskaland","2","0","12324","Ásgeir Harðarson ","1","3","0","0"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1651","England","Þýskaland","2","0","12330","Jón Rúnar Jónsson","2","4","2","20"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1651","England","Þýskaland","2","0","13373","Raguel","3","3","0","0"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","10623","Kristinn","1","0","2","20"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12254","Hörður Sigurðsson","1","2","10","100"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12256","Bjarki","1","0","2","20"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12259","heidar","1","2","10","100"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12324","Ásgeir Harðarson ","2","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12330","Jón Rúnar Jónsson","1","0","2","20"
"35","EM 2020 (2021!)","1868","elítan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13373","Raguel","0","2","8","80"
"35","EM 2020 (2021!)","1868","elítan","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","10623","Kristinn","3","3","0","0"
"35","EM 2020 (2021!)","1868","elítan","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12254","Hörður Sigurðsson","2","1","2","20"
"35","EM 2020 (2021!)","1868","elítan","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12256","Bjarki","1","2","8","80"
"35","EM 2020 (2021!)","1868","elítan","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12259","heidar","1","3","8","80"
"35","EM 2020 (2021!)","1868","elítan","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12324","Ásgeir Harðarson ","1","3","8","80"
"35","EM 2020 (2021!)","1868","elítan","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12330","Jón Rúnar Jónsson","0","1","8","80"
"35","EM 2020 (2021!)","1868","elítan","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13373","Raguel","3","3","0","0"
"35","EM 2020 (2021!)","1868","elítan","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","10623","Kristinn","1","1","2","20"
"35","EM 2020 (2021!)","1868","elítan","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12254","Hörður Sigurðsson","2","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12256","Bjarki","1","2","10","100"
"35","EM 2020 (2021!)","1868","elítan","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12259","heidar","2","1","0","0"
"35","EM 2020 (2021!)","1868","elítan","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12324","Ásgeir Harðarson ","1","2","10","100"
"35","EM 2020 (2021!)","1868","elítan","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12330","Jón Rúnar Jónsson","1","0","2","20"
"35","EM 2020 (2021!)","1868","elítan","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13373","Raguel","3","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","10623","Kristinn","1","3","8","80"
"35","EM 2020 (2021!)","1868","elítan","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12254","Hörður Sigurðsson","1","2","10","100"
"35","EM 2020 (2021!)","1868","elítan","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12256","Bjarki","0","2","8","80"
"35","EM 2020 (2021!)","1868","elítan","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12259","heidar","1","2","10","100"
"35","EM 2020 (2021!)","1868","elítan","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12324","Ásgeir Harðarson ","1","2","10","100"
"35","EM 2020 (2021!)","1868","elítan","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12330","Jón Rúnar Jónsson","1","3","8","80"
"35","EM 2020 (2021!)","1868","elítan","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13373","Raguel","1","3","8","80"
"35","EM 2020 (2021!)","1868","elítan","Fjórðungsúrslit","1656","Úkraína","England","0","4","10623","Kristinn","0","1","8","80"
"35","EM 2020 (2021!)","1868","elítan","Fjórðungsúrslit","1656","Úkraína","England","0","4","12254","Hörður Sigurðsson","2","1","0","0"
"35","EM 2020 (2021!)","1868","elítan","Fjórðungsúrslit","1656","Úkraína","England","0","4","12256","Bjarki","0","1","8","80"
"35","EM 2020 (2021!)","1868","elítan","Fjórðungsúrslit","1656","Úkraína","England","0","4","12259","heidar","0","2","8","80"
"35","EM 2020 (2021!)","1868","elítan","Fjórðungsúrslit","1656","Úkraína","England","0","4","12324","Ásgeir Harðarson ","0","1","8","80"
"35","EM 2020 (2021!)","1868","elítan","Fjórðungsúrslit","1656","Úkraína","England","0","4","12330","Jón Rúnar Jónsson","0","2","8","80"
"35","EM 2020 (2021!)","1868","elítan","Fjórðungsúrslit","1656","Úkraína","England","0","4","13373","Raguel","1","0","0","0"
"35","EM 2020 (2021!)","1868","elítan","Undanúrslit","1657","Ítalía","Spánn","1","1","10623","Kristinn","2","1","8","80"
"35","EM 2020 (2021!)","1868","elítan","Undanúrslit","1657","Ítalía","Spánn","1","1","12254","Hörður Sigurðsson","2","0","6","60"
"35","EM 2020 (2021!)","1868","elítan","Undanúrslit","1657","Ítalía","Spánn","1","1","12256","Bjarki","2","1","8","80"
"35","EM 2020 (2021!)","1868","elítan","Undanúrslit","1657","Ítalía","Spánn","1","1","12259","heidar","2","0","6","60"
"35","EM 2020 (2021!)","1868","elítan","Undanúrslit","1657","Ítalía","Spánn","1","1","12324","Ásgeir Harðarson ","2","1","8","80"
"35","EM 2020 (2021!)","1868","elítan","Undanúrslit","1657","Ítalía","Spánn","1","1","12330","Jón Rúnar Jónsson","3","2","6","60"
"35","EM 2020 (2021!)","1868","elítan","Undanúrslit","1657","Ítalía","Spánn","1","1","13373","Raguel","2","1","8","80"
"35","EM 2020 (2021!)","1868","elítan","Undanúrslit","1658","England","Danmörk","2","1","10623","Kristinn","2","1","10","100"
"35","EM 2020 (2021!)","1868","elítan","Undanúrslit","1658","England","Danmörk","2","1","12254","Hörður Sigurðsson","1","2","0","0"
"35","EM 2020 (2021!)","1868","elítan","Undanúrslit","1658","England","Danmörk","2","1","12256","Bjarki","3","0","6","60"
"35","EM 2020 (2021!)","1868","elítan","Undanúrslit","1658","England","Danmörk","2","1","12259","heidar","2","0","8","80"
"35","EM 2020 (2021!)","1868","elítan","Undanúrslit","1658","England","Danmörk","2","1","12324","Ásgeir Harðarson ","2","1","10","100"
"35","EM 2020 (2021!)","1868","elítan","Undanúrslit","1658","England","Danmörk","2","1","12330","Jón Rúnar Jónsson","1","2","0","0"
"35","EM 2020 (2021!)","1868","elítan","Undanúrslit","1658","England","Danmörk","2","1","13373","Raguel","0","1","2","20"
"35","EM 2020 (2021!)","1868","elítan","Úrslitaleikurinn","1659","Ítalía","England","1","1","10623","Kristinn","2","2","0","0"
"35","EM 2020 (2021!)","1868","elítan","Úrslitaleikurinn","1659","Ítalía","England","1","1","12254","Hörður Sigurðsson","2","0","6","60"
"35","EM 2020 (2021!)","1868","elítan","Úrslitaleikurinn","1659","Ítalía","England","1","1","12259","heidar","3","1","8","80"
"35","EM 2020 (2021!)","1868","elítan","Úrslitaleikurinn","1659","Ítalía","England","1","1","12330","Jón Rúnar Jónsson","1","1","4","40"
"35","EM 2020 (2021!)","1868","elítan","Úrslitaleikurinn","1659","Ítalía","England","1","1","13373","Raguel","0","2","0","0"
