"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2194","AwareGO","E-riðill","1912","Spánn","Kosta Ríka","7","0","12939","Raggi","3","0","4","80"
"40","HM 2022","2194","AwareGO","E-riðill","1912","Spánn","Kosta Ríka","7","0","12940","ágúst ævar gunnarsson","2","0","4","80"
"40","HM 2022","2194","AwareGO","E-riðill","1912","Spánn","Kosta Ríka","7","0","14184","Þórunn Stefáns","3","1","3","60"
"40","HM 2022","2194","AwareGO","E-riðill","1912","Spánn","Kosta Ríka","7","0","14220","Ari Jónsson","2","1","3","60"
"40","HM 2022","2194","AwareGO","E-riðill","1912","Spánn","Kosta Ríka","7","0","14663","Aleksandr Popov","4","0","4","80"
"40","HM 2022","2194","AwareGO","E-riðill","1912","Spánn","Kosta Ríka","7","0","16179","Oksana","2","1","3","60"
"40","HM 2022","2194","AwareGO","E-riðill","1913","Japan","Kosta Ríka","0","1","3315","Sindri","2","0","0","0"
"40","HM 2022","2194","AwareGO","E-riðill","1913","Japan","Kosta Ríka","0","1","12346","Simmi","2","0","0","0"
"40","HM 2022","2194","AwareGO","E-riðill","1913","Japan","Kosta Ríka","0","1","12935","lee","3","1","1","20"
"40","HM 2022","2194","AwareGO","E-riðill","1913","Japan","Kosta Ríka","0","1","12939","Raggi","3","3","0","0"
"40","HM 2022","2194","AwareGO","E-riðill","1913","Japan","Kosta Ríka","0","1","12940","ágúst ævar gunnarsson","2","0","0","0"
"40","HM 2022","2194","AwareGO","E-riðill","1913","Japan","Kosta Ríka","0","1","14184","Þórunn Stefáns","1","1","1","20"
"40","HM 2022","2194","AwareGO","E-riðill","1913","Japan","Kosta Ríka","0","1","14220","Ari Jónsson","1","0","0","0"
"40","HM 2022","2194","AwareGO","E-riðill","1913","Japan","Kosta Ríka","0","1","14663","Aleksandr Popov","2","0","0","0"
"40","HM 2022","2194","AwareGO","E-riðill","1913","Japan","Kosta Ríka","0","1","16179","Oksana","2","0","0","0"
"40","HM 2022","2194","AwareGO","E-riðill","1914","Spánn","Þýskaland","1","1","3315","Sindri","2","2","3","60"
"40","HM 2022","2194","AwareGO","E-riðill","1914","Spánn","Þýskaland","1","1","12346","Simmi","2","0","0","0"
"40","HM 2022","2194","AwareGO","E-riðill","1914","Spánn","Þýskaland","1","1","12935","lee","4","1","1","20"
"40","HM 2022","2194","AwareGO","E-riðill","1914","Spánn","Þýskaland","1","1","12939","Raggi","1","3","1","20"
"40","HM 2022","2194","AwareGO","E-riðill","1914","Spánn","Þýskaland","1","1","12940","ágúst ævar gunnarsson","2","1","1","20"
"40","HM 2022","2194","AwareGO","E-riðill","1914","Spánn","Þýskaland","1","1","14184","Þórunn Stefáns","1","1","5","100"
"40","HM 2022","2194","AwareGO","E-riðill","1914","Spánn","Þýskaland","1","1","14220","Ari Jónsson","1","2","1","20"
"40","HM 2022","2194","AwareGO","E-riðill","1914","Spánn","Þýskaland","1","1","14663","Aleksandr Popov","2","1","1","20"
"40","HM 2022","2194","AwareGO","E-riðill","1914","Spánn","Þýskaland","1","1","16179","Oksana","2","1","1","20"
"40","HM 2022","2194","AwareGO","E-riðill","1915","Japan","Spánn","2","1","3315","Sindri","1","2","0","0"
"40","HM 2022","2194","AwareGO","E-riðill","1915","Japan","Spánn","2","1","12346","Simmi","0","2","0","0"
"40","HM 2022","2194","AwareGO","E-riðill","1915","Japan","Spánn","2","1","12935","lee","0","2","0","0"
"40","HM 2022","2194","AwareGO","E-riðill","1915","Japan","Spánn","2","1","12939","Raggi","0","2","0","0"
"40","HM 2022","2194","AwareGO","E-riðill","1915","Japan","Spánn","2","1","12940","ágúst ævar gunnarsson","0","2","0","0"
"40","HM 2022","2194","AwareGO","E-riðill","1915","Japan","Spánn","2","1","14184","Þórunn Stefáns","1","1","1","20"
"40","HM 2022","2194","AwareGO","E-riðill","1915","Japan","Spánn","2","1","14220","Ari Jónsson","1","2","0","0"
"40","HM 2022","2194","AwareGO","E-riðill","1915","Japan","Spánn","2","1","14663","Aleksandr Popov","0","3","0","0"
"40","HM 2022","2194","AwareGO","E-riðill","1915","Japan","Spánn","2","1","16179","Oksana","1","3","0","0"
"40","HM 2022","2194","AwareGO","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3315","Sindri","0","3","3","60"
"40","HM 2022","2194","AwareGO","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12346","Simmi","0","4","4","80"
"40","HM 2022","2194","AwareGO","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12935","lee","0","3","3","60"
"40","HM 2022","2194","AwareGO","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12939","Raggi","0","4","4","80"
"40","HM 2022","2194","AwareGO","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12940","ágúst ævar gunnarsson","0","3","3","60"
"40","HM 2022","2194","AwareGO","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14184","Þórunn Stefáns","0","5","3","60"
"40","HM 2022","2194","AwareGO","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14220","Ari Jónsson","0","3","3","60"
"40","HM 2022","2194","AwareGO","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14663","Aleksandr Popov","0","2","3","60"
"40","HM 2022","2194","AwareGO","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16179","Oksana","0","3","3","60"
"40","HM 2022","2194","AwareGO","F-riðill","1917","Marokkó","Króatía","0","0","3315","Sindri","1","2","0","0"
"40","HM 2022","2194","AwareGO","F-riðill","1917","Marokkó","Króatía","0","0","12346","Simmi","0","1","1","20"
"40","HM 2022","2194","AwareGO","F-riðill","1917","Marokkó","Króatía","0","0","12935","lee","1","2","0","0"
"40","HM 2022","2194","AwareGO","F-riðill","1917","Marokkó","Króatía","0","0","12939","Raggi","3","0","1","20"
"40","HM 2022","2194","AwareGO","F-riðill","1917","Marokkó","Króatía","0","0","12940","ágúst ævar gunnarsson","0","0","5","100"
"40","HM 2022","2194","AwareGO","F-riðill","1917","Marokkó","Króatía","0","0","14184","Þórunn Stefáns","1","3","0","0"
"40","HM 2022","2194","AwareGO","F-riðill","1917","Marokkó","Króatía","0","0","14220","Ari Jónsson","0","1","1","20"
"40","HM 2022","2194","AwareGO","F-riðill","1917","Marokkó","Króatía","0","0","14663","Aleksandr Popov","1","3","0","0"
"40","HM 2022","2194","AwareGO","F-riðill","1917","Marokkó","Króatía","0","0","16179","Oksana","0","2","1","20"
"40","HM 2022","2194","AwareGO","F-riðill","1918","Belgía","Marokkó","0","2","3315","Sindri","3","0","0","0"
"40","HM 2022","2194","AwareGO","F-riðill","1918","Belgía","Marokkó","0","2","12346","Simmi","1","0","0","0"
"40","HM 2022","2194","AwareGO","F-riðill","1918","Belgía","Marokkó","0","2","12935","lee","2","1","0","0"
"40","HM 2022","2194","AwareGO","F-riðill","1918","Belgía","Marokkó","0","2","12939","Raggi","0","0","1","20"
"40","HM 2022","2194","AwareGO","F-riðill","1918","Belgía","Marokkó","0","2","12940","ágúst ævar gunnarsson","1","0","0","0"
"40","HM 2022","2194","AwareGO","F-riðill","1918","Belgía","Marokkó","0","2","14184","Þórunn Stefáns","3","0","0","0"
"40","HM 2022","2194","AwareGO","F-riðill","1918","Belgía","Marokkó","0","2","14220","Ari Jónsson","2","0","0","0"
"40","HM 2022","2194","AwareGO","F-riðill","1918","Belgía","Marokkó","0","2","14663","Aleksandr Popov","1","0","0","0"
"40","HM 2022","2194","AwareGO","F-riðill","1918","Belgía","Marokkó","0","2","16179","Oksana","2","0","0","0"
"40","HM 2022","2194","AwareGO","F-riðill","1919","Króatía","Kanada","4","1","3315","Sindri","2","2","0","0"
"40","HM 2022","2194","AwareGO","F-riðill","1919","Króatía","Kanada","4","1","12346","Simmi","0","0","0","0"
"40","HM 2022","2194","AwareGO","F-riðill","1919","Króatía","Kanada","4","1","12935","lee","3","1","4","80"
"40","HM 2022","2194","AwareGO","F-riðill","1919","Króatía","Kanada","4","1","12939","Raggi","0","3","0","0"
"40","HM 2022","2194","AwareGO","F-riðill","1919","Króatía","Kanada","4","1","12940","ágúst ævar gunnarsson","1","1","1","20"
"40","HM 2022","2194","AwareGO","F-riðill","1919","Króatía","Kanada","4","1","14184","Þórunn Stefáns","2","0","3","60"
"40","HM 2022","2194","AwareGO","F-riðill","1919","Króatía","Kanada","4","1","14220","Ari Jónsson","2","1","4","80"
"40","HM 2022","2194","AwareGO","F-riðill","1919","Króatía","Kanada","4","1","14663","Aleksandr Popov","1","0","3","60"
"40","HM 2022","2194","AwareGO","F-riðill","1919","Króatía","Kanada","4","1","16179","Oksana","1","0","3","60"
"40","HM 2022","2194","AwareGO","F-riðill","1920","Belgía","Kanada","1","0","3315","Sindri","2","0","4","80"
"40","HM 2022","2194","AwareGO","F-riðill","1920","Belgía","Kanada","1","0","12346","Simmi","3","0","4","80"
"40","HM 2022","2194","AwareGO","F-riðill","1920","Belgía","Kanada","1","0","12935","lee","2","0","4","80"
"40","HM 2022","2194","AwareGO","F-riðill","1920","Belgía","Kanada","1","0","12939","Raggi","2","1","3","60"
"40","HM 2022","2194","AwareGO","F-riðill","1920","Belgía","Kanada","1","0","12940","ágúst ævar gunnarsson","1","0","5","100"
"40","HM 2022","2194","AwareGO","F-riðill","1920","Belgía","Kanada","1","0","14184","Þórunn Stefáns","2","1","3","60"
"40","HM 2022","2194","AwareGO","F-riðill","1920","Belgía","Kanada","1","0","14220","Ari Jónsson","2","0","4","80"
"40","HM 2022","2194","AwareGO","F-riðill","1920","Belgía","Kanada","1","0","14663","Aleksandr Popov","2","0","4","80"
"40","HM 2022","2194","AwareGO","F-riðill","1920","Belgía","Kanada","1","0","16179","Oksana","3","1","3","60"
"40","HM 2022","2194","AwareGO","F-riðill","1921","Króatía","Belgía","0","0","3315","Sindri","1","2","0","0"
"40","HM 2022","2194","AwareGO","F-riðill","1921","Króatía","Belgía","0","0","12346","Simmi","1","0","1","20"
"40","HM 2022","2194","AwareGO","F-riðill","1921","Króatía","Belgía","0","0","12935","lee","1","2","0","0"
"40","HM 2022","2194","AwareGO","F-riðill","1921","Króatía","Belgía","0","0","12939","Raggi","0","1","1","20"
"40","HM 2022","2194","AwareGO","F-riðill","1921","Króatía","Belgía","0","0","12940","ágúst ævar gunnarsson","1","0","1","20"
"40","HM 2022","2194","AwareGO","F-riðill","1921","Króatía","Belgía","0","0","14184","Þórunn Stefáns","1","2","0","0"
"40","HM 2022","2194","AwareGO","F-riðill","1921","Króatía","Belgía","0","0","14220","Ari Jónsson","0","2","1","20"
"40","HM 2022","2194","AwareGO","F-riðill","1921","Króatía","Belgía","0","0","14663","Aleksandr Popov","1","2","0","0"
"40","HM 2022","2194","AwareGO","F-riðill","1921","Króatía","Belgía","0","0","16179","Oksana","2","1","0","0"
"40","HM 2022","2194","AwareGO","F-riðill","1922","Kanada","Marokkó","1","2","3315","Sindri","1","1","1","20"
"40","HM 2022","2194","AwareGO","F-riðill","1922","Kanada","Marokkó","1","2","12346","Simmi","1","1","1","20"
"40","HM 2022","2194","AwareGO","F-riðill","1922","Kanada","Marokkó","1","2","12935","lee","1","2","5","100"
"40","HM 2022","2194","AwareGO","F-riðill","1922","Kanada","Marokkó","1","2","12939","Raggi","1","0","1","20"
"40","HM 2022","2194","AwareGO","F-riðill","1922","Kanada","Marokkó","1","2","12940","ágúst ævar gunnarsson","0","1","3","60"
"40","HM 2022","2194","AwareGO","F-riðill","1922","Kanada","Marokkó","1","2","14184","Þórunn Stefáns","1","1","1","20"
"40","HM 2022","2194","AwareGO","F-riðill","1922","Kanada","Marokkó","1","2","14220","Ari Jónsson","2","2","1","20"
"40","HM 2022","2194","AwareGO","F-riðill","1922","Kanada","Marokkó","1","2","14663","Aleksandr Popov","1","0","1","20"
"40","HM 2022","2194","AwareGO","F-riðill","1922","Kanada","Marokkó","1","2","16179","Oksana","1","1","1","20"
"40","HM 2022","2194","AwareGO","G-riðill","1923","Sviss","Kamerún","1","0","3315","Sindri","1","1","1","20"
"40","HM 2022","2194","AwareGO","G-riðill","1923","Sviss","Kamerún","1","0","12346","Simmi","0","1","0","0"
"40","HM 2022","2194","AwareGO","G-riðill","1923","Sviss","Kamerún","1","0","12935","lee","1","1","1","20"
"40","HM 2022","2194","AwareGO","G-riðill","1923","Sviss","Kamerún","1","0","12939","Raggi","3","2","3","60"
"40","HM 2022","2194","AwareGO","G-riðill","1923","Sviss","Kamerún","1","0","12940","ágúst ævar gunnarsson","1","0","5","100"
"40","HM 2022","2194","AwareGO","G-riðill","1923","Sviss","Kamerún","1","0","14184","Þórunn Stefáns","1","1","1","20"
"40","HM 2022","2194","AwareGO","G-riðill","1923","Sviss","Kamerún","1","0","14220","Ari Jónsson","1","0","5","100"
"40","HM 2022","2194","AwareGO","G-riðill","1923","Sviss","Kamerún","1","0","14663","Aleksandr Popov","1","2","1","20"
"40","HM 2022","2194","AwareGO","G-riðill","1923","Sviss","Kamerún","1","0","16179","Oksana","1","1","1","20"
"40","HM 2022","2194","AwareGO","G-riðill","1924","Brasilía","Serbía","2","0","3315","Sindri","3","0","4","80"
"40","HM 2022","2194","AwareGO","G-riðill","1924","Brasilía","Serbía","2","0","12346","Simmi","3","0","4","80"
"40","HM 2022","2194","AwareGO","G-riðill","1924","Brasilía","Serbía","2","0","12935","lee","3","0","4","80"
"40","HM 2022","2194","AwareGO","G-riðill","1924","Brasilía","Serbía","2","0","12939","Raggi","2","3","1","20"
"40","HM 2022","2194","AwareGO","G-riðill","1924","Brasilía","Serbía","2","0","12940","ágúst ævar gunnarsson","3","0","4","80"
"40","HM 2022","2194","AwareGO","G-riðill","1924","Brasilía","Serbía","2","0","14184","Þórunn Stefáns","2","2","1","20"
"40","HM 2022","2194","AwareGO","G-riðill","1924","Brasilía","Serbía","2","0","14220","Ari Jónsson","3","0","4","80"
"40","HM 2022","2194","AwareGO","G-riðill","1924","Brasilía","Serbía","2","0","14663","Aleksandr Popov","3","1","3","60"
"40","HM 2022","2194","AwareGO","G-riðill","1924","Brasilía","Serbía","2","0","16179","Oksana","3","1","3","60"
"40","HM 2022","2194","AwareGO","G-riðill","1925","Kamerún","Serbía","3","3","3315","Sindri","2","1","0","0"
"40","HM 2022","2194","AwareGO","G-riðill","1925","Kamerún","Serbía","3","3","12346","Simmi","1","0","0","0"
"40","HM 2022","2194","AwareGO","G-riðill","1925","Kamerún","Serbía","3","3","12935","lee","1","0","0","0"
"40","HM 2022","2194","AwareGO","G-riðill","1925","Kamerún","Serbía","3","3","12939","Raggi","0","1","0","0"
"40","HM 2022","2194","AwareGO","G-riðill","1925","Kamerún","Serbía","3","3","12940","ágúst ævar gunnarsson","1","2","0","0"
"40","HM 2022","2194","AwareGO","G-riðill","1925","Kamerún","Serbía","3","3","14184","Þórunn Stefáns","1","1","3","60"
"40","HM 2022","2194","AwareGO","G-riðill","1925","Kamerún","Serbía","3","3","14220","Ari Jónsson","1","1","3","60"
"40","HM 2022","2194","AwareGO","G-riðill","1925","Kamerún","Serbía","3","3","14663","Aleksandr Popov","0","1","0","0"
"40","HM 2022","2194","AwareGO","G-riðill","1925","Kamerún","Serbía","3","3","16179","Oksana","0","0","3","60"
"40","HM 2022","2194","AwareGO","G-riðill","1926","Brasilía","Sviss","1","0","3315","Sindri","2","0","4","80"
"40","HM 2022","2194","AwareGO","G-riðill","1926","Brasilía","Sviss","1","0","12346","Simmi","3","0","4","80"
"40","HM 2022","2194","AwareGO","G-riðill","1926","Brasilía","Sviss","1","0","12935","lee","1","3","1","20"
"40","HM 2022","2194","AwareGO","G-riðill","1926","Brasilía","Sviss","1","0","12939","Raggi","3","0","4","80"
"40","HM 2022","2194","AwareGO","G-riðill","1926","Brasilía","Sviss","1","0","12940","ágúst ævar gunnarsson","2","0","4","80"
"40","HM 2022","2194","AwareGO","G-riðill","1926","Brasilía","Sviss","1","0","14184","Þórunn Stefáns","3","0","4","80"
"40","HM 2022","2194","AwareGO","G-riðill","1926","Brasilía","Sviss","1","0","14220","Ari Jónsson","2","1","3","60"
"40","HM 2022","2194","AwareGO","G-riðill","1926","Brasilía","Sviss","1","0","14663","Aleksandr Popov","2","1","3","60"
"40","HM 2022","2194","AwareGO","G-riðill","1926","Brasilía","Sviss","1","0","16179","Oksana","3","1","3","60"
"40","HM 2022","2194","AwareGO","G-riðill","1927","Serbía","Sviss","2","3","3315","Sindri","1","1","0","0"
"40","HM 2022","2194","AwareGO","G-riðill","1927","Serbía","Sviss","2","3","12346","Simmi","2","0","1","20"
"40","HM 2022","2194","AwareGO","G-riðill","1927","Serbía","Sviss","2","3","12935","lee","0","0","0","0"
"40","HM 2022","2194","AwareGO","G-riðill","1927","Serbía","Sviss","2","3","12939","Raggi","1","0","0","0"
"40","HM 2022","2194","AwareGO","G-riðill","1927","Serbía","Sviss","2","3","12940","ágúst ævar gunnarsson","1","2","3","60"
"40","HM 2022","2194","AwareGO","G-riðill","1927","Serbía","Sviss","2","3","14184","Þórunn Stefáns","2","0","1","20"
"40","HM 2022","2194","AwareGO","G-riðill","1927","Serbía","Sviss","2","3","14220","Ari Jónsson","1","3","4","80"
"40","HM 2022","2194","AwareGO","G-riðill","1927","Serbía","Sviss","2","3","14663","Aleksandr Popov","1","2","3","60"
"40","HM 2022","2194","AwareGO","G-riðill","1927","Serbía","Sviss","2","3","16179","Oksana","1","1","0","0"
"40","HM 2022","2194","AwareGO","G-riðill","1928","Kamerún","Brasilía","1","0","3315","Sindri","1","3","1","20"
"40","HM 2022","2194","AwareGO","G-riðill","1928","Kamerún","Brasilía","1","0","12346","Simmi","0","0","1","20"
"40","HM 2022","2194","AwareGO","G-riðill","1928","Kamerún","Brasilía","1","0","12935","lee","0","3","0","0"
"40","HM 2022","2194","AwareGO","G-riðill","1928","Kamerún","Brasilía","1","0","12939","Raggi","0","2","0","0"
"40","HM 2022","2194","AwareGO","G-riðill","1928","Kamerún","Brasilía","1","0","12940","ágúst ævar gunnarsson","0","3","0","0"
"40","HM 2022","2194","AwareGO","G-riðill","1928","Kamerún","Brasilía","1","0","14184","Þórunn Stefáns","1","3","1","20"
"40","HM 2022","2194","AwareGO","G-riðill","1928","Kamerún","Brasilía","1","0","14220","Ari Jónsson","0","2","0","0"
"40","HM 2022","2194","AwareGO","G-riðill","1928","Kamerún","Brasilía","1","0","14663","Aleksandr Popov","0","2","0","0"
"40","HM 2022","2194","AwareGO","G-riðill","1928","Kamerún","Brasilía","1","0","16179","Oksana","0","2","0","0"
"40","HM 2022","2194","AwareGO","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3315","Sindri","1","0","1","20"
"40","HM 2022","2194","AwareGO","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12346","Simmi","2","1","0","0"
"40","HM 2022","2194","AwareGO","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12935","lee","1","0","1","20"
"40","HM 2022","2194","AwareGO","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12939","Raggi","3","0","1","20"
"40","HM 2022","2194","AwareGO","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12940","ágúst ævar gunnarsson","1","0","1","20"
"40","HM 2022","2194","AwareGO","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14184","Þórunn Stefáns","2","1","0","0"
"40","HM 2022","2194","AwareGO","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14220","Ari Jónsson","2","1","0","0"
"40","HM 2022","2194","AwareGO","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14663","Aleksandr Popov","2","1","0","0"
"40","HM 2022","2194","AwareGO","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16179","Oksana","3","2","0","0"
"40","HM 2022","2194","AwareGO","H-riðill","1930","Portúgal","Ghana","3","2","3315","Sindri","3","1","4","80"
"40","HM 2022","2194","AwareGO","H-riðill","1930","Portúgal","Ghana","3","2","12346","Simmi","4","0","3","60"
"40","HM 2022","2194","AwareGO","H-riðill","1930","Portúgal","Ghana","3","2","12935","lee","2","0","3","60"
"40","HM 2022","2194","AwareGO","H-riðill","1930","Portúgal","Ghana","3","2","12939","Raggi","0","1","0","0"
"40","HM 2022","2194","AwareGO","H-riðill","1930","Portúgal","Ghana","3","2","12940","ágúst ævar gunnarsson","2","0","3","60"
"40","HM 2022","2194","AwareGO","H-riðill","1930","Portúgal","Ghana","3","2","14184","Þórunn Stefáns","2","1","3","60"
"40","HM 2022","2194","AwareGO","H-riðill","1930","Portúgal","Ghana","3","2","14220","Ari Jónsson","1","1","0","0"
"40","HM 2022","2194","AwareGO","H-riðill","1930","Portúgal","Ghana","3","2","14663","Aleksandr Popov","2","0","3","60"
"40","HM 2022","2194","AwareGO","H-riðill","1930","Portúgal","Ghana","3","2","16179","Oksana","2","1","3","60"
"40","HM 2022","2194","AwareGO","H-riðill","1931","Suður-Kórea","Ghana","2","3","3315","Sindri","2","1","1","20"
"40","HM 2022","2194","AwareGO","H-riðill","1931","Suður-Kórea","Ghana","2","3","12346","Simmi","1","1","0","0"
"40","HM 2022","2194","AwareGO","H-riðill","1931","Suður-Kórea","Ghana","2","3","12935","lee","2","2","1","20"
"40","HM 2022","2194","AwareGO","H-riðill","1931","Suður-Kórea","Ghana","2","3","12939","Raggi","3","3","1","20"
"40","HM 2022","2194","AwareGO","H-riðill","1931","Suður-Kórea","Ghana","2","3","12940","ágúst ævar gunnarsson","0","1","3","60"
"40","HM 2022","2194","AwareGO","H-riðill","1931","Suður-Kórea","Ghana","2","3","14184","Þórunn Stefáns","2","1","1","20"
"40","HM 2022","2194","AwareGO","H-riðill","1931","Suður-Kórea","Ghana","2","3","14220","Ari Jónsson","1","0","0","0"
"40","HM 2022","2194","AwareGO","H-riðill","1931","Suður-Kórea","Ghana","2","3","14663","Aleksandr Popov","1","0","0","0"
"40","HM 2022","2194","AwareGO","H-riðill","1931","Suður-Kórea","Ghana","2","3","16179","Oksana","1","1","0","0"
"40","HM 2022","2194","AwareGO","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3315","Sindri","1","1","0","0"
"40","HM 2022","2194","AwareGO","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12346","Simmi","2","1","4","80"
"40","HM 2022","2194","AwareGO","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12935","lee","1","2","0","0"
"40","HM 2022","2194","AwareGO","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12939","Raggi","1","2","0","0"
"40","HM 2022","2194","AwareGO","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12940","ágúst ævar gunnarsson","1","0","4","80"
"40","HM 2022","2194","AwareGO","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14184","Þórunn Stefáns","1","1","0","0"
"40","HM 2022","2194","AwareGO","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14220","Ari Jónsson","1","2","0","0"
"40","HM 2022","2194","AwareGO","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14663","Aleksandr Popov","1","0","4","80"
"40","HM 2022","2194","AwareGO","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16179","Oksana","2","2","1","20"
"40","HM 2022","2194","AwareGO","H-riðill","1933","Ghana","Úrúgvæ","0","2","3315","Sindri","1","2","4","80"
"40","HM 2022","2194","AwareGO","H-riðill","1933","Ghana","Úrúgvæ","0","2","12346","Simmi","1","0","0","0"
"40","HM 2022","2194","AwareGO","H-riðill","1933","Ghana","Úrúgvæ","0","2","12935","lee","1","2","4","80"
"40","HM 2022","2194","AwareGO","H-riðill","1933","Ghana","Úrúgvæ","0","2","12939","Raggi","1","2","4","80"
"40","HM 2022","2194","AwareGO","H-riðill","1933","Ghana","Úrúgvæ","0","2","12940","ágúst ævar gunnarsson","1","0","0","0"
"40","HM 2022","2194","AwareGO","H-riðill","1933","Ghana","Úrúgvæ","0","2","14184","Þórunn Stefáns","1","0","0","0"
"40","HM 2022","2194","AwareGO","H-riðill","1933","Ghana","Úrúgvæ","0","2","14220","Ari Jónsson","1","1","0","0"
"40","HM 2022","2194","AwareGO","H-riðill","1933","Ghana","Úrúgvæ","0","2","14663","Aleksandr Popov","0","0","1","20"
"40","HM 2022","2194","AwareGO","H-riðill","1933","Ghana","Úrúgvæ","0","2","16179","Oksana","1","1","0","0"
"40","HM 2022","2194","AwareGO","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3315","Sindri","0","2","0","0"
"40","HM 2022","2194","AwareGO","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12346","Simmi","1","2","0","0"
"40","HM 2022","2194","AwareGO","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12935","lee","1","3","0","0"
"40","HM 2022","2194","AwareGO","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12939","Raggi","1","0","3","60"
"40","HM 2022","2194","AwareGO","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12940","ágúst ævar gunnarsson","0","2","0","0"
"40","HM 2022","2194","AwareGO","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14184","Þórunn Stefáns","1","3","0","0"
"40","HM 2022","2194","AwareGO","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14220","Ari Jónsson","1","2","0","0"
"40","HM 2022","2194","AwareGO","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14663","Aleksandr Popov","0","1","1","20"
"40","HM 2022","2194","AwareGO","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16179","Oksana","1","3","0","0"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12346","Simmi","0","1","2","20"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12935","lee","1","0","6","60"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12939","Raggi","1","1","2","20"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12940","ágúst ævar gunnarsson","2","1","8","80"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14184","Þórunn Stefáns","1","1","2","20"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14663","Aleksandr Popov","2","0","6","60"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1936","Argentína","Ástralía","2","1","3315","Sindri","3","1","8","80"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1936","Argentína","Ástralía","2","1","12346","Simmi","1","0","6","60"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1936","Argentína","Ástralía","2","1","12935","lee","1","0","6","60"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1936","Argentína","Ástralía","2","1","12939","Raggi","3","0","6","60"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1936","Argentína","Ástralía","2","1","12940","ágúst ævar gunnarsson","2","0","8","80"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1936","Argentína","Ástralía","2","1","14184","Þórunn Stefáns","2","0","8","80"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1936","Argentína","Ástralía","2","1","14663","Aleksandr Popov","3","0","6","60"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1936","Argentína","Ástralía","2","1","16179","Oksana","2","0","8","80"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1937","Frakkland","Pólland","3","1","3315","Sindri","2","0","6","60"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1937","Frakkland","Pólland","3","1","12346","Simmi","2","0","6","60"
"40","HM 2022","2194","AwareGO","16-liða úrslit","1937","Frakkland","Pólland","3","1","12935","lee","3","1","10","100"
