"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2203","Súperdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","12462","Jón Þorbjörn Jóhannsson","1","1","0","0"
"40","HM 2022","2203","Súperdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","12493","Viðar Guðmundsson","2","0","5","100"
"40","HM 2022","2203","Súperdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","12507","Elvar Guðmundsson","2","1","4","80"
"40","HM 2022","2203","Súperdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","12608","Gylfi Gylfason","3","1","3","60"
"40","HM 2022","2203","Súperdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14242","Andri Freyr","3","1","3","60"
"40","HM 2022","2203","Súperdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14600","Alex Viktor","2","0","5","100"
"40","HM 2022","2203","Súperdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14718","Tanja Tomm","2","0","5","100"
"40","HM 2022","2203","Súperdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15182","mannrettindabrotfc","3","2","3","60"
"40","HM 2022","2203","Súperdeildin","C-riðill","1903","Pólland","Argentína","0","2","8757","Garðar Hólm Kjartansson","1","2","4","80"
"40","HM 2022","2203","Súperdeildin","C-riðill","1903","Pólland","Argentína","0","2","8764","Damian Pawlik","1","3","3","60"
"40","HM 2022","2203","Súperdeildin","C-riðill","1903","Pólland","Argentína","0","2","10683","Skúli","1","2","4","80"
"40","HM 2022","2203","Súperdeildin","C-riðill","1903","Pólland","Argentína","0","2","10790","Fjölnir Daði Georgsson","1","2","4","80"
"40","HM 2022","2203","Súperdeildin","C-riðill","1903","Pólland","Argentína","0","2","12440","Unnar Magnusson","1","3","3","60"
"40","HM 2022","2203","Súperdeildin","C-riðill","1903","Pólland","Argentína","0","2","12462","Jón Þorbjörn Jóhannsson","1","1","0","0"
"40","HM 2022","2203","Súperdeildin","C-riðill","1903","Pólland","Argentína","0","2","12493","Viðar Guðmundsson","1","0","0","0"
"40","HM 2022","2203","Súperdeildin","C-riðill","1903","Pólland","Argentína","0","2","12507","Elvar Guðmundsson","1","2","4","80"
"40","HM 2022","2203","Súperdeildin","C-riðill","1903","Pólland","Argentína","0","2","12608","Gylfi Gylfason","1","1","0","0"
"40","HM 2022","2203","Súperdeildin","C-riðill","1903","Pólland","Argentína","0","2","14242","Andri Freyr","1","2","4","80"
"40","HM 2022","2203","Súperdeildin","C-riðill","1903","Pólland","Argentína","0","2","14600","Alex Viktor","1","2","4","80"
"40","HM 2022","2203","Súperdeildin","C-riðill","1903","Pólland","Argentína","0","2","14718","Tanja Tomm","0","2","5","100"
"40","HM 2022","2203","Súperdeildin","C-riðill","1903","Pólland","Argentína","0","2","15182","mannrettindabrotfc","1","2","4","80"
"40","HM 2022","2203","Súperdeildin","C-riðill","1903","Pólland","Argentína","0","2","16121","Ásgeir Baldurs","1","3","3","60"
"40","HM 2022","2203","Súperdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8757","Garðar Hólm Kjartansson","3","1","0","0"
"40","HM 2022","2203","Súperdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8764","Damian Pawlik","1","2","5","100"
"40","HM 2022","2203","Súperdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10683","Skúli","1","3","4","80"
"40","HM 2022","2203","Súperdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10790","Fjölnir Daði Georgsson","1","0","1","20"
"40","HM 2022","2203","Súperdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12440","Unnar Magnusson","1","2","5","100"
"40","HM 2022","2203","Súperdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12462","Jón Þorbjörn Jóhannsson","1","3","4","80"
"40","HM 2022","2203","Súperdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12493","Viðar Guðmundsson","1","2","5","100"
"40","HM 2022","2203","Súperdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12507","Elvar Guðmundsson","0","1","3","60"
"40","HM 2022","2203","Súperdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12608","Gylfi Gylfason","1","2","5","100"
"40","HM 2022","2203","Súperdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14242","Andri Freyr","0","2","4","80"
"40","HM 2022","2203","Súperdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14600","Alex Viktor","1","2","5","100"
"40","HM 2022","2203","Súperdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14718","Tanja Tomm","0","1","3","60"
"40","HM 2022","2203","Súperdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15182","mannrettindabrotfc","0","1","3","60"
"40","HM 2022","2203","Súperdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16121","Ásgeir Baldurs","0","3","3","60"
"40","HM 2022","2203","Súperdeildin","D-riðill","1905","Danmörk","Túnis","0","0","8757","Garðar Hólm Kjartansson","1","0","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1905","Danmörk","Túnis","0","0","8764","Damian Pawlik","2","0","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1905","Danmörk","Túnis","0","0","10683","Skúli","2","0","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1905","Danmörk","Túnis","0","0","10790","Fjölnir Daði Georgsson","2","0","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1905","Danmörk","Túnis","0","0","12440","Unnar Magnusson","2","0","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1905","Danmörk","Túnis","0","0","12462","Jón Þorbjörn Jóhannsson","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","D-riðill","1905","Danmörk","Túnis","0","0","12493","Viðar Guðmundsson","2","0","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1905","Danmörk","Túnis","0","0","12507","Elvar Guðmundsson","2","0","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1905","Danmörk","Túnis","0","0","12608","Gylfi Gylfason","2","0","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1905","Danmörk","Túnis","0","0","14242","Andri Freyr","1","1","3","60"
"40","HM 2022","2203","Súperdeildin","D-riðill","1905","Danmörk","Túnis","0","0","14600","Alex Viktor","2","0","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1905","Danmörk","Túnis","0","0","14718","Tanja Tomm","2","0","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1905","Danmörk","Túnis","0","0","15182","mannrettindabrotfc","2","0","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1905","Danmörk","Túnis","0","0","16121","Ásgeir Baldurs","2","0","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","8757","Garðar Hólm Kjartansson","3","1","4","80"
"40","HM 2022","2203","Súperdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","8764","Damian Pawlik","3","0","3","60"
"40","HM 2022","2203","Súperdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","10683","Skúli","3","0","3","60"
"40","HM 2022","2203","Súperdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","10790","Fjölnir Daði Georgsson","3","0","3","60"
"40","HM 2022","2203","Súperdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","12440","Unnar Magnusson","2","0","3","60"
"40","HM 2022","2203","Súperdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","12462","Jón Þorbjörn Jóhannsson","2","0","3","60"
"40","HM 2022","2203","Súperdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","12493","Viðar Guðmundsson","3","0","3","60"
"40","HM 2022","2203","Súperdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","12507","Elvar Guðmundsson","2","0","3","60"
"40","HM 2022","2203","Súperdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","12608","Gylfi Gylfason","4","0","4","80"
"40","HM 2022","2203","Súperdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14242","Andri Freyr","3","0","3","60"
"40","HM 2022","2203","Súperdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14600","Alex Viktor","3","0","3","60"
"40","HM 2022","2203","Súperdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14718","Tanja Tomm","2","0","3","60"
"40","HM 2022","2203","Súperdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15182","mannrettindabrotfc","3","0","3","60"
"40","HM 2022","2203","Súperdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","16121","Ásgeir Baldurs","3","0","3","60"
"40","HM 2022","2203","Súperdeildin","D-riðill","1907","Túnis","Ástralía","0","1","8757","Garðar Hólm Kjartansson","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1907","Túnis","Ástralía","0","1","8764","Damian Pawlik","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1907","Túnis","Ástralía","0","1","10683","Skúli","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1907","Túnis","Ástralía","0","1","10790","Fjölnir Daði Georgsson","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1907","Túnis","Ástralía","0","1","12440","Unnar Magnusson","1","0","0","0"
"40","HM 2022","2203","Súperdeildin","D-riðill","1907","Túnis","Ástralía","0","1","12462","Jón Þorbjörn Jóhannsson","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1907","Túnis","Ástralía","0","1","12493","Viðar Guðmundsson","3","2","0","0"
"40","HM 2022","2203","Súperdeildin","D-riðill","1907","Túnis","Ástralía","0","1","12507","Elvar Guðmundsson","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1907","Túnis","Ástralía","0","1","12608","Gylfi Gylfason","2","0","0","0"
"40","HM 2022","2203","Súperdeildin","D-riðill","1907","Túnis","Ástralía","0","1","14242","Andri Freyr","0","0","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1907","Túnis","Ástralía","0","1","14600","Alex Viktor","0","2","4","80"
"40","HM 2022","2203","Súperdeildin","D-riðill","1907","Túnis","Ástralía","0","1","14718","Tanja Tomm","1","0","0","0"
"40","HM 2022","2203","Súperdeildin","D-riðill","1907","Túnis","Ástralía","0","1","15182","mannrettindabrotfc","2","1","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1907","Túnis","Ástralía","0","1","16121","Ásgeir Baldurs","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","8757","Garðar Hólm Kjartansson","1","0","3","60"
"40","HM 2022","2203","Súperdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","8764","Damian Pawlik","2","0","4","80"
"40","HM 2022","2203","Súperdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","10683","Skúli","3","0","3","60"
"40","HM 2022","2203","Súperdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","10790","Fjölnir Daði Georgsson","3","1","4","80"
"40","HM 2022","2203","Súperdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","12440","Unnar Magnusson","3","2","3","60"
"40","HM 2022","2203","Súperdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","12462","Jón Þorbjörn Jóhannsson","2","0","4","80"
"40","HM 2022","2203","Súperdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","12493","Viðar Guðmundsson","1","3","0","0"
"40","HM 2022","2203","Súperdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","12507","Elvar Guðmundsson","2","1","5","100"
"40","HM 2022","2203","Súperdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","12608","Gylfi Gylfason","3","1","4","80"
"40","HM 2022","2203","Súperdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14242","Andri Freyr","2","0","4","80"
"40","HM 2022","2203","Súperdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14600","Alex Viktor","3","1","4","80"
"40","HM 2022","2203","Súperdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14718","Tanja Tomm","2","0","4","80"
"40","HM 2022","2203","Súperdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15182","mannrettindabrotfc","3","0","3","60"
"40","HM 2022","2203","Súperdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","8757","Garðar Hólm Kjartansson","0","1","0","0"
"40","HM 2022","2203","Súperdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","8764","Damian Pawlik","0","1","0","0"
"40","HM 2022","2203","Súperdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","10683","Skúli","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","10790","Fjölnir Daði Georgsson","0","1","0","0"
"40","HM 2022","2203","Súperdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","12440","Unnar Magnusson","1","2","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","12462","Jón Þorbjörn Jóhannsson","1","2","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","12493","Viðar Guðmundsson","1","2","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","12507","Elvar Guðmundsson","0","1","0","0"
"40","HM 2022","2203","Súperdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","12608","Gylfi Gylfason","1","2","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14242","Andri Freyr","1","2","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14600","Alex Viktor","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14718","Tanja Tomm","0","1","0","0"
"40","HM 2022","2203","Súperdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15182","mannrettindabrotfc","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","16121","Ásgeir Baldurs","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","D-riðill","1910","Túnis","Frakkland","1","0","8757","Garðar Hólm Kjartansson","0","1","0","0"
"40","HM 2022","2203","Súperdeildin","D-riðill","1910","Túnis","Frakkland","1","0","8764","Damian Pawlik","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","D-riðill","1910","Túnis","Frakkland","1","0","10683","Skúli","0","3","0","0"
"40","HM 2022","2203","Súperdeildin","D-riðill","1910","Túnis","Frakkland","1","0","10790","Fjölnir Daði Georgsson","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","D-riðill","1910","Túnis","Frakkland","1","0","12440","Unnar Magnusson","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","D-riðill","1910","Túnis","Frakkland","1","0","12462","Jón Þorbjörn Jóhannsson","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","D-riðill","1910","Túnis","Frakkland","1","0","12493","Viðar Guðmundsson","0","4","0","0"
"40","HM 2022","2203","Súperdeildin","D-riðill","1910","Túnis","Frakkland","1","0","12507","Elvar Guðmundsson","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","D-riðill","1910","Túnis","Frakkland","1","0","12608","Gylfi Gylfason","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","D-riðill","1910","Túnis","Frakkland","1","0","14242","Andri Freyr","0","3","0","0"
"40","HM 2022","2203","Súperdeildin","D-riðill","1910","Túnis","Frakkland","1","0","14600","Alex Viktor","0","3","0","0"
"40","HM 2022","2203","Súperdeildin","D-riðill","1910","Túnis","Frakkland","1","0","14718","Tanja Tomm","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","D-riðill","1910","Túnis","Frakkland","1","0","15182","mannrettindabrotfc","0","3","0","0"
"40","HM 2022","2203","Súperdeildin","D-riðill","1910","Túnis","Frakkland","1","0","16121","Ásgeir Baldurs","1","3","1","20"
"40","HM 2022","2203","Súperdeildin","E-riðill","1911","Þýskaland","Japan","1","2","8757","Garðar Hólm Kjartansson","1","0","1","20"
"40","HM 2022","2203","Súperdeildin","E-riðill","1911","Þýskaland","Japan","1","2","8764","Damian Pawlik","2","0","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1911","Þýskaland","Japan","1","2","10683","Skúli","3","0","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1911","Þýskaland","Japan","1","2","10790","Fjölnir Daði Georgsson","3","0","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1911","Þýskaland","Japan","1","2","12440","Unnar Magnusson","2","0","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1911","Þýskaland","Japan","1","2","12462","Jón Þorbjörn Jóhannsson","4","1","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1911","Þýskaland","Japan","1","2","12493","Viðar Guðmundsson","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1911","Þýskaland","Japan","1","2","12507","Elvar Guðmundsson","2","1","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1911","Þýskaland","Japan","1","2","12608","Gylfi Gylfason","3","1","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1911","Þýskaland","Japan","1","2","14242","Andri Freyr","2","0","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1911","Þýskaland","Japan","1","2","14600","Alex Viktor","3","0","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1911","Þýskaland","Japan","1","2","14718","Tanja Tomm","2","0","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1911","Þýskaland","Japan","1","2","15182","mannrettindabrotfc","3","0","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1911","Þýskaland","Japan","1","2","16121","Ásgeir Baldurs","2","0","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","8757","Garðar Hólm Kjartansson","1","1","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","8764","Damian Pawlik","2","1","3","60"
"40","HM 2022","2203","Súperdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","10683","Skúli","2","0","4","80"
"40","HM 2022","2203","Súperdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","10790","Fjölnir Daði Georgsson","4","0","4","80"
"40","HM 2022","2203","Súperdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","12440","Unnar Magnusson","1","0","4","80"
"40","HM 2022","2203","Súperdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","12462","Jón Þorbjörn Jóhannsson","2","0","4","80"
"40","HM 2022","2203","Súperdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","12493","Viðar Guðmundsson","4","0","4","80"
"40","HM 2022","2203","Súperdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","12507","Elvar Guðmundsson","2","0","4","80"
"40","HM 2022","2203","Súperdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","12608","Gylfi Gylfason","2","0","4","80"
"40","HM 2022","2203","Súperdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14242","Andri Freyr","2","0","4","80"
"40","HM 2022","2203","Súperdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14600","Alex Viktor","2","0","4","80"
"40","HM 2022","2203","Súperdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14718","Tanja Tomm","3","0","4","80"
"40","HM 2022","2203","Súperdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15182","mannrettindabrotfc","2","0","4","80"
"40","HM 2022","2203","Súperdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","16121","Ásgeir Baldurs","3","1","3","60"
"40","HM 2022","2203","Súperdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","8757","Garðar Hólm Kjartansson","1","3","3","60"
"40","HM 2022","2203","Súperdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","8764","Damian Pawlik","2","1","1","20"
"40","HM 2022","2203","Súperdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","10683","Skúli","2","0","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","10790","Fjölnir Daði Georgsson","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","12440","Unnar Magnusson","2","0","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","12462","Jón Þorbjörn Jóhannsson","2","0","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","12493","Viðar Guðmundsson","2","2","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","12507","Elvar Guðmundsson","2","0","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","12608","Gylfi Gylfason","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14242","Andri Freyr","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14600","Alex Viktor","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14718","Tanja Tomm","2","0","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15182","mannrettindabrotfc","2","1","1","20"
"40","HM 2022","2203","Súperdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","16121","Ásgeir Baldurs","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","8757","Garðar Hólm Kjartansson","0","1","1","20"
"40","HM 2022","2203","Súperdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","8764","Damian Pawlik","2","2","3","60"
"40","HM 2022","2203","Súperdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","10683","Skúli","3","2","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","10790","Fjölnir Daði Georgsson","2","1","1","20"
"40","HM 2022","2203","Súperdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","12440","Unnar Magnusson","0","1","1","20"
"40","HM 2022","2203","Súperdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","12462","Jón Þorbjörn Jóhannsson","3","1","1","20"
"40","HM 2022","2203","Súperdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","12493","Viðar Guðmundsson","2","2","3","60"
"40","HM 2022","2203","Súperdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","12507","Elvar Guðmundsson","2","2","3","60"
"40","HM 2022","2203","Súperdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","12608","Gylfi Gylfason","1","2","1","20"
"40","HM 2022","2203","Súperdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14242","Andri Freyr","1","0","1","20"
"40","HM 2022","2203","Súperdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14600","Alex Viktor","2","1","1","20"
"40","HM 2022","2203","Súperdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14718","Tanja Tomm","2","1","1","20"
"40","HM 2022","2203","Súperdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15182","mannrettindabrotfc","1","3","1","20"
"40","HM 2022","2203","Súperdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","16121","Ásgeir Baldurs","2","2","3","60"
"40","HM 2022","2203","Súperdeildin","E-riðill","1915","Japan","Spánn","2","1","8757","Garðar Hólm Kjartansson","1","1","1","20"
"40","HM 2022","2203","Súperdeildin","E-riðill","1915","Japan","Spánn","2","1","8764","Damian Pawlik","1","3","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1915","Japan","Spánn","2","1","10683","Skúli","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1915","Japan","Spánn","2","1","10790","Fjölnir Daði Georgsson","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1915","Japan","Spánn","2","1","12440","Unnar Magnusson","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1915","Japan","Spánn","2","1","12462","Jón Þorbjörn Jóhannsson","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1915","Japan","Spánn","2","1","12493","Viðar Guðmundsson","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1915","Japan","Spánn","2","1","12507","Elvar Guðmundsson","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1915","Japan","Spánn","2","1","12608","Gylfi Gylfason","1","2","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1915","Japan","Spánn","2","1","14242","Andri Freyr","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1915","Japan","Spánn","2","1","14600","Alex Viktor","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1915","Japan","Spánn","2","1","14718","Tanja Tomm","0","2","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1915","Japan","Spánn","2","1","15182","mannrettindabrotfc","0","3","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1915","Japan","Spánn","2","1","16121","Ásgeir Baldurs","1","3","0","0"
"40","HM 2022","2203","Súperdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8757","Garðar Hólm Kjartansson","0","2","3","60"
"40","HM 2022","2203","Súperdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8764","Damian Pawlik","0","2","3","60"
"40","HM 2022","2203","Súperdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10683","Skúli","0","2","3","60"
"40","HM 2022","2203","Súperdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10790","Fjölnir Daði Georgsson","0","2","3","60"
"40","HM 2022","2203","Súperdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12440","Unnar Magnusson","0","2","3","60"
"40","HM 2022","2203","Súperdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12462","Jón Þorbjörn Jóhannsson","0","2","3","60"
"40","HM 2022","2203","Súperdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12493","Viðar Guðmundsson","0","3","3","60"
"40","HM 2022","2203","Súperdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12507","Elvar Guðmundsson","0","2","3","60"
"40","HM 2022","2203","Súperdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12608","Gylfi Gylfason","0","3","3","60"
"40","HM 2022","2203","Súperdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14242","Andri Freyr","0","2","3","60"
"40","HM 2022","2203","Súperdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14600","Alex Viktor","0","2","3","60"
"40","HM 2022","2203","Súperdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14718","Tanja Tomm","0","1","3","60"
"40","HM 2022","2203","Súperdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15182","mannrettindabrotfc","0","2","3","60"
"40","HM 2022","2203","Súperdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16121","Ásgeir Baldurs","1","3","3","60"
"40","HM 2022","2203","Súperdeildin","F-riðill","1917","Marokkó","Króatía","0","0","8757","Garðar Hólm Kjartansson","0","1","1","20"
