"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1143","Írland","Svíþjóð","1","1","6790","Gummi Gamli","3","0","0","0"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1143","Írland","Svíþjóð","1","1","7394","Einar","0","0","3","60"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1144","Belgía","Ítalía","0","2","6076","Kata","2","1","0","0"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1144","Belgía","Ítalía","0","2","6349","Hervör","1","2","4","80"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1144","Belgía","Ítalía","0","2","6352","Ása Margrét ","1","0","0","0"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1144","Belgía","Ítalía","0","2","6450","Helgi V. Bragason","2","1","0","0"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1144","Belgía","Ítalía","0","2","6460","þórunn ","2","1","0","0"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1144","Belgía","Ítalía","0","2","6706","Anna panna","0","2","5","100"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1144","Belgía","Ítalía","0","2","6720","Max","3","3","0","0"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1144","Belgía","Ítalía","0","2","6790","Gummi Gamli","3","1","0","0"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1144","Belgía","Ítalía","0","2","7394","Einar","2","1","0","0"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1145","Ítalía","Svíþjóð","1","0","6076","Kata","2","0","4","80"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1145","Ítalía","Svíþjóð","1","0","6349","Hervör","2","0","4","80"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1145","Ítalía","Svíþjóð","1","0","6352","Ása Margrét ","3","3","0","0"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1145","Ítalía","Svíþjóð","1","0","6450","Helgi V. Bragason","2","1","3","60"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1145","Ítalía","Svíþjóð","1","0","6460","þórunn ","2","1","3","60"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1145","Ítalía","Svíþjóð","1","0","6706","Anna panna","2","3","0","0"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1145","Ítalía","Svíþjóð","1","0","6720","Max","0","0","1","20"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1145","Ítalía","Svíþjóð","1","0","6790","Gummi Gamli","0","3","0","0"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1145","Ítalía","Svíþjóð","1","0","7394","Einar","2","1","3","60"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1146","Belgía","Írland","3","0","6076","Kata","2","0","4","80"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1146","Belgía","Írland","3","0","6349","Hervör","2","1","3","60"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1146","Belgía","Írland","3","0","6352","Ása Margrét ","2","2","0","0"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1146","Belgía","Írland","3","0","6450","Helgi V. Bragason","2","1","3","60"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1146","Belgía","Írland","3","0","6460","þórunn ","3","1","4","80"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1146","Belgía","Írland","3","0","6706","Anna panna","3","1","4","80"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1146","Belgía","Írland","3","0","6720","Max","3","0","5","100"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1146","Belgía","Írland","3","0","6790","Gummi Gamli","1","2","0","0"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1146","Belgía","Írland","3","0","7394","Einar","2","0","4","80"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1147","Svíþjóð","Belgía","0","1","6076","Kata","2","1","1","20"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1147","Svíþjóð","Belgía","0","1","6349","Hervör","2","1","1","20"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1147","Svíþjóð","Belgía","0","1","6352","Ása Margrét ","2","1","1","20"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1147","Svíþjóð","Belgía","0","1","6450","Helgi V. Bragason","0","2","4","80"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1147","Svíþjóð","Belgía","0","1","6460","þórunn ","1","3","3","60"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1147","Svíþjóð","Belgía","0","1","6706","Anna panna","2","1","1","20"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1147","Svíþjóð","Belgía","0","1","6720","Max","2","3","3","60"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1147","Svíþjóð","Belgía","0","1","6790","Gummi Gamli","1","3","3","60"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1147","Svíþjóð","Belgía","0","1","7394","Einar","0","1","5","100"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1148","Ítalía","Írland","0","1","6076","Kata","1","1","1","20"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1148","Ítalía","Írland","0","1","6349","Hervör","3","1","1","20"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1148","Ítalía","Írland","0","1","6352","Ása Margrét ","3","2","0","0"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1148","Ítalía","Írland","0","1","6450","Helgi V. Bragason","3","1","1","20"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1148","Ítalía","Írland","0","1","6460","þórunn ","3","0","0","0"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1148","Ítalía","Írland","0","1","6706","Anna panna","2","3","3","60"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1148","Ítalía","Írland","0","1","6720","Max","3","0","0","0"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1148","Ítalía","Írland","0","1","6790","Gummi Gamli","2","0","0","0"
"27","EM 2016","1102","Ríkiseignir","E-riðill","1148","Ítalía","Írland","0","1","7394","Einar","1","0","0","0"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1149","Austurríki","Ungverjaland","0","2","6076","Kata","1","0","0","0"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1149","Austurríki","Ungverjaland","0","2","6349","Hervör","1","3","3","60"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1149","Austurríki","Ungverjaland","0","2","6352","Ása Margrét ","0","0","1","20"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1149","Austurríki","Ungverjaland","0","2","6450","Helgi V. Bragason","1","0","0","0"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1149","Austurríki","Ungverjaland","0","2","6460","þórunn ","2","1","0","0"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1149","Austurríki","Ungverjaland","0","2","6706","Anna panna","2","0","0","0"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1149","Austurríki","Ungverjaland","0","2","6720","Max","2","1","0","0"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1149","Austurríki","Ungverjaland","0","2","6790","Gummi Gamli","2","3","3","60"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1149","Austurríki","Ungverjaland","0","2","7394","Einar","1","0","0","0"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1150","Portúgal","Ísland","1","1","6076","Kata","1","1","5","100"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1150","Portúgal","Ísland","1","1","6349","Hervör","2","1","1","20"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1150","Portúgal","Ísland","1","1","6352","Ása Margrét ","0","1","1","20"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1150","Portúgal","Ísland","1","1","6450","Helgi V. Bragason","2","2","3","60"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1150","Portúgal","Ísland","1","1","6460","þórunn ","4","1","1","20"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1150","Portúgal","Ísland","1","1","6706","Anna panna","1","2","1","20"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1150","Portúgal","Ísland","1","1","6720","Max","0","3","0","0"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1150","Portúgal","Ísland","1","1","6790","Gummi Gamli","0","1","1","20"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1150","Portúgal","Ísland","1","1","7394","Einar","2","1","1","20"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1151","Ísland","Ungverjaland","1","1","6076","Kata","2","0","0","0"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1151","Ísland","Ungverjaland","1","1","6349","Hervör","2","1","1","20"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1151","Ísland","Ungverjaland","1","1","6352","Ása Margrét ","0","0","3","60"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1151","Ísland","Ungverjaland","1","1","6450","Helgi V. Bragason","2","0","0","0"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1151","Ísland","Ungverjaland","1","1","6460","þórunn ","2","1","1","20"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1151","Ísland","Ungverjaland","1","1","6706","Anna panna","0","0","3","60"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1151","Ísland","Ungverjaland","1","1","6720","Max","3","0","0","0"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1151","Ísland","Ungverjaland","1","1","6790","Gummi Gamli","1","2","1","20"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1151","Ísland","Ungverjaland","1","1","7394","Einar","3","1","1","20"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1152","Portúgal","Austurríki","0","0","6076","Kata","1","0","1","20"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1152","Portúgal","Austurríki","0","0","6349","Hervör","2","0","1","20"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1152","Portúgal","Austurríki","0","0","6352","Ása Margrét ","3","2","0","0"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1152","Portúgal","Austurríki","0","0","6450","Helgi V. Bragason","2","1","0","0"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1152","Portúgal","Austurríki","0","0","6460","þórunn ","3","0","1","20"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1152","Portúgal","Austurríki","0","0","6706","Anna panna","0","2","1","20"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1152","Portúgal","Austurríki","0","0","6720","Max","0","3","1","20"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1152","Portúgal","Austurríki","0","0","6790","Gummi Gamli","3","3","3","60"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1152","Portúgal","Austurríki","0","0","7394","Einar","2","0","1","20"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1153","Ísland","Austurríki","2","1","6076","Kata","1","0","3","60"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1153","Ísland","Austurríki","2","1","6349","Hervör","2","1","5","100"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1153","Ísland","Austurríki","2","1","6352","Ása Margrét ","0","2","0","0"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1153","Ísland","Austurríki","2","1","6450","Helgi V. Bragason","2","1","5","100"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1153","Ísland","Austurríki","2","1","6460","þórunn ","2","1","5","100"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1153","Ísland","Austurríki","2","1","6706","Anna panna","0","0","0","0"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1153","Ísland","Austurríki","2","1","6720","Max","1","1","1","20"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1153","Ísland","Austurríki","2","1","6790","Gummi Gamli","3","1","4","80"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1153","Ísland","Austurríki","2","1","7394","Einar","2","0","4","80"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1154","Ungverjaland","Portúgal","3","3","6076","Kata","0","3","1","20"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1154","Ungverjaland","Portúgal","3","3","6349","Hervör","0","1","0","0"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1154","Ungverjaland","Portúgal","3","3","6352","Ása Margrét ","1","0","0","0"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1154","Ungverjaland","Portúgal","3","3","6450","Helgi V. Bragason","1","3","1","20"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1154","Ungverjaland","Portúgal","3","3","6460","þórunn ","1","1","3","60"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1154","Ungverjaland","Portúgal","3","3","6706","Anna panna","0","3","1","20"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1154","Ungverjaland","Portúgal","3","3","6720","Max","1","2","0","0"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1154","Ungverjaland","Portúgal","3","3","6790","Gummi Gamli","3","0","1","20"
"27","EM 2016","1102","Ríkiseignir","F-riðill","1154","Ungverjaland","Portúgal","3","3","7394","Einar","1","1","3","60"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1155","Sviss","Pólland","1","1","6076","Kata","1","1","4","40"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1155","Sviss","Pólland","1","1","6349","Hervör","0","1","8","80"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1155","Sviss","Pólland","1","1","6450","Helgi V. Bragason","0","2","6","60"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1155","Sviss","Pólland","1","1","6460","þórunn ","2","1","2","20"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1155","Sviss","Pólland","1","1","6706","Anna panna","2","2","0","0"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1155","Sviss","Pólland","1","1","6720","Max","1","3","8","80"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1155","Sviss","Pólland","1","1","6790","Gummi Gamli","3","1","2","20"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1155","Sviss","Pólland","1","1","7394","Einar","0","1","8","80"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6076","Kata","3","1","6","60"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6349","Hervör","0","1","0","0"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6450","Helgi V. Bragason","2","1","6","60"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6460","þórunn ","2","1","6","60"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6706","Anna panna","1","2","2","20"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6720","Max","2","0","8","80"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6790","Gummi Gamli","1","3","2","20"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7394","Einar","2","1","6","60"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1157","Króatía","Portúgal","0","1","6076","Kata","1","2","6","60"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1157","Króatía","Portúgal","0","1","6349","Hervör","1","3","6","60"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1157","Króatía","Portúgal","0","1","6450","Helgi V. Bragason","2","1","2","20"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1157","Króatía","Portúgal","0","1","6460","þórunn ","3","2","0","0"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1157","Króatía","Portúgal","0","1","6706","Anna panna","2","3","6","60"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1157","Króatía","Portúgal","0","1","6720","Max","3","2","0","0"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1157","Króatía","Portúgal","0","1","6790","Gummi Gamli","3","0","0","0"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1157","Króatía","Portúgal","0","1","7394","Einar","3","1","2","20"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1158","Frakkland","Írland","2","1","6076","Kata","1","0","6","60"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1158","Frakkland","Írland","2","1","6349","Hervör","0","2","0","0"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1158","Frakkland","Írland","2","1","6450","Helgi V. Bragason","3","0","6","60"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1158","Frakkland","Írland","2","1","6460","þórunn ","3","1","8","80"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1158","Frakkland","Írland","2","1","6706","Anna panna","1","3","0","0"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1158","Frakkland","Írland","2","1","6720","Max","2","0","8","80"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1158","Frakkland","Írland","2","1","6790","Gummi Gamli","3","1","8","80"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1158","Frakkland","Írland","2","1","7394","Einar","3","0","6","60"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6076","Kata","1","0","8","80"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6349","Hervör","0","1","0","0"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6450","Helgi V. Bragason","3","2","8","80"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6460","þórunn ","2","1","6","60"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6706","Anna panna","1","2","0","0"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6720","Max","3","2","8","80"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6790","Gummi Gamli","2","1","6","60"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7394","Einar","2","0","8","80"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6076","Kata","0","2","8","80"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6349","Hervör","0","2","8","80"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6450","Helgi V. Bragason","0","1","8","80"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6460","þórunn ","2","3","6","60"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6706","Anna panna","1","1","0","0"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6720","Max","2","3","6","60"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6790","Gummi Gamli","2","3","6","60"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7394","Einar","0","2","8","80"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1161","Ítalía","Spánn","2","0","6076","Kata","2","1","8","80"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1161","Ítalía","Spánn","2","0","6349","Hervör","2","2","2","20"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1161","Ítalía","Spánn","2","0","6352","Ása Margrét ","3","1","6","60"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1161","Ítalía","Spánn","2","0","6450","Helgi V. Bragason","2","3","2","20"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1161","Ítalía","Spánn","2","0","6460","þórunn ","2","3","2","20"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1161","Ítalía","Spánn","2","0","6706","Anna panna","2","0","10","100"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1161","Ítalía","Spánn","2","0","6720","Max","1","2","0","0"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1161","Ítalía","Spánn","2","0","6790","Gummi Gamli","0","0","2","20"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1161","Ítalía","Spánn","2","0","7394","Einar","1","2","0","0"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1162","England","Ísland","1","2","6076","Kata","2","1","0","0"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1162","England","Ísland","1","2","6349","Hervör","1","2","10","100"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1162","England","Ísland","1","2","6352","Ása Margrét ","1","0","2","20"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1162","England","Ísland","1","2","6450","Helgi V. Bragason","3","0","0","0"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1162","England","Ísland","1","2","6460","þórunn ","1","2","10","100"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1162","England","Ísland","1","2","6706","Anna panna","3","0","0","0"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1162","England","Ísland","1","2","6720","Max","3","1","0","0"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1162","England","Ísland","1","2","6790","Gummi Gamli","1","3","8","80"
"27","EM 2016","1102","Ríkiseignir","16-liða úrslit","1162","England","Ísland","1","2","7394","Einar","1","2","10","100"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6076","Kata","0","2","6","60"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6349","Hervör","1","2","8","80"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6352","Ása Margrét ","1","0","2","20"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6450","Helgi V. Bragason","1","2","8","80"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6460","þórunn ","1","2","8","80"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6706","Anna panna","3","2","0","0"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6720","Max","1","1","4","40"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6790","Gummi Gamli","2","3","6","60"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7394","Einar","0","1","8","80"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6076","Kata","1","3","0","0"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6349","Hervör","1","2","0","0"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6352","Ása Margrét ","2","3","0","0"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6450","Helgi V. Bragason","1","3","0","0"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6460","þórunn ","1","3","0","0"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6706","Anna panna","1","1","2","20"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6720","Max","3","0","8","80"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6790","Gummi Gamli","3","2","8","80"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7394","Einar","1","2","0","0"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6076","Kata","1","2","2","20"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6349","Hervör","2","1","8","80"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6352","Ása Margrét ","2","1","8","80"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6450","Helgi V. Bragason","1","0","8","80"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6460","þórunn ","2","1","8","80"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6706","Anna panna","1","3","2","20"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6720","Max","0","0","0","0"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6790","Gummi Gamli","2","0","6","60"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7394","Einar","1","2","2","20"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6076","Kata","1","2","2","20"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6349","Hervör","1","2","2","20"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6352","Ása Margrét ","0","1","0","0"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6450","Helgi V. Bragason","1","2","2","20"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6460","þórunn ","1","2","2","20"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6706","Anna panna","3","0","6","60"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6720","Max","3","1","6","60"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6790","Gummi Gamli","2","1","6","60"
"27","EM 2016","1102","Ríkiseignir","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7394","Einar","1","2","2","20"
"27","EM 2016","1102","Ríkiseignir","Undanúrslit","1167","Portúgal","Wales","2","0","6076","Kata","2","1","8","80"
"27","EM 2016","1102","Ríkiseignir","Undanúrslit","1167","Portúgal","Wales","2","0","6349","Hervör","2","1","8","80"
"27","EM 2016","1102","Ríkiseignir","Undanúrslit","1167","Portúgal","Wales","2","0","6352","Ása Margrét ","1","3","0","0"
"27","EM 2016","1102","Ríkiseignir","Undanúrslit","1167","Portúgal","Wales","2","0","6450","Helgi V. Bragason","2","1","8","80"
"27","EM 2016","1102","Ríkiseignir","Undanúrslit","1167","Portúgal","Wales","2","0","6460","þórunn ","2","1","8","80"
"27","EM 2016","1102","Ríkiseignir","Undanúrslit","1167","Portúgal","Wales","2","0","6706","Anna panna","3","3","0","0"
"27","EM 2016","1102","Ríkiseignir","Undanúrslit","1167","Portúgal","Wales","2","0","6720","Max","3","0","8","80"
"27","EM 2016","1102","Ríkiseignir","Undanúrslit","1167","Portúgal","Wales","2","0","6790","Gummi Gamli","0","1","0","0"
"27","EM 2016","1102","Ríkiseignir","Undanúrslit","1167","Portúgal","Wales","2","0","7394","Einar","0","2","0","0"
