"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12623","Sveinbjörn","2","0","8","80"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12745","Sverrir","3","0","6","60"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13095","Addi Pútz","2","0","8","80"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13519","Rjónsi","2","0","8","80"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1647","Holland","Tékkland","0","2","11041","Þorsteinn","2","1","0","0"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1647","Holland","Tékkland","0","2","12159","atlih","2","0","0","0"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1647","Holland","Tékkland","0","2","12623","Sveinbjörn","1","0","0","0"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1647","Holland","Tékkland","0","2","12745","Sverrir","2","1","0","0"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1647","Holland","Tékkland","0","2","13095","Addi Pútz","2","1","0","0"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1647","Holland","Tékkland","0","2","13519","Rjónsi","2","0","0","0"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1648","Belgía","Portúgal","1","0","11041","Þorsteinn","3","1","6","60"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1648","Belgía","Portúgal","1","0","12159","atlih","2","1","6","60"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1648","Belgía","Portúgal","1","0","12623","Sveinbjörn","3","2","6","60"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1648","Belgía","Portúgal","1","0","12745","Sverrir","2","1","6","60"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1648","Belgía","Portúgal","1","0","13095","Addi Pútz","2","3","0","0"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1648","Belgía","Portúgal","1","0","13519","Rjónsi","2","1","6","60"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1649","Króatía","Spánn","3","5","11041","Þorsteinn","0","2","6","60"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1649","Króatía","Spánn","3","5","12159","atlih","0","1","6","60"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1649","Króatía","Spánn","3","5","12623","Sveinbjörn","0","2","6","60"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1649","Króatía","Spánn","3","5","12745","Sverrir","1","2","6","60"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1649","Króatía","Spánn","3","5","13095","Addi Pútz","0","2","6","60"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1650","Frakkland","Sviss","3","3","11041","Þorsteinn","2","0","0","0"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1650","Frakkland","Sviss","3","3","12159","atlih","2","0","0","0"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1650","Frakkland","Sviss","3","3","12623","Sveinbjörn","2","0","0","0"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1650","Frakkland","Sviss","3","3","12745","Sverrir","3","1","2","20"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1650","Frakkland","Sviss","3","3","13095","Addi Pútz","2","0","0","0"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1650","Frakkland","Sviss","3","3","13519","Rjónsi","2","0","0","0"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1651","England","Þýskaland","2","0","11041","Þorsteinn","3","2","6","60"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1651","England","Þýskaland","2","0","12159","atlih","1","2","0","0"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1651","England","Þýskaland","2","0","12623","Sveinbjörn","0","1","0","0"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1651","England","Þýskaland","2","0","13095","Addi Pútz","1","2","0","0"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1651","England","Þýskaland","2","0","13519","Rjónsi","2","3","2","20"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11041","Þorsteinn","2","0","0","0"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12159","atlih","1","0","2","20"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12623","Sveinbjörn","0","1","6","60"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12745","Sverrir","1","2","10","100"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13095","Addi Pútz","2","1","0","0"
"35","EM 2020 (2021!)","1940","Sætir","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13519","Rjónsi","1","0","2","20"
"35","EM 2020 (2021!)","1940","Sætir","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11041","Þorsteinn","2","3","6","60"
"35","EM 2020 (2021!)","1940","Sætir","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12159","atlih","1","2","8","80"
"35","EM 2020 (2021!)","1940","Sætir","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12623","Sveinbjörn","1","2","8","80"
"35","EM 2020 (2021!)","1940","Sætir","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12745","Sverrir","1","3","8","80"
"35","EM 2020 (2021!)","1940","Sætir","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13095","Addi Pútz","1","2","8","80"
"35","EM 2020 (2021!)","1940","Sætir","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13519","Rjónsi","3","2","0","0"
"35","EM 2020 (2021!)","1940","Sætir","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11041","Þorsteinn","1","2","10","100"
"35","EM 2020 (2021!)","1940","Sætir","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12159","atlih","1","2","10","100"
"35","EM 2020 (2021!)","1940","Sætir","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12623","Sveinbjörn","2","3","6","60"
"35","EM 2020 (2021!)","1940","Sætir","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12745","Sverrir","1","2","10","100"
"35","EM 2020 (2021!)","1940","Sætir","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13095","Addi Pútz","1","1","2","20"
"35","EM 2020 (2021!)","1940","Sætir","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13519","Rjónsi","2","1","0","0"
"35","EM 2020 (2021!)","1940","Sætir","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11041","Þorsteinn","1","2","10","100"
"35","EM 2020 (2021!)","1940","Sætir","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12159","atlih","0","1","6","60"
"35","EM 2020 (2021!)","1940","Sætir","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12623","Sveinbjörn","0","1","6","60"
"35","EM 2020 (2021!)","1940","Sætir","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12745","Sverrir","1","3","8","80"
"35","EM 2020 (2021!)","1940","Sætir","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13095","Addi Pútz","1","2","10","100"
"35","EM 2020 (2021!)","1940","Sætir","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13519","Rjónsi","0","2","8","80"
"35","EM 2020 (2021!)","1940","Sætir","Fjórðungsúrslit","1656","Úkraína","England","0","4","11041","Þorsteinn","0","2","8","80"
"35","EM 2020 (2021!)","1940","Sætir","Fjórðungsúrslit","1656","Úkraína","England","0","4","12159","atlih","0","2","8","80"
"35","EM 2020 (2021!)","1940","Sætir","Fjórðungsúrslit","1656","Úkraína","England","0","4","12623","Sveinbjörn","0","2","8","80"
"35","EM 2020 (2021!)","1940","Sætir","Fjórðungsúrslit","1656","Úkraína","England","0","4","12745","Sverrir","0","2","8","80"
"35","EM 2020 (2021!)","1940","Sætir","Fjórðungsúrslit","1656","Úkraína","England","0","4","13095","Addi Pútz","0","2","8","80"
"35","EM 2020 (2021!)","1940","Sætir","Undanúrslit","1657","Ítalía","Spánn","1","1","11041","Þorsteinn","3","1","8","80"
"35","EM 2020 (2021!)","1940","Sætir","Undanúrslit","1657","Ítalía","Spánn","1","1","12159","atlih","2","1","8","80"
"35","EM 2020 (2021!)","1940","Sætir","Undanúrslit","1657","Ítalía","Spánn","1","1","12623","Sveinbjörn","2","1","8","80"
"35","EM 2020 (2021!)","1940","Sætir","Undanúrslit","1657","Ítalía","Spánn","1","1","12745","Sverrir","2","1","8","80"
"35","EM 2020 (2021!)","1940","Sætir","Undanúrslit","1657","Ítalía","Spánn","1","1","13095","Addi Pútz","1","2","2","20"
"35","EM 2020 (2021!)","1940","Sætir","Undanúrslit","1658","England","Danmörk","2","1","11041","Þorsteinn","2","0","8","80"
"35","EM 2020 (2021!)","1940","Sætir","Undanúrslit","1658","England","Danmörk","2","1","12159","atlih","2","1","10","100"
"35","EM 2020 (2021!)","1940","Sætir","Undanúrslit","1658","England","Danmörk","2","1","12623","Sveinbjörn","1","2","0","0"
"35","EM 2020 (2021!)","1940","Sætir","Undanúrslit","1658","England","Danmörk","2","1","12745","Sverrir","3","1","8","80"
"35","EM 2020 (2021!)","1940","Sætir","Undanúrslit","1658","England","Danmörk","2","1","13095","Addi Pútz","2","1","10","100"
"35","EM 2020 (2021!)","1940","Sætir","Úrslitaleikurinn","1659","Ítalía","England","1","1","11041","Þorsteinn","0","1","2","20"
"35","EM 2020 (2021!)","1940","Sætir","Úrslitaleikurinn","1659","Ítalía","England","1","1","12159","atlih","0","1","2","20"
"35","EM 2020 (2021!)","1940","Sætir","Úrslitaleikurinn","1659","Ítalía","England","1","1","12623","Sveinbjörn","2","0","6","60"
"35","EM 2020 (2021!)","1940","Sætir","Úrslitaleikurinn","1659","Ítalía","England","1","1","12745","Sverrir","2","1","8","80"
"35","EM 2020 (2021!)","1940","Sætir","Úrslitaleikurinn","1659","Ítalía","England","1","1","13095","Addi Pútz","1","1","4","40"
