"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2202","PSG ","E-riðill","1912","Spánn","Kosta Ríka","7","0","9633","Laugi","3","0","4","80"
"40","HM 2022","2202","PSG ","E-riðill","1912","Spánn","Kosta Ríka","7","0","12124","Gunnar Grettisson","2","1","3","60"
"40","HM 2022","2202","PSG ","E-riðill","1912","Spánn","Kosta Ríka","7","0","14211","Konni","2","1","3","60"
"40","HM 2022","2202","PSG ","E-riðill","1913","Japan","Kosta Ríka","0","1","4381","Gísli Elvar","2","0","0","0"
"40","HM 2022","2202","PSG ","E-riðill","1913","Japan","Kosta Ríka","0","1","8764","Damian Pawlik","2","1","1","20"
"40","HM 2022","2202","PSG ","E-riðill","1913","Japan","Kosta Ríka","0","1","8774","Kjarri","1","0","0","0"
"40","HM 2022","2202","PSG ","E-riðill","1913","Japan","Kosta Ríka","0","1","8917","Agnar Birgir","2","0","0","0"
"40","HM 2022","2202","PSG ","E-riðill","1913","Japan","Kosta Ríka","0","1","9451","Eiríkur","1","1","1","20"
"40","HM 2022","2202","PSG ","E-riðill","1913","Japan","Kosta Ríka","0","1","9497","Hannes","2","1","1","20"
"40","HM 2022","2202","PSG ","E-riðill","1913","Japan","Kosta Ríka","0","1","9633","Laugi","2","0","0","0"
"40","HM 2022","2202","PSG ","E-riðill","1913","Japan","Kosta Ríka","0","1","12124","Gunnar Grettisson","1","0","0","0"
"40","HM 2022","2202","PSG ","E-riðill","1913","Japan","Kosta Ríka","0","1","14211","Konni","1","0","0","0"
"40","HM 2022","2202","PSG ","E-riðill","1914","Spánn","Þýskaland","1","1","4381","Gísli Elvar","2","1","1","20"
"40","HM 2022","2202","PSG ","E-riðill","1914","Spánn","Þýskaland","1","1","8764","Damian Pawlik","2","2","3","60"
"40","HM 2022","2202","PSG ","E-riðill","1914","Spánn","Þýskaland","1","1","8774","Kjarri","2","2","3","60"
"40","HM 2022","2202","PSG ","E-riðill","1914","Spánn","Þýskaland","1","1","8917","Agnar Birgir","1","3","1","20"
"40","HM 2022","2202","PSG ","E-riðill","1914","Spánn","Þýskaland","1","1","9451","Eiríkur","1","0","1","20"
"40","HM 2022","2202","PSG ","E-riðill","1914","Spánn","Þýskaland","1","1","9497","Hannes","1","2","1","20"
"40","HM 2022","2202","PSG ","E-riðill","1914","Spánn","Þýskaland","1","1","9633","Laugi","1","0","1","20"
"40","HM 2022","2202","PSG ","E-riðill","1914","Spánn","Þýskaland","1","1","12124","Gunnar Grettisson","0","0","3","60"
"40","HM 2022","2202","PSG ","E-riðill","1914","Spánn","Þýskaland","1","1","14211","Konni","2","3","0","0"
"40","HM 2022","2202","PSG ","E-riðill","1915","Japan","Spánn","2","1","4381","Gísli Elvar","0","2","0","0"
"40","HM 2022","2202","PSG ","E-riðill","1915","Japan","Spánn","2","1","8764","Damian Pawlik","1","3","0","0"
"40","HM 2022","2202","PSG ","E-riðill","1915","Japan","Spánn","2","1","8774","Kjarri","1","2","0","0"
"40","HM 2022","2202","PSG ","E-riðill","1915","Japan","Spánn","2","1","8917","Agnar Birgir","1","2","0","0"
"40","HM 2022","2202","PSG ","E-riðill","1915","Japan","Spánn","2","1","9451","Eiríkur","1","3","0","0"
"40","HM 2022","2202","PSG ","E-riðill","1915","Japan","Spánn","2","1","9497","Hannes","0","0","0","0"
"40","HM 2022","2202","PSG ","E-riðill","1915","Japan","Spánn","2","1","9633","Laugi","0","2","0","0"
"40","HM 2022","2202","PSG ","E-riðill","1915","Japan","Spánn","2","1","12124","Gunnar Grettisson","1","2","0","0"
"40","HM 2022","2202","PSG ","E-riðill","1915","Japan","Spánn","2","1","14211","Konni","1","2","0","0"
"40","HM 2022","2202","PSG ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","4381","Gísli Elvar","0","2","3","60"
"40","HM 2022","2202","PSG ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8764","Damian Pawlik","0","2","3","60"
"40","HM 2022","2202","PSG ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8774","Kjarri","0","3","3","60"
"40","HM 2022","2202","PSG ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8917","Agnar Birgir","0","3","3","60"
"40","HM 2022","2202","PSG ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9451","Eiríkur","2","1","1","20"
"40","HM 2022","2202","PSG ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9497","Hannes","1","0","0","0"
"40","HM 2022","2202","PSG ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9633","Laugi","0","3","3","60"
"40","HM 2022","2202","PSG ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12124","Gunnar Grettisson","0","3","3","60"
"40","HM 2022","2202","PSG ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14211","Konni","0","2","3","60"
"40","HM 2022","2202","PSG ","F-riðill","1917","Marokkó","Króatía","0","0","4381","Gísli Elvar","0","1","1","20"
"40","HM 2022","2202","PSG ","F-riðill","1917","Marokkó","Króatía","0","0","8764","Damian Pawlik","0","1","1","20"
"40","HM 2022","2202","PSG ","F-riðill","1917","Marokkó","Króatía","0","0","8774","Kjarri","1","2","0","0"
"40","HM 2022","2202","PSG ","F-riðill","1917","Marokkó","Króatía","0","0","8917","Agnar Birgir","1","2","0","0"
"40","HM 2022","2202","PSG ","F-riðill","1917","Marokkó","Króatía","0","0","9451","Eiríkur","3","1","0","0"
"40","HM 2022","2202","PSG ","F-riðill","1917","Marokkó","Króatía","0","0","9497","Hannes","3","3","3","60"
"40","HM 2022","2202","PSG ","F-riðill","1917","Marokkó","Króatía","0","0","9633","Laugi","0","1","1","20"
"40","HM 2022","2202","PSG ","F-riðill","1917","Marokkó","Króatía","0","0","12124","Gunnar Grettisson","0","2","1","20"
"40","HM 2022","2202","PSG ","F-riðill","1917","Marokkó","Króatía","0","0","14211","Konni","1","2","0","0"
"40","HM 2022","2202","PSG ","F-riðill","1918","Belgía","Marokkó","0","2","4381","Gísli Elvar","1","2","4","80"
"40","HM 2022","2202","PSG ","F-riðill","1918","Belgía","Marokkó","0","2","8764","Damian Pawlik","1","0","0","0"
"40","HM 2022","2202","PSG ","F-riðill","1918","Belgía","Marokkó","0","2","8774","Kjarri","3","0","0","0"
"40","HM 2022","2202","PSG ","F-riðill","1918","Belgía","Marokkó","0","2","8917","Agnar Birgir","3","1","0","0"
"40","HM 2022","2202","PSG ","F-riðill","1918","Belgía","Marokkó","0","2","9451","Eiríkur","0","0","1","20"
"40","HM 2022","2202","PSG ","F-riðill","1918","Belgía","Marokkó","0","2","9497","Hannes","2","0","0","0"
"40","HM 2022","2202","PSG ","F-riðill","1918","Belgía","Marokkó","0","2","9633","Laugi","1","0","0","0"
"40","HM 2022","2202","PSG ","F-riðill","1918","Belgía","Marokkó","0","2","12124","Gunnar Grettisson","3","0","0","0"
"40","HM 2022","2202","PSG ","F-riðill","1918","Belgía","Marokkó","0","2","14211","Konni","2","1","0","0"
"40","HM 2022","2202","PSG ","F-riðill","1919","Króatía","Kanada","4","1","4381","Gísli Elvar","0","1","1","20"
"40","HM 2022","2202","PSG ","F-riðill","1919","Króatía","Kanada","4","1","8764","Damian Pawlik","0","1","1","20"
"40","HM 2022","2202","PSG ","F-riðill","1919","Króatía","Kanada","4","1","8774","Kjarri","1","1","1","20"
"40","HM 2022","2202","PSG ","F-riðill","1919","Króatía","Kanada","4","1","8917","Agnar Birgir","1","0","3","60"
"40","HM 2022","2202","PSG ","F-riðill","1919","Króatía","Kanada","4","1","9451","Eiríkur","0","2","0","0"
"40","HM 2022","2202","PSG ","F-riðill","1919","Króatía","Kanada","4","1","9497","Hannes","1","0","3","60"
"40","HM 2022","2202","PSG ","F-riðill","1919","Króatía","Kanada","4","1","9633","Laugi","0","0","0","0"
"40","HM 2022","2202","PSG ","F-riðill","1919","Króatía","Kanada","4","1","12124","Gunnar Grettisson","2","0","3","60"
"40","HM 2022","2202","PSG ","F-riðill","1919","Króatía","Kanada","4","1","14211","Konni","2","0","3","60"
"40","HM 2022","2202","PSG ","F-riðill","1920","Belgía","Kanada","1","0","4381","Gísli Elvar","4","1","3","60"
"40","HM 2022","2202","PSG ","F-riðill","1920","Belgía","Kanada","1","0","8764","Damian Pawlik","3","0","4","80"
"40","HM 2022","2202","PSG ","F-riðill","1920","Belgía","Kanada","1","0","8774","Kjarri","3","1","3","60"
"40","HM 2022","2202","PSG ","F-riðill","1920","Belgía","Kanada","1","0","8917","Agnar Birgir","2","0","4","80"
"40","HM 2022","2202","PSG ","F-riðill","1920","Belgía","Kanada","1","0","9451","Eiríkur","3","1","3","60"
"40","HM 2022","2202","PSG ","F-riðill","1920","Belgía","Kanada","1","0","9497","Hannes","3","1","3","60"
"40","HM 2022","2202","PSG ","F-riðill","1920","Belgía","Kanada","1","0","9633","Laugi","2","1","3","60"
"40","HM 2022","2202","PSG ","F-riðill","1920","Belgía","Kanada","1","0","12124","Gunnar Grettisson","1","0","5","100"
"40","HM 2022","2202","PSG ","F-riðill","1920","Belgía","Kanada","1","0","14211","Konni","3","1","3","60"
"40","HM 2022","2202","PSG ","F-riðill","1921","Króatía","Belgía","0","0","4381","Gísli Elvar","2","0","1","20"
"40","HM 2022","2202","PSG ","F-riðill","1921","Króatía","Belgía","0","0","8764","Damian Pawlik","1","1","3","60"
"40","HM 2022","2202","PSG ","F-riðill","1921","Króatía","Belgía","0","0","8774","Kjarri","0","2","1","20"
"40","HM 2022","2202","PSG ","F-riðill","1921","Króatía","Belgía","0","0","8917","Agnar Birgir","0","1","1","20"
"40","HM 2022","2202","PSG ","F-riðill","1921","Króatía","Belgía","0","0","9451","Eiríkur","3","1","0","0"
"40","HM 2022","2202","PSG ","F-riðill","1921","Króatía","Belgía","0","0","9497","Hannes","3","3","3","60"
"40","HM 2022","2202","PSG ","F-riðill","1921","Króatía","Belgía","0","0","9633","Laugi","1","2","0","0"
"40","HM 2022","2202","PSG ","F-riðill","1921","Króatía","Belgía","0","0","12124","Gunnar Grettisson","2","2","3","60"
"40","HM 2022","2202","PSG ","F-riðill","1921","Króatía","Belgía","0","0","14211","Konni","2","1","0","0"
"40","HM 2022","2202","PSG ","F-riðill","1922","Kanada","Marokkó","1","2","4381","Gísli Elvar","1","1","1","20"
"40","HM 2022","2202","PSG ","F-riðill","1922","Kanada","Marokkó","1","2","8764","Damian Pawlik","1","2","5","100"
"40","HM 2022","2202","PSG ","F-riðill","1922","Kanada","Marokkó","1","2","8774","Kjarri","2","0","0","0"
"40","HM 2022","2202","PSG ","F-riðill","1922","Kanada","Marokkó","1","2","8917","Agnar Birgir","0","2","4","80"
"40","HM 2022","2202","PSG ","F-riðill","1922","Kanada","Marokkó","1","2","9451","Eiríkur","0","3","3","60"
"40","HM 2022","2202","PSG ","F-riðill","1922","Kanada","Marokkó","1","2","9497","Hannes","1","1","1","20"
"40","HM 2022","2202","PSG ","F-riðill","1922","Kanada","Marokkó","1","2","9633","Laugi","0","1","3","60"
"40","HM 2022","2202","PSG ","F-riðill","1922","Kanada","Marokkó","1","2","12124","Gunnar Grettisson","2","0","0","0"
"40","HM 2022","2202","PSG ","F-riðill","1922","Kanada","Marokkó","1","2","14211","Konni","0","1","3","60"
"40","HM 2022","2202","PSG ","G-riðill","1923","Sviss","Kamerún","1","0","4381","Gísli Elvar","2","2","0","0"
"40","HM 2022","2202","PSG ","G-riðill","1923","Sviss","Kamerún","1","0","8764","Damian Pawlik","1","0","5","100"
"40","HM 2022","2202","PSG ","G-riðill","1923","Sviss","Kamerún","1","0","8774","Kjarri","1","1","1","20"
"40","HM 2022","2202","PSG ","G-riðill","1923","Sviss","Kamerún","1","0","8917","Agnar Birgir","2","1","3","60"
"40","HM 2022","2202","PSG ","G-riðill","1923","Sviss","Kamerún","1","0","9451","Eiríkur","2","1","3","60"
"40","HM 2022","2202","PSG ","G-riðill","1923","Sviss","Kamerún","1","0","9497","Hannes","0","3","0","0"
"40","HM 2022","2202","PSG ","G-riðill","1923","Sviss","Kamerún","1","0","9633","Laugi","0","0","1","20"
"40","HM 2022","2202","PSG ","G-riðill","1923","Sviss","Kamerún","1","0","12124","Gunnar Grettisson","1","1","1","20"
"40","HM 2022","2202","PSG ","G-riðill","1923","Sviss","Kamerún","1","0","14211","Konni","2","0","4","80"
"40","HM 2022","2202","PSG ","G-riðill","1924","Brasilía","Serbía","2","0","4381","Gísli Elvar","3","1","3","60"
"40","HM 2022","2202","PSG ","G-riðill","1924","Brasilía","Serbía","2","0","8764","Damian Pawlik","4","0","4","80"
"40","HM 2022","2202","PSG ","G-riðill","1924","Brasilía","Serbía","2","0","8774","Kjarri","3","1","3","60"
"40","HM 2022","2202","PSG ","G-riðill","1924","Brasilía","Serbía","2","0","8917","Agnar Birgir","1","0","4","80"
"40","HM 2022","2202","PSG ","G-riðill","1924","Brasilía","Serbía","2","0","9451","Eiríkur","1","0","4","80"
"40","HM 2022","2202","PSG ","G-riðill","1924","Brasilía","Serbía","2","0","9497","Hannes","1","0","4","80"
"40","HM 2022","2202","PSG ","G-riðill","1924","Brasilía","Serbía","2","0","9633","Laugi","3","0","4","80"
"40","HM 2022","2202","PSG ","G-riðill","1924","Brasilía","Serbía","2","0","12124","Gunnar Grettisson","3","0","4","80"
"40","HM 2022","2202","PSG ","G-riðill","1924","Brasilía","Serbía","2","0","14211","Konni","4","0","4","80"
"40","HM 2022","2202","PSG ","G-riðill","1925","Kamerún","Serbía","3","3","4381","Gísli Elvar","0","1","0","0"
"40","HM 2022","2202","PSG ","G-riðill","1925","Kamerún","Serbía","3","3","8764","Damian Pawlik","1","2","0","0"
"40","HM 2022","2202","PSG ","G-riðill","1925","Kamerún","Serbía","3","3","8774","Kjarri","1","1","3","60"
"40","HM 2022","2202","PSG ","G-riðill","1925","Kamerún","Serbía","3","3","8917","Agnar Birgir","0","1","0","0"
"40","HM 2022","2202","PSG ","G-riðill","1925","Kamerún","Serbía","3","3","9451","Eiríkur","1","0","0","0"
"40","HM 2022","2202","PSG ","G-riðill","1925","Kamerún","Serbía","3","3","9497","Hannes","1","2","0","0"
"40","HM 2022","2202","PSG ","G-riðill","1925","Kamerún","Serbía","3","3","9633","Laugi","0","2","0","0"
"40","HM 2022","2202","PSG ","G-riðill","1925","Kamerún","Serbía","3","3","12124","Gunnar Grettisson","1","1","3","60"
"40","HM 2022","2202","PSG ","G-riðill","1925","Kamerún","Serbía","3","3","14211","Konni","1","2","0","0"
"40","HM 2022","2202","PSG ","G-riðill","1926","Brasilía","Sviss","1","0","4381","Gísli Elvar","3","0","4","80"
"40","HM 2022","2202","PSG ","G-riðill","1926","Brasilía","Sviss","1","0","8764","Damian Pawlik","2","0","4","80"
"40","HM 2022","2202","PSG ","G-riðill","1926","Brasilía","Sviss","1","0","8774","Kjarri","2","0","4","80"
"40","HM 2022","2202","PSG ","G-riðill","1926","Brasilía","Sviss","1","0","8917","Agnar Birgir","3","1","3","60"
"40","HM 2022","2202","PSG ","G-riðill","1926","Brasilía","Sviss","1","0","9451","Eiríkur","2","3","0","0"
"40","HM 2022","2202","PSG ","G-riðill","1926","Brasilía","Sviss","1","0","9497","Hannes","3","0","4","80"
"40","HM 2022","2202","PSG ","G-riðill","1926","Brasilía","Sviss","1","0","9633","Laugi","2","1","3","60"
"40","HM 2022","2202","PSG ","G-riðill","1926","Brasilía","Sviss","1","0","12124","Gunnar Grettisson","2","0","4","80"
"40","HM 2022","2202","PSG ","G-riðill","1926","Brasilía","Sviss","1","0","14211","Konni","2","0","4","80"
"40","HM 2022","2202","PSG ","G-riðill","1927","Serbía","Sviss","2","3","4381","Gísli Elvar","1","1","0","0"
"40","HM 2022","2202","PSG ","G-riðill","1927","Serbía","Sviss","2","3","8764","Damian Pawlik","1","3","4","80"
"40","HM 2022","2202","PSG ","G-riðill","1927","Serbía","Sviss","2","3","8774","Kjarri","1","1","0","0"
"40","HM 2022","2202","PSG ","G-riðill","1927","Serbía","Sviss","2","3","8917","Agnar Birgir","2","1","1","20"
"40","HM 2022","2202","PSG ","G-riðill","1927","Serbía","Sviss","2","3","9451","Eiríkur","0","1","3","60"
"40","HM 2022","2202","PSG ","G-riðill","1927","Serbía","Sviss","2","3","9497","Hannes","2","2","1","20"
"40","HM 2022","2202","PSG ","G-riðill","1927","Serbía","Sviss","2","3","9633","Laugi","3","2","0","0"
"40","HM 2022","2202","PSG ","G-riðill","1927","Serbía","Sviss","2","3","12124","Gunnar Grettisson","1","0","0","0"
"40","HM 2022","2202","PSG ","G-riðill","1927","Serbía","Sviss","2","3","14211","Konni","0","1","3","60"
"40","HM 2022","2202","PSG ","G-riðill","1928","Kamerún","Brasilía","1","0","4381","Gísli Elvar","2","1","3","60"
"40","HM 2022","2202","PSG ","G-riðill","1928","Kamerún","Brasilía","1","0","8764","Damian Pawlik","1","2","1","20"
"40","HM 2022","2202","PSG ","G-riðill","1928","Kamerún","Brasilía","1","0","8774","Kjarri","0","3","0","0"
"40","HM 2022","2202","PSG ","G-riðill","1928","Kamerún","Brasilía","1","0","8917","Agnar Birgir","1","3","1","20"
"40","HM 2022","2202","PSG ","G-riðill","1928","Kamerún","Brasilía","1","0","9451","Eiríkur","2","3","0","0"
"40","HM 2022","2202","PSG ","G-riðill","1928","Kamerún","Brasilía","1","0","9497","Hannes","1","0","5","100"
"40","HM 2022","2202","PSG ","G-riðill","1928","Kamerún","Brasilía","1","0","9633","Laugi","1","2","1","20"
"40","HM 2022","2202","PSG ","G-riðill","1928","Kamerún","Brasilía","1","0","12124","Gunnar Grettisson","2","3","0","0"
"40","HM 2022","2202","PSG ","G-riðill","1928","Kamerún","Brasilía","1","0","14211","Konni","0","2","0","0"
"40","HM 2022","2202","PSG ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","4381","Gísli Elvar","0","2","1","20"
"40","HM 2022","2202","PSG ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8764","Damian Pawlik","2","0","1","20"
"40","HM 2022","2202","PSG ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8774","Kjarri","1","0","1","20"
"40","HM 2022","2202","PSG ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8917","Agnar Birgir","3","2","0","0"
"40","HM 2022","2202","PSG ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9451","Eiríkur","0","0","5","100"
"40","HM 2022","2202","PSG ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9497","Hannes","1","2","0","0"
"40","HM 2022","2202","PSG ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9633","Laugi","2","0","1","20"
"40","HM 2022","2202","PSG ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12124","Gunnar Grettisson","2","1","0","0"
"40","HM 2022","2202","PSG ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14211","Konni","1","0","1","20"
"40","HM 2022","2202","PSG ","H-riðill","1930","Portúgal","Ghana","3","2","4381","Gísli Elvar","1","1","0","0"
"40","HM 2022","2202","PSG ","H-riðill","1930","Portúgal","Ghana","3","2","8764","Damian Pawlik","4","0","3","60"
"40","HM 2022","2202","PSG ","H-riðill","1930","Portúgal","Ghana","3","2","8774","Kjarri","2","1","3","60"
"40","HM 2022","2202","PSG ","H-riðill","1930","Portúgal","Ghana","3","2","8917","Agnar Birgir","3","1","4","80"
"40","HM 2022","2202","PSG ","H-riðill","1930","Portúgal","Ghana","3","2","9451","Eiríkur","0","1","0","0"
"40","HM 2022","2202","PSG ","H-riðill","1930","Portúgal","Ghana","3","2","9497","Hannes","1","0","3","60"
"40","HM 2022","2202","PSG ","H-riðill","1930","Portúgal","Ghana","3","2","9633","Laugi","3","0","4","80"
"40","HM 2022","2202","PSG ","H-riðill","1930","Portúgal","Ghana","3","2","12124","Gunnar Grettisson","2","0","3","60"
"40","HM 2022","2202","PSG ","H-riðill","1930","Portúgal","Ghana","3","2","14211","Konni","3","0","4","80"
"40","HM 2022","2202","PSG ","H-riðill","1931","Suður-Kórea","Ghana","2","3","4381","Gísli Elvar","3","2","0","0"
"40","HM 2022","2202","PSG ","H-riðill","1931","Suður-Kórea","Ghana","2","3","8764","Damian Pawlik","2","2","1","20"
"40","HM 2022","2202","PSG ","H-riðill","1931","Suður-Kórea","Ghana","2","3","8774","Kjarri","1","0","0","0"
"40","HM 2022","2202","PSG ","H-riðill","1931","Suður-Kórea","Ghana","2","3","8917","Agnar Birgir","1","0","0","0"
"40","HM 2022","2202","PSG ","H-riðill","1931","Suður-Kórea","Ghana","2","3","9451","Eiríkur","1","2","3","60"
"40","HM 2022","2202","PSG ","H-riðill","1931","Suður-Kórea","Ghana","2","3","9497","Hannes","3","0","0","0"
"40","HM 2022","2202","PSG ","H-riðill","1931","Suður-Kórea","Ghana","2","3","9633","Laugi","1","1","0","0"
"40","HM 2022","2202","PSG ","H-riðill","1931","Suður-Kórea","Ghana","2","3","12124","Gunnar Grettisson","1","1","0","0"
"40","HM 2022","2202","PSG ","H-riðill","1931","Suður-Kórea","Ghana","2","3","14211","Konni","2","1","1","20"
"40","HM 2022","2202","PSG ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","4381","Gísli Elvar","1","0","4","80"
"40","HM 2022","2202","PSG ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8764","Damian Pawlik","2","1","4","80"
"40","HM 2022","2202","PSG ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8774","Kjarri","1","0","4","80"
"40","HM 2022","2202","PSG ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8917","Agnar Birgir","2","0","5","100"
"40","HM 2022","2202","PSG ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9451","Eiríkur","2","2","1","20"
"40","HM 2022","2202","PSG ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9497","Hannes","2","1","4","80"
"40","HM 2022","2202","PSG ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9633","Laugi","2","0","5","100"
"40","HM 2022","2202","PSG ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12124","Gunnar Grettisson","2","2","1","20"
"40","HM 2022","2202","PSG ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14211","Konni","2","1","4","80"
"40","HM 2022","2202","PSG ","H-riðill","1933","Ghana","Úrúgvæ","0","2","4381","Gísli Elvar","0","1","4","80"
"40","HM 2022","2202","PSG ","H-riðill","1933","Ghana","Úrúgvæ","0","2","8764","Damian Pawlik","0","2","5","100"
"40","HM 2022","2202","PSG ","H-riðill","1933","Ghana","Úrúgvæ","0","2","8774","Kjarri","0","2","5","100"
"40","HM 2022","2202","PSG ","H-riðill","1933","Ghana","Úrúgvæ","0","2","8917","Agnar Birgir","2","1","0","0"
"40","HM 2022","2202","PSG ","H-riðill","1933","Ghana","Úrúgvæ","0","2","9451","Eiríkur","0","1","4","80"
"40","HM 2022","2202","PSG ","H-riðill","1933","Ghana","Úrúgvæ","0","2","9497","Hannes","1","1","0","0"
"40","HM 2022","2202","PSG ","H-riðill","1933","Ghana","Úrúgvæ","0","2","9633","Laugi","0","1","4","80"
"40","HM 2022","2202","PSG ","H-riðill","1933","Ghana","Úrúgvæ","0","2","12124","Gunnar Grettisson","1","2","4","80"
"40","HM 2022","2202","PSG ","H-riðill","1933","Ghana","Úrúgvæ","0","2","14211","Konni","1","1","0","0"
"40","HM 2022","2202","PSG ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","4381","Gísli Elvar","2","0","4","80"
"40","HM 2022","2202","PSG ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8764","Damian Pawlik","0","1","1","20"
"40","HM 2022","2202","PSG ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8774","Kjarri","1","2","0","0"
"40","HM 2022","2202","PSG ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8917","Agnar Birgir","1","2","0","0"
"40","HM 2022","2202","PSG ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9451","Eiríkur","1","1","1","20"
"40","HM 2022","2202","PSG ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9497","Hannes","1","3","0","0"
"40","HM 2022","2202","PSG ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9633","Laugi","0","2","0","0"
"40","HM 2022","2202","PSG ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12124","Gunnar Grettisson","0","2","0","0"
"40","HM 2022","2202","PSG ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14211","Konni","1","2","0","0"
"40","HM 2022","2202","PSG ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","4381","Gísli Elvar","0","1","2","20"
"40","HM 2022","2202","PSG ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8764","Damian Pawlik","1","0","6","60"
"40","HM 2022","2202","PSG ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8774","Kjarri","1","2","0","0"
"40","HM 2022","2202","PSG ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8917","Agnar Birgir","2","0","6","60"
"40","HM 2022","2202","PSG ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9451","Eiríkur","0","1","2","20"
"40","HM 2022","2202","PSG ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9497","Hannes","3","0","8","80"
"40","HM 2022","2202","PSG ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12124","Gunnar Grettisson","2","0","6","60"
"40","HM 2022","2202","PSG ","16-liða úrslit","1936","Argentína","Ástralía","2","1","4381","Gísli Elvar","2","0","8","80"
"40","HM 2022","2202","PSG ","16-liða úrslit","1936","Argentína","Ástralía","2","1","8764","Damian Pawlik","2","0","8","80"
"40","HM 2022","2202","PSG ","16-liða úrslit","1936","Argentína","Ástralía","2","1","8774","Kjarri","2","1","10","100"
"40","HM 2022","2202","PSG ","16-liða úrslit","1936","Argentína","Ástralía","2","1","8917","Agnar Birgir","3","0","6","60"
"40","HM 2022","2202","PSG ","16-liða úrslit","1936","Argentína","Ástralía","2","1","9451","Eiríkur","2","1","10","100"
"40","HM 2022","2202","PSG ","16-liða úrslit","1936","Argentína","Ástralía","2","1","9497","Hannes","3","3","0","0"
"40","HM 2022","2202","PSG ","16-liða úrslit","1936","Argentína","Ástralía","2","1","9633","Laugi","2","0","8","80"
"40","HM 2022","2202","PSG ","16-liða úrslit","1936","Argentína","Ástralía","2","1","12124","Gunnar Grettisson","2","0","8","80"
"40","HM 2022","2202","PSG ","16-liða úrslit","1936","Argentína","Ástralía","2","1","14211","Konni","2","0","8","80"
"40","HM 2022","2202","PSG ","16-liða úrslit","1937","Frakkland","Pólland","3","1","4381","Gísli Elvar","3","0","8","80"
"40","HM 2022","2202","PSG ","16-liða úrslit","1937","Frakkland","Pólland","3","1","8764","Damian Pawlik","2","0","6","60"
"40","HM 2022","2202","PSG ","16-liða úrslit","1937","Frakkland","Pólland","3","1","8774","Kjarri","3","1","10","100"
"40","HM 2022","2202","PSG ","16-liða úrslit","1937","Frakkland","Pólland","3","1","8917","Agnar Birgir","3","1","10","100"
"40","HM 2022","2202","PSG ","16-liða úrslit","1937","Frakkland","Pólland","3","1","9451","Eiríkur","0","1","2","20"
"40","HM 2022","2202","PSG ","16-liða úrslit","1937","Frakkland","Pólland","3","1","9497","Hannes","3","3","2","20"
"40","HM 2022","2202","PSG ","16-liða úrslit","1937","Frakkland","Pólland","3","1","9633","Laugi","2","1","8","80"
"40","HM 2022","2202","PSG ","16-liða úrslit","1937","Frakkland","Pólland","3","1","12124","Gunnar Grettisson","3","2","8","80"
"40","HM 2022","2202","PSG ","16-liða úrslit","1937","Frakkland","Pólland","3","1","14211","Konni","2","0","6","60"
