"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18078","Óskar","30","28","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18085","petur","25","30","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18074","Rakel Logadóttir","27","27","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18077","Halli","26","27","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18078","Óskar","25","26","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18085","petur","32","36","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18074","Rakel Logadóttir","30","15","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18077","Halli","28","26","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18085","petur","30","27","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18074","Rakel Logadóttir","14","31","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18077","Halli","21","24","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18085","petur","20","31","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill II","2036","Alsír","Makedónía","25","40","18074","Rakel Logadóttir","32","21","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill II","2036","Alsír","Makedónía","25","40","18077","Halli","27","26","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill II","2036","Alsír","Makedónía","25","40","18078","Óskar","28","30","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill II","2036","Alsír","Makedónía","25","40","18085","petur","30","19","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill II","2037","Marokkó","Túnis","25","30","18074","Rakel Logadóttir","25","17","1","14.2857142"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill II","2037","Marokkó","Túnis","25","30","18077","Halli","30","37","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill II","2037","Marokkó","Túnis","25","30","18078","Óskar","26","27","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill II","2037","Marokkó","Túnis","25","30","18085","petur","25","23","1","14.2857142"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill II","2038","Alsír","Marokkó","27","28","18074","Rakel Logadóttir","27","24","1","14.2857142"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill II","2038","Alsír","Marokkó","27","28","18077","Halli","36","32","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill II","2038","Alsír","Marokkó","27","28","18078","Óskar","30","28","1","14.2857142"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill II","2038","Alsír","Marokkó","27","28","18085","petur","25","23","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill II","2039","Makedónía","Túnis","28","33","18074","Rakel Logadóttir","28","22","1","14.2857142"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill II","2039","Makedónía","Túnis","28","33","18077","Halli","24","27","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill II","2039","Makedónía","Túnis","28","33","18078","Óskar","25","28","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill II","2039","Makedónía","Túnis","28","33","18085","petur","32","35","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill II","2040","Túnis","Alsír","30","25","18077","Halli","28","27","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill II","2040","Túnis","Alsír","30","25","18078","Óskar","25","30","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill II","2040","Túnis","Alsír","30","25","18085","petur","20","19","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill II","2041","Makedónía","Marokkó","40","25","18074","Rakel Logadóttir","27","27","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill II","2041","Makedónía","Marokkó","40","25","18077","Halli","24","25","1","14.2857142"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill II","2041","Makedónía","Marokkó","40","25","18078","Óskar","25","30","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Aukariðill II","2041","Makedónía","Marokkó","40","25","18085","petur","35","23","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18077","Halli","16","17","10","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18078","Óskar","33","30","2","14.2857142"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18085","petur","27","16","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18077","Halli","21","14","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18078","Óskar","28","15","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18085","petur","17","15","10","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18077","Halli","14","32","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18078","Óskar","30","28","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18085","petur","23","16","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Sæti 25/26","2045","Síle","Túnis","26","38","18077","Halli","14","30","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Sæti 25/26","2045","Síle","Túnis","26","38","18078","Óskar","33","30","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Sæti 25/26","2045","Síle","Túnis","26","38","18085","petur","17","37","8","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2046","Spánn","Pólland","27","23","18074","Rakel Logadóttir","29","27","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2046","Spánn","Pólland","27","23","18077","Halli","14","30","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2046","Spánn","Pólland","27","23","18078","Óskar","28","26","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2046","Spánn","Pólland","27","23","18085","petur","29","26","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18074","Rakel Logadóttir","31","28","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18077","Halli","27","35","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18078","Óskar","32","26","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18085","petur","35","26","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2048","Íran","Slóvenía","21","38","18074","Rakel Logadóttir","23","32","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2048","Íran","Slóvenía","21","38","18077","Halli","34","18","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2048","Íran","Slóvenía","21","38","18078","Óskar","25","30","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2048","Íran","Slóvenía","21","38","18085","petur","15","26","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18074","Rakel Logadóttir","20","26","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18077","Halli","26","28","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18078","Óskar","28","30","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18085","petur","33","25","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2050","Slóvenía","Spánn","26","31","18074","Rakel Logadóttir","20","35","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2050","Slóvenía","Spánn","26","31","18077","Halli","23","29","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2050","Slóvenía","Spánn","26","31","18078","Óskar","26","29","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2050","Slóvenía","Spánn","26","31","18085","petur","21","27","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2051","Íran","Frakkland","29","41","18074","Rakel Logadóttir","18","30","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2051","Íran","Frakkland","29","41","18077","Halli","21","29","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2051","Íran","Frakkland","29","41","18078","Óskar","20","30","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2051","Íran","Frakkland","29","41","18085","petur","16","31","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2052","Spánn","Frakkland","26","28","18074","Rakel Logadóttir","24","18","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2052","Spánn","Frakkland","26","28","18077","Halli","31","30","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2052","Spánn","Frakkland","26","28","18078","Óskar","28","30","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2052","Spánn","Frakkland","26","28","18085","petur","14","21","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18074","Rakel Logadóttir","28","28","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18077","Halli","33","34","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18085","petur","16","18","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2054","Íran","Pólland","22","26","18074","Rakel Logadóttir","20","29","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2054","Íran","Pólland","22","26","18077","Halli","22","27","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill I","2054","Íran","Pólland","22","26","18085","petur","18","19","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18074","Rakel Logadóttir","27","17","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18077","Halli","25","25","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18078","Óskar","28","27","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18085","petur","31","25","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2056","Portúgal","Brasilía","28","28","18074","Rakel Logadóttir","28","26","1","14.2857142"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2056","Portúgal","Brasilía","28","28","18077","Halli","33","27","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2056","Portúgal","Brasilía","28","28","18078","Óskar","31","28","1","14.2857142"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2056","Portúgal","Brasilía","28","28","18085","petur","30","25","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18074","Rakel Logadóttir","25","32","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18077","Halli","22","27","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18078","Óskar","24","30","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18085","petur","25","31","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18074","Rakel Logadóttir","31","17","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18077","Halli","19","18","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18078","Óskar","24","29","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18085","petur","29","30","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18074","Rakel Logadóttir","31","31","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18077","Halli","30","29","1","14.2857142"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18078","Óskar","30","28","1","14.2857142"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18085","petur","22","25","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18074","Rakel Logadóttir","25","27","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18077","Halli","16","21","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18078","Óskar","28","29","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18085","petur","21","30","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18074","Rakel Logadóttir","36","17","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18077","Halli","30","27","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18078","Óskar","28","29","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18085","petur","26","18","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2062","Brasilía","Ísland","37","41","18074","Rakel Logadóttir","26","25","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2062","Brasilía","Ísland","37","41","18077","Halli","24","29","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2062","Brasilía","Ísland","37","41","18085","petur","16","20","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18074","Rakel Logadóttir","31","17","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18077","Halli","30","27","1","14.2857142"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18085","petur","22","19","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2064","Þýskaland","Argentína","39","19","18074","Rakel Logadóttir","32","34","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2064","Þýskaland","Argentína","39","19","18077","Halli","21","22","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2064","Þýskaland","Argentína","39","19","18078","Óskar","31","25","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2064","Þýskaland","Argentína","39","19","18085","petur","30","22","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2065","Noregur","Serbía","31","28","18074","Rakel Logadóttir","21","30","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2065","Noregur","Serbía","31","28","18077","Halli","23","20","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2065","Noregur","Serbía","31","28","18078","Óskar","29","27","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2065","Noregur","Serbía","31","28","18085","petur","30","26","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2066","Kvatar","Holland","30","32","18074","Rakel Logadóttir","33","37","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2066","Kvatar","Holland","30","32","18077","Halli","17","21","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2066","Kvatar","Holland","30","32","18078","Óskar","25","28","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2066","Kvatar","Holland","30","32","18085","petur","26","20","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2067","Serbía","Argentína","28","22","18074","Rakel Logadóttir","16","17","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2067","Serbía","Argentína","28","22","18077","Halli","19","24","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2067","Serbía","Argentína","28","22","18078","Óskar","28","26","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2067","Serbía","Argentína","28","22","18085","petur","15","25","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2068","Holland","Þýskaland","26","33","18074","Rakel Logadóttir","22","16","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2068","Holland","Þýskaland","26","33","18077","Halli","27","31","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2068","Holland","Þýskaland","26","33","18078","Óskar","24","30","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2068","Holland","Þýskaland","26","33","18085","petur","14","36","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2069","Kvatar","Noregur","17","30","18074","Rakel Logadóttir","16","19","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2069","Kvatar","Noregur","17","30","18077","Halli","24","26","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2069","Kvatar","Noregur","17","30","18078","Óskar","25","29","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2069","Kvatar","Noregur","17","30","18085","petur","26","31","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2070","Þýskaland","Noregur","26","28","18074","Rakel Logadóttir","31","31","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2070","Þýskaland","Noregur","26","28","18077","Halli","32","30","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2070","Þýskaland","Noregur","26","28","18078","Óskar","28","28","1","14.2857142"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2070","Þýskaland","Noregur","26","28","18085","petur","26","29","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2071","Serbía","Holland","32","30","18074","Rakel Logadóttir","31","30","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2071","Serbía","Holland","32","30","18077","Halli","29","27","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2071","Serbía","Holland","32","30","18078","Óskar","30","25","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2071","Serbía","Holland","32","30","18085","petur","25","33","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2072","Kvatar","Argentína","22","26","18074","Rakel Logadóttir","27","37","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2072","Kvatar","Argentína","22","26","18077","Halli","24","25","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2072","Kvatar","Argentína","22","26","18078","Óskar","25","30","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill III","2072","Kvatar","Argentína","22","26","18085","petur","22","33","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18074","Rakel Logadóttir","34","29","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18077","Halli","17","27","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18078","Óskar","29","25","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18085","petur","26","27","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2074","Danmörk","Króatía","32","32","18074","Rakel Logadóttir","17","28","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2074","Danmörk","Króatía","32","32","18077","Halli","35","20","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2074","Danmörk","Króatía","32","32","18078","Óskar","28","26","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2074","Danmörk","Króatía","32","32","18085","petur","35","33","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18074","Rakel Logadóttir","20","36","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18077","Halli","26","23","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18078","Óskar","20","30","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18085","petur","18","34","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2076","Króatía","Belgía","34","26","18074","Rakel Logadóttir","24","24","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2076","Króatía","Belgía","34","26","18077","Halli","34","28","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2076","Króatía","Belgía","34","26","18078","Óskar","31","27","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2076","Króatía","Belgía","34","26","18085","petur","31","25","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18074","Rakel Logadóttir","34","31","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18077","Halli","28","32","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18078","Óskar","24","30","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18085","petur","34","35","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18074","Rakel Logadóttir","31","18","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18077","Halli","23","30","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18078","Óskar","15","30","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18085","petur","18","32","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18074","Rakel Logadóttir","21","29","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18077","Halli","24","26","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18078","Óskar","28","30","5","71.4285714"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18085","petur","14","23","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2080","Króatía","Bahrain","43","32","18074","Rakel Logadóttir","27","22","4","57.1428571"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2080","Króatía","Bahrain","43","32","18077","Halli","24","24","0","0"
"42","HMH 2023","2934","Sérfræðingar að sunnan!","Milliriðill IV","2080","Króatía","Bahrain","43","32","18078","Óskar","30","25","4","57.1428571"
