"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2007","Serbía","Alsír","36","27","16727","Ingvar Baldursson","27","21","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2007","Serbía","Alsír","36","27","16790","Bjarni","31","27","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2007","Serbía","Alsír","36","27","16792","Ólöf","28","21","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2007","Serbía","Alsír","36","27","16803","Ingimundur","30","22","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2007","Serbía","Alsír","36","27","16804","Guttormur Guttormsson","31","25","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2007","Serbía","Alsír","36","27","16806","Ágúst Rúnar Elvarsson","28","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2007","Serbía","Alsír","36","27","16807","Brynjar Vatnsdal","34","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2007","Serbía","Alsír","36","27","16811","Benedikt Magnússon","30","21","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2007","Serbía","Alsír","36","27","16824","Róbert","28","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2007","Serbía","Alsír","36","27","16826","Pall Svavar Pálsson","35","24","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2007","Serbía","Alsír","36","27","16828","Ester","27","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2007","Serbía","Alsír","36","27","16968","Friðrik Valdimar Árnason","27","21","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2007","Serbía","Alsír","36","27","16971","Geirmundur Sigurðsson","33","15","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2007","Serbía","Alsír","36","27","16996","Jón Kolbeinn Guðjónsson","30","20","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2007","Serbía","Alsír","36","27","18300","Jói Handbolta séní","35","25","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2008","Þýskaland","Serbía","34","33","16708","Egill Kári","30","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2008","Þýskaland","Serbía","34","33","16727","Ingvar Baldursson","30","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2008","Þýskaland","Serbía","34","33","16792","Ólöf","30","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2008","Þýskaland","Serbía","34","33","16803","Ingimundur","28","30","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2008","Þýskaland","Serbía","34","33","16804","Guttormur Guttormsson","30","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2008","Þýskaland","Serbía","34","33","16806","Ágúst Rúnar Elvarsson","34","28","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2008","Þýskaland","Serbía","34","33","16807","Brynjar Vatnsdal","15","32","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2008","Þýskaland","Serbía","34","33","16811","Benedikt Magnússon","28","24","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2008","Þýskaland","Serbía","34","33","16824","Róbert","30","23","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2008","Þýskaland","Serbía","34","33","16826","Pall Svavar Pálsson","23","20","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2008","Þýskaland","Serbía","34","33","16828","Ester","29","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2008","Þýskaland","Serbía","34","33","16968","Friðrik Valdimar Árnason","28","25","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2008","Þýskaland","Serbía","34","33","16971","Geirmundur Sigurðsson","32","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2008","Þýskaland","Serbía","34","33","16996","Jón Kolbeinn Guðjónsson","33","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2008","Þýskaland","Serbía","34","33","18300","Jói Handbolta séní","30","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2009","Kvatar","Alsír","29","24","16727","Ingvar Baldursson","29","25","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2009","Kvatar","Alsír","29","24","16792","Ólöf","32","27","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2009","Kvatar","Alsír","29","24","16803","Ingimundur","23","30","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2009","Kvatar","Alsír","29","24","16804","Guttormur Guttormsson","29","22","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2009","Kvatar","Alsír","29","24","16806","Ágúst Rúnar Elvarsson","34","32","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2009","Kvatar","Alsír","29","24","16807","Brynjar Vatnsdal","31","33","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2009","Kvatar","Alsír","29","24","16811","Benedikt Magnússon","29","22","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2009","Kvatar","Alsír","29","24","16824","Róbert","28","28","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2009","Kvatar","Alsír","29","24","16826","Pall Svavar Pálsson","20","19","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2009","Kvatar","Alsír","29","24","16828","Ester","28","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2009","Kvatar","Alsír","29","24","16968","Friðrik Valdimar Árnason","25","37","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2009","Kvatar","Alsír","29","24","16971","Geirmundur Sigurðsson","28","22","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2009","Kvatar","Alsír","29","24","16996","Jón Kolbeinn Guðjónsson","28","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2009","Kvatar","Alsír","29","24","18300","Jói Handbolta séní","32","25","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2010","Alsír","Þýskaland","21","37","16708","Egill Kári","25","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2010","Alsír","Þýskaland","21","37","16727","Ingvar Baldursson","26","33","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2010","Alsír","Þýskaland","21","37","16790","Bjarni","19","36","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2010","Alsír","Þýskaland","21","37","16792","Ólöf","28","32","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2010","Alsír","Þýskaland","21","37","16803","Ingimundur","16","32","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2010","Alsír","Þýskaland","21","37","16804","Guttormur Guttormsson","23","31","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2010","Alsír","Þýskaland","21","37","16806","Ágúst Rúnar Elvarsson","23","34","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2010","Alsír","Þýskaland","21","37","16807","Brynjar Vatnsdal","30","37","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2010","Alsír","Þýskaland","21","37","16811","Benedikt Magnússon","21","31","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2010","Alsír","Þýskaland","21","37","16824","Róbert","20","33","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2010","Alsír","Þýskaland","21","37","16826","Pall Svavar Pálsson","28","33","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2010","Alsír","Þýskaland","21","37","16828","Ester","23","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2010","Alsír","Þýskaland","21","37","16968","Friðrik Valdimar Árnason","27","31","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2010","Alsír","Þýskaland","21","37","16971","Geirmundur Sigurðsson","18","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2010","Alsír","Þýskaland","21","37","16996","Jón Kolbeinn Guðjónsson","21","32","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2010","Alsír","Þýskaland","21","37","18300","Jói Handbolta séní","28","35","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2011","Kvatar","Serbía","24","34","16708","Egill Kári","26","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2011","Kvatar","Serbía","24","34","16727","Ingvar Baldursson","27","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2011","Kvatar","Serbía","24","34","16790","Bjarni","18","32","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2011","Kvatar","Serbía","24","34","16792","Ólöf","25","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2011","Kvatar","Serbía","24","34","16803","Ingimundur","24","27","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2011","Kvatar","Serbía","24","34","16804","Guttormur Guttormsson","22","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2011","Kvatar","Serbía","24","34","16806","Ágúst Rúnar Elvarsson","30","26","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2011","Kvatar","Serbía","24","34","16807","Brynjar Vatnsdal","25","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2011","Kvatar","Serbía","24","34","16811","Benedikt Magnússon","25","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2011","Kvatar","Serbía","24","34","16824","Róbert","21","31","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2011","Kvatar","Serbía","24","34","16826","Pall Svavar Pálsson","17","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2011","Kvatar","Serbía","24","34","16828","Ester","24","26","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2011","Kvatar","Serbía","24","34","16968","Friðrik Valdimar Árnason","23","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2011","Kvatar","Serbía","24","34","16971","Geirmundur Sigurðsson","15","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2011","Kvatar","Serbía","24","34","16996","Jón Kolbeinn Guðjónsson","34","37","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","E-riðill","2011","Kvatar","Serbía","24","34","18300","Jói Handbolta séní","27","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2012","Argentína","Holland","19","29","16708","Egill Kári","29","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2012","Argentína","Holland","19","29","16727","Ingvar Baldursson","23","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2012","Argentína","Holland","19","29","16790","Bjarni","21","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2012","Argentína","Holland","19","29","16792","Ólöf","27","29","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2012","Argentína","Holland","19","29","16803","Ingimundur","22","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2012","Argentína","Holland","19","29","16804","Guttormur Guttormsson","22","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2012","Argentína","Holland","19","29","16806","Ágúst Rúnar Elvarsson","27","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2012","Argentína","Holland","19","29","16807","Brynjar Vatnsdal","24","24","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2012","Argentína","Holland","19","29","16811","Benedikt Magnússon","25","29","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2012","Argentína","Holland","19","29","16824","Róbert","21","27","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2012","Argentína","Holland","19","29","16826","Pall Svavar Pálsson","24","33","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2012","Argentína","Holland","19","29","16828","Ester","29","27","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2012","Argentína","Holland","19","29","16968","Friðrik Valdimar Árnason","21","24","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2012","Argentína","Holland","19","29","16971","Geirmundur Sigurðsson","20","25","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2012","Argentína","Holland","19","29","16996","Jón Kolbeinn Guðjónsson","15","33","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2012","Argentína","Holland","19","29","18300","Jói Handbolta séní","26","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2013","Noregur","Makedónía","39","27","16708","Egill Kári","33","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2013","Noregur","Makedónía","39","27","16727","Ingvar Baldursson","29","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2013","Noregur","Makedónía","39","27","16790","Bjarni","25","25","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2013","Noregur","Makedónía","39","27","16792","Ólöf","29","20","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2013","Noregur","Makedónía","39","27","16803","Ingimundur","28","27","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2013","Noregur","Makedónía","39","27","16804","Guttormur Guttormsson","33","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2013","Noregur","Makedónía","39","27","16806","Ágúst Rúnar Elvarsson","36","32","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2013","Noregur","Makedónía","39","27","16807","Brynjar Vatnsdal","34","2","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2013","Noregur","Makedónía","39","27","16811","Benedikt Magnússon","31","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2013","Noregur","Makedónía","39","27","16824","Róbert","32","32","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2013","Noregur","Makedónía","39","27","16826","Pall Svavar Pálsson","23","27","1","14.2857142"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2013","Noregur","Makedónía","39","27","16828","Ester","31","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2013","Noregur","Makedónía","39","27","16968","Friðrik Valdimar Árnason","27","21","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2013","Noregur","Makedónía","39","27","16971","Geirmundur Sigurðsson","28","10","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2013","Noregur","Makedónía","39","27","16996","Jón Kolbeinn Guðjónsson","30","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2013","Noregur","Makedónía","39","27","18300","Jói Handbolta séní","34","24","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2014","Makedónía","Holland","24","34","16727","Ingvar Baldursson","28","27","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2014","Makedónía","Holland","24","34","16792","Ólöf","25","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2014","Makedónía","Holland","24","34","16803","Ingimundur","26","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2014","Makedónía","Holland","24","34","16804","Guttormur Guttormsson","28","33","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2014","Makedónía","Holland","24","34","16806","Ágúst Rúnar Elvarsson","22","23","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2014","Makedónía","Holland","24","34","16807","Brynjar Vatnsdal","32","34","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2014","Makedónía","Holland","24","34","16811","Benedikt Magnússon","25","23","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2014","Makedónía","Holland","24","34","16824","Róbert","28","28","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2014","Makedónía","Holland","24","34","16826","Pall Svavar Pálsson","26","24","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2014","Makedónía","Holland","24","34","16828","Ester","25","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2014","Makedónía","Holland","24","34","16968","Friðrik Valdimar Árnason","31","31","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2014","Makedónía","Holland","24","34","16971","Geirmundur Sigurðsson","12","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2014","Makedónía","Holland","24","34","16996","Jón Kolbeinn Guðjónsson","25","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2014","Makedónía","Holland","24","34","18300","Jói Handbolta séní","29","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2015","Noregur","Argentína","32","21","16727","Ingvar Baldursson","33","25","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2015","Noregur","Argentína","32","21","16792","Ólöf","33","20","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2015","Noregur","Argentína","32","21","16803","Ingimundur","30","18","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2015","Noregur","Argentína","32","21","16804","Guttormur Guttormsson","31","23","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2015","Noregur","Argentína","32","21","16806","Ágúst Rúnar Elvarsson","36","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2015","Noregur","Argentína","32","21","16807","Brynjar Vatnsdal","26","28","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2015","Noregur","Argentína","32","21","16811","Benedikt Magnússon","34","23","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2015","Noregur","Argentína","32","21","16824","Róbert","31","23","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2015","Noregur","Argentína","32","21","16826","Pall Svavar Pálsson","33","22","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2015","Noregur","Argentína","32","21","16828","Ester","35","19","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2015","Noregur","Argentína","32","21","16968","Friðrik Valdimar Árnason","20","28","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2015","Noregur","Argentína","32","21","16971","Geirmundur Sigurðsson","33","25","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2015","Noregur","Argentína","32","21","16996","Jón Kolbeinn Guðjónsson","35","24","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2015","Noregur","Argentína","32","21","18300","Jói Handbolta séní","30","28","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2016","Makedónía","Argentína","26","35","16708","Egill Kári","28","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2016","Makedónía","Argentína","26","35","16727","Ingvar Baldursson","29","27","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2016","Makedónía","Argentína","26","35","16790","Bjarni","23","34","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2016","Makedónía","Argentína","26","35","16792","Ólöf","27","25","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2016","Makedónía","Argentína","26","35","16803","Ingimundur","32","18","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2016","Makedónía","Argentína","26","35","16804","Guttormur Guttormsson","28","20","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2016","Makedónía","Argentína","26","35","16806","Ágúst Rúnar Elvarsson","20","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2016","Makedónía","Argentína","26","35","16807","Brynjar Vatnsdal","28","21","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2016","Makedónía","Argentína","26","35","16811","Benedikt Magnússon","34","29","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2016","Makedónía","Argentína","26","35","16824","Róbert","25","25","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2016","Makedónía","Argentína","26","35","16826","Pall Svavar Pálsson","26","30","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2016","Makedónía","Argentína","26","35","16828","Ester","25","23","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2016","Makedónía","Argentína","26","35","16968","Friðrik Valdimar Árnason","19","23","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2016","Makedónía","Argentína","26","35","16971","Geirmundur Sigurðsson","17","25","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2016","Makedónía","Argentína","26","35","16996","Jón Kolbeinn Guðjónsson","26","20","1","14.2857142"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2016","Makedónía","Argentína","26","35","18300","Jói Handbolta séní","26","36","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2017","Holland","Noregur","26","27","16708","Egill Kári","26","30","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2017","Holland","Noregur","26","27","16727","Ingvar Baldursson","21","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2017","Holland","Noregur","26","27","16790","Bjarni","25","36","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2017","Holland","Noregur","26","27","16792","Ólöf","29","34","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2017","Holland","Noregur","26","27","16803","Ingimundur","28","32","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2017","Holland","Noregur","26","27","16804","Guttormur Guttormsson","28","34","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2017","Holland","Noregur","26","27","16806","Ágúst Rúnar Elvarsson","28","34","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2017","Holland","Noregur","26","27","16807","Brynjar Vatnsdal","27","31","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2017","Holland","Noregur","26","27","16811","Benedikt Magnússon","23","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2017","Holland","Noregur","26","27","16824","Róbert","28","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2017","Holland","Noregur","26","27","16826","Pall Svavar Pálsson","19","26","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2017","Holland","Noregur","26","27","16828","Ester","24","30","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2017","Holland","Noregur","26","27","16968","Friðrik Valdimar Árnason","21","29","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2017","Holland","Noregur","26","27","16971","Geirmundur Sigurðsson","28","25","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2017","Holland","Noregur","26","27","16996","Jón Kolbeinn Guðjónsson","33","26","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","F-riðill","2017","Holland","Noregur","26","27","18300","Jói Handbolta séní","29","33","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","G-riðill","2018","Marokkó","Bandaríkin","27","28","16708","Egill Kári","25","28","5","71.4285714"
"42","HMH 2023","2691","ISAVIA-FUPP","G-riðill","2018","Marokkó","Bandaríkin","27","28","16727","Ingvar Baldursson","28","24","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","G-riðill","2018","Marokkó","Bandaríkin","27","28","16790","Bjarni","35","24","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","G-riðill","2018","Marokkó","Bandaríkin","27","28","16792","Ólöf","30","24","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","G-riðill","2018","Marokkó","Bandaríkin","27","28","16803","Ingimundur","25","22","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","G-riðill","2018","Marokkó","Bandaríkin","27","28","16804","Guttormur Guttormsson","29","23","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","G-riðill","2018","Marokkó","Bandaríkin","27","28","16806","Ágúst Rúnar Elvarsson","27","25","1","14.2857142"
"42","HMH 2023","2691","ISAVIA-FUPP","G-riðill","2018","Marokkó","Bandaríkin","27","28","16807","Brynjar Vatnsdal","32","20","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","G-riðill","2018","Marokkó","Bandaríkin","27","28","16811","Benedikt Magnússon","27","20","1","14.2857142"
"42","HMH 2023","2691","ISAVIA-FUPP","G-riðill","2018","Marokkó","Bandaríkin","27","28","16824","Róbert","27","27","1","14.2857142"
"42","HMH 2023","2691","ISAVIA-FUPP","G-riðill","2018","Marokkó","Bandaríkin","27","28","16826","Pall Svavar Pálsson","27","19","1","14.2857142"
"42","HMH 2023","2691","ISAVIA-FUPP","G-riðill","2018","Marokkó","Bandaríkin","27","28","16828","Ester","29","23","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","G-riðill","2018","Marokkó","Bandaríkin","27","28","16968","Friðrik Valdimar Árnason","37","32","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","G-riðill","2018","Marokkó","Bandaríkin","27","28","16971","Geirmundur Sigurðsson","16","21","4","57.1428571"
"42","HMH 2023","2691","ISAVIA-FUPP","G-riðill","2018","Marokkó","Bandaríkin","27","28","16996","Jón Kolbeinn Guðjónsson","26","20","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","G-riðill","2018","Marokkó","Bandaríkin","27","28","18300","Jói Handbolta séní","34","25","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","G-riðill","2019","Egyptaland","Króatía","31","22","16708","Egill Kári","23","30","0","0"
"42","HMH 2023","2691","ISAVIA-FUPP","G-riðill","2019","Egyptaland","Króatía","31","22","16727","Ingvar Baldursson","28","27","4","57.1428571"
