"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9433","Eyjólfur Ingi","4","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9561","Gunnar","3","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14115","Vignir Már Sigurjónsson","5","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14116","Hallgrímur","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14150","Karl Einarsson","3","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14163","Auður Gréta Óskarsdóttir","5","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14169","Logi Steinn Friðþjófsson","4","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14232","Helga","3","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14270","Elsa Ófeigsdóttir","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14271","Rebekka","4","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14296","Erik Bjarnason","3","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14553","Jóhann Hall","4","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1900","Mexíkó","Pólland","0","0","2243","Óli","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1900","Mexíkó","Pólland","0","0","9142","Óskar Long Einarsson","1","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1900","Mexíkó","Pólland","0","0","9152","Helgi Þór Jónasson","1","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1900","Mexíkó","Pólland","0","0","9433","Eyjólfur Ingi","1","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1900","Mexíkó","Pólland","0","0","9561","Gunnar","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1900","Mexíkó","Pólland","0","0","14115","Vignir Már Sigurjónsson","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1900","Mexíkó","Pólland","0","0","14116","Hallgrímur","1","3","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1900","Mexíkó","Pólland","0","0","14150","Karl Einarsson","2","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1900","Mexíkó","Pólland","0","0","14163","Auður Gréta Óskarsdóttir","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1900","Mexíkó","Pólland","0","0","14169","Logi Steinn Friðþjófsson","0","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1900","Mexíkó","Pólland","0","0","14232","Helga","2","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1900","Mexíkó","Pólland","0","0","14270","Elsa Ófeigsdóttir","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1900","Mexíkó","Pólland","0","0","14271","Rebekka","3","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1900","Mexíkó","Pólland","0","0","14296","Erik Bjarnason","2","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1900","Mexíkó","Pólland","0","0","14553","Jóhann Hall","1","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","2243","Óli","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9142","Óskar Long Einarsson","1","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9152","Helgi Þór Jónasson","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9433","Eyjólfur Ingi","1","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9561","Gunnar","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14115","Vignir Már Sigurjónsson","2","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14116","Hallgrímur","1","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14150","Karl Einarsson","3","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14163","Auður Gréta Óskarsdóttir","0","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14169","Logi Steinn Friðþjófsson","3","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14232","Helga","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14270","Elsa Ófeigsdóttir","1","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14271","Rebekka","2","1","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14296","Erik Bjarnason","2","0","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14553","Jóhann Hall","2","0","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1902","Argentína","Mexíkó","2","0","2243","Óli","2","1","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1902","Argentína","Mexíkó","2","0","9142","Óskar Long Einarsson","2","1","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1902","Argentína","Mexíkó","2","0","9152","Helgi Þór Jónasson","2","1","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1902","Argentína","Mexíkó","2","0","9433","Eyjólfur Ingi","1","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1902","Argentína","Mexíkó","2","0","9561","Gunnar","2","1","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1902","Argentína","Mexíkó","2","0","14115","Vignir Már Sigurjónsson","2","0","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1902","Argentína","Mexíkó","2","0","14116","Hallgrímur","2","1","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1902","Argentína","Mexíkó","2","0","14150","Karl Einarsson","2","0","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1902","Argentína","Mexíkó","2","0","14163","Auður Gréta Óskarsdóttir","4","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1902","Argentína","Mexíkó","2","0","14169","Logi Steinn Friðþjófsson","2","1","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1902","Argentína","Mexíkó","2","0","14232","Helga","3","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1902","Argentína","Mexíkó","2","0","14270","Elsa Ófeigsdóttir","1","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1902","Argentína","Mexíkó","2","0","14271","Rebekka","2","1","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1902","Argentína","Mexíkó","2","0","14296","Erik Bjarnason","2","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1902","Argentína","Mexíkó","2","0","14553","Jóhann Hall","2","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1903","Pólland","Argentína","0","2","2243","Óli","0","2","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1903","Pólland","Argentína","0","2","9142","Óskar Long Einarsson","0","2","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1903","Pólland","Argentína","0","2","9152","Helgi Þór Jónasson","1","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1903","Pólland","Argentína","0","2","9433","Eyjólfur Ingi","1","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1903","Pólland","Argentína","0","2","9561","Gunnar","1","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1903","Pólland","Argentína","0","2","10706","Jónas Skúlason","1","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1903","Pólland","Argentína","0","2","14115","Vignir Már Sigurjónsson","0","2","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1903","Pólland","Argentína","0","2","14116","Hallgrímur","1","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1903","Pólland","Argentína","0","2","14150","Karl Einarsson","1","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1903","Pólland","Argentína","0","2","14163","Auður Gréta Óskarsdóttir","1","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1903","Pólland","Argentína","0","2","14169","Logi Steinn Friðþjófsson","1","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1903","Pólland","Argentína","0","2","14232","Helga","1","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1903","Pólland","Argentína","0","2","14270","Elsa Ófeigsdóttir","1","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1903","Pólland","Argentína","0","2","14271","Rebekka","1","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1903","Pólland","Argentína","0","2","14296","Erik Bjarnason","2","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1903","Pólland","Argentína","0","2","14553","Jóhann Hall","1","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","2243","Óli","1","2","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9142","Óskar Long Einarsson","1","2","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9152","Helgi Þór Jónasson","1","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9433","Eyjólfur Ingi","0","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9561","Gunnar","0","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10706","Jónas Skúlason","1","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14115","Vignir Már Sigurjónsson","1","2","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14116","Hallgrímur","0","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14150","Karl Einarsson","0","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14163","Auður Gréta Óskarsdóttir","1","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14169","Logi Steinn Friðþjófsson","0","2","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14232","Helga","1","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14270","Elsa Ófeigsdóttir","1","2","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14271","Rebekka","1","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14296","Erik Bjarnason","0","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14553","Jóhann Hall","0","1","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1905","Danmörk","Túnis","0","0","2243","Óli","2","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1905","Danmörk","Túnis","0","0","9142","Óskar Long Einarsson","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1905","Danmörk","Túnis","0","0","9152","Helgi Þór Jónasson","3","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1905","Danmörk","Túnis","0","0","9433","Eyjólfur Ingi","2","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1905","Danmörk","Túnis","0","0","9561","Gunnar","2","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1905","Danmörk","Túnis","0","0","14115","Vignir Már Sigurjónsson","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1905","Danmörk","Túnis","0","0","14116","Hallgrímur","2","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1905","Danmörk","Túnis","0","0","14150","Karl Einarsson","2","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1905","Danmörk","Túnis","0","0","14163","Auður Gréta Óskarsdóttir","3","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1905","Danmörk","Túnis","0","0","14169","Logi Steinn Friðþjófsson","2","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1905","Danmörk","Túnis","0","0","14232","Helga","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1905","Danmörk","Túnis","0","0","14270","Elsa Ófeigsdóttir","3","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1905","Danmörk","Túnis","0","0","14271","Rebekka","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1905","Danmörk","Túnis","0","0","14296","Erik Bjarnason","2","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1905","Danmörk","Túnis","0","0","14553","Jóhann Hall","2","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1906","Frakkland","Ástralía","4","1","2243","Óli","2","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1906","Frakkland","Ástralía","4","1","9142","Óskar Long Einarsson","2","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1906","Frakkland","Ástralía","4","1","9152","Helgi Þór Jónasson","3","1","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1906","Frakkland","Ástralía","4","1","9433","Eyjólfur Ingi","2","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1906","Frakkland","Ástralía","4","1","9561","Gunnar","3","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1906","Frakkland","Ástralía","4","1","10706","Jónas Skúlason","2","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1906","Frakkland","Ástralía","4","1","14115","Vignir Már Sigurjónsson","2","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1906","Frakkland","Ástralía","4","1","14116","Hallgrímur","3","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1906","Frakkland","Ástralía","4","1","14150","Karl Einarsson","4","1","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1906","Frakkland","Ástralía","4","1","14163","Auður Gréta Óskarsdóttir","2","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1906","Frakkland","Ástralía","4","1","14169","Logi Steinn Friðþjófsson","4","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1906","Frakkland","Ástralía","4","1","14232","Helga","6","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1906","Frakkland","Ástralía","4","1","14270","Elsa Ófeigsdóttir","5","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1906","Frakkland","Ástralía","4","1","14271","Rebekka","4","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1906","Frakkland","Ástralía","4","1","14296","Erik Bjarnason","3","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1906","Frakkland","Ástralía","4","1","14553","Jóhann Hall","3","0","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1907","Túnis","Ástralía","0","1","2243","Óli","1","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1907","Túnis","Ástralía","0","1","9142","Óskar Long Einarsson","1","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1907","Túnis","Ástralía","0","1","9152","Helgi Þór Jónasson","1","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1907","Túnis","Ástralía","0","1","9433","Eyjólfur Ingi","0","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1907","Túnis","Ástralía","0","1","9561","Gunnar","1","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1907","Túnis","Ástralía","0","1","10706","Jónas Skúlason","0","1","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1907","Túnis","Ástralía","0","1","14116","Hallgrímur","0","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1907","Túnis","Ástralía","0","1","14150","Karl Einarsson","1","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1907","Túnis","Ástralía","0","1","14163","Auður Gréta Óskarsdóttir","1","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1907","Túnis","Ástralía","0","1","14169","Logi Steinn Friðþjófsson","2","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1907","Túnis","Ástralía","0","1","14232","Helga","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1907","Túnis","Ástralía","0","1","14270","Elsa Ófeigsdóttir","0","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1907","Túnis","Ástralía","0","1","14271","Rebekka","0","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1907","Túnis","Ástralía","0","1","14296","Erik Bjarnason","1","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1907","Túnis","Ástralía","0","1","14553","Jóhann Hall","0","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1908","Frakkland","Danmörk","2","1","2243","Óli","2","1","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1908","Frakkland","Danmörk","2","1","9142","Óskar Long Einarsson","1","1","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1908","Frakkland","Danmörk","2","1","9152","Helgi Þór Jónasson","2","1","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1908","Frakkland","Danmörk","2","1","9433","Eyjólfur Ingi","2","1","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1908","Frakkland","Danmörk","2","1","9561","Gunnar","2","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1908","Frakkland","Danmörk","2","1","14115","Vignir Már Sigurjónsson","3","1","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1908","Frakkland","Danmörk","2","1","14116","Hallgrímur","2","1","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1908","Frakkland","Danmörk","2","1","14150","Karl Einarsson","2","1","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1908","Frakkland","Danmörk","2","1","14163","Auður Gréta Óskarsdóttir","2","0","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1908","Frakkland","Danmörk","2","1","14169","Logi Steinn Friðþjófsson","3","3","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1908","Frakkland","Danmörk","2","1","14232","Helga","2","1","5","100"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1908","Frakkland","Danmörk","2","1","14270","Elsa Ófeigsdóttir","3","1","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1908","Frakkland","Danmörk","2","1","14271","Rebekka","4","2","3","60"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1908","Frakkland","Danmörk","2","1","14296","Erik Bjarnason","1","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1908","Frakkland","Danmörk","2","1","14553","Jóhann Hall","3","1","4","80"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1909","Ástralía","Danmörk","1","0","2243","Óli","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1909","Ástralía","Danmörk","1","0","9142","Óskar Long Einarsson","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1909","Ástralía","Danmörk","1","0","9152","Helgi Þór Jónasson","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1909","Ástralía","Danmörk","1","0","9433","Eyjólfur Ingi","1","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1909","Ástralía","Danmörk","1","0","9561","Gunnar","1","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1909","Ástralía","Danmörk","1","0","10706","Jónas Skúlason","1","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1909","Ástralía","Danmörk","1","0","14115","Vignir Már Sigurjónsson","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1909","Ástralía","Danmörk","1","0","14116","Hallgrímur","1","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1909","Ástralía","Danmörk","1","0","14150","Karl Einarsson","1","4","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1909","Ástralía","Danmörk","1","0","14163","Auður Gréta Óskarsdóttir","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1909","Ástralía","Danmörk","1","0","14169","Logi Steinn Friðþjófsson","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1909","Ástralía","Danmörk","1","0","14232","Helga","1","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1909","Ástralía","Danmörk","1","0","14270","Elsa Ófeigsdóttir","1","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1909","Ástralía","Danmörk","1","0","14271","Rebekka","1","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1909","Ástralía","Danmörk","1","0","14296","Erik Bjarnason","1","2","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1909","Ástralía","Danmörk","1","0","14553","Jóhann Hall","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1910","Túnis","Frakkland","1","0","2243","Óli","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1910","Túnis","Frakkland","1","0","9142","Óskar Long Einarsson","1","3","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1910","Túnis","Frakkland","1","0","9152","Helgi Þór Jónasson","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1910","Túnis","Frakkland","1","0","9433","Eyjólfur Ingi","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1910","Túnis","Frakkland","1","0","9561","Gunnar","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1910","Túnis","Frakkland","1","0","10706","Jónas Skúlason","0","3","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1910","Túnis","Frakkland","1","0","14115","Vignir Már Sigurjónsson","0","3","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1910","Túnis","Frakkland","1","0","14116","Hallgrímur","0","3","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1910","Túnis","Frakkland","1","0","14150","Karl Einarsson","0","5","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1910","Túnis","Frakkland","1","0","14163","Auður Gréta Óskarsdóttir","0","3","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1910","Túnis","Frakkland","1","0","14169","Logi Steinn Friðþjófsson","0","3","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1910","Túnis","Frakkland","1","0","14232","Helga","0","3","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1910","Túnis","Frakkland","1","0","14270","Elsa Ófeigsdóttir","0","3","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1910","Túnis","Frakkland","1","0","14271","Rebekka","0","3","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1910","Túnis","Frakkland","1","0","14296","Erik Bjarnason","0","2","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","D-riðill","1910","Túnis","Frakkland","1","0","14553","Jóhann Hall","0","3","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1911","Þýskaland","Japan","1","2","2243","Óli","2","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1911","Þýskaland","Japan","1","2","9142","Óskar Long Einarsson","3","1","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1911","Þýskaland","Japan","1","2","9152","Helgi Þór Jónasson","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1911","Þýskaland","Japan","1","2","9433","Eyjólfur Ingi","2","0","0","0"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1911","Þýskaland","Japan","1","2","9561","Gunnar","1","0","1","20"
"40","HM 2022","2159","Reykjavíkurborg FAS","E-riðill","1911","Þýskaland","Japan","1","2","10706","Jónas Skúlason","3","0","0","0"
