"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1626","Úkraína","Austurríki","0","1","13740","Kristján Þorvaldsson","2","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","C-riðill","1626","Úkraína","Austurríki","0","1","13759","Valmar väljaots","1","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1627","England","Króatía","1","0","2934","Hjalli Baldurs","2","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1627","England","Króatía","1","0","5468","Ómar Olgeirsson","1","0","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1627","England","Króatía","1","0","5481","Stefán Jóhannsson","2","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1627","England","Króatía","1","0","12190","Sigurpáll Ingibergsson","1","0","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1627","England","Króatía","1","0","13268","Gunnar Már","1","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1627","England","Króatía","1","0","13316","Guðmundur Snorrason","2","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1627","England","Króatía","1","0","13323","Sigurjon Helgi","2","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1627","England","Króatía","1","0","13621","Össur Friðgeirsson","1","0","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1627","England","Króatía","1","0","13636","Skyndi.is","2","2","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1627","England","Króatía","1","0","13740","Kristján Þorvaldsson","1","2","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1627","England","Króatía","1","0","13759","Valmar väljaots","2","0","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1628","Skotland","Tékkland","0","2","2934","Hjalli Baldurs","1","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1628","Skotland","Tékkland","0","2","5468","Ómar Olgeirsson","1","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1628","Skotland","Tékkland","0","2","5481","Stefán Jóhannsson","1","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1628","Skotland","Tékkland","0","2","12190","Sigurpáll Ingibergsson","0","0","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1628","Skotland","Tékkland","0","2","13268","Gunnar Már","1","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1628","Skotland","Tékkland","0","2","13316","Guðmundur Snorrason","1","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1628","Skotland","Tékkland","0","2","13323","Sigurjon Helgi","1","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1628","Skotland","Tékkland","0","2","13621","Össur Friðgeirsson","1","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1628","Skotland","Tékkland","0","2","13636","Skyndi.is","1","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1628","Skotland","Tékkland","0","2","13740","Kristján Þorvaldsson","1","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1628","Skotland","Tékkland","0","2","13759","Valmar väljaots","0","1","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1629","Króatía","Tékkland","1","1","2934","Hjalli Baldurs","2","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1629","Króatía","Tékkland","1","1","5468","Ómar Olgeirsson","1","0","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1629","Króatía","Tékkland","1","1","5481","Stefán Jóhannsson","1","0","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1629","Króatía","Tékkland","1","1","12190","Sigurpáll Ingibergsson","1","1","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1629","Króatía","Tékkland","1","1","13268","Gunnar Már","2","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1629","Króatía","Tékkland","1","1","13316","Guðmundur Snorrason","0","0","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1629","Króatía","Tékkland","1","1","13323","Sigurjon Helgi","2","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1629","Króatía","Tékkland","1","1","13621","Össur Friðgeirsson","0","0","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1629","Króatía","Tékkland","1","1","13636","Skyndi.is","2","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1629","Króatía","Tékkland","1","1","13740","Kristján Þorvaldsson","2","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1629","Króatía","Tékkland","1","1","13759","Valmar väljaots","0","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1630","England","Skotland","0","0","2934","Hjalli Baldurs","2","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1630","England","Skotland","0","0","5468","Ómar Olgeirsson","2","0","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1630","England","Skotland","0","0","5481","Stefán Jóhannsson","2","0","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1630","England","Skotland","0","0","12190","Sigurpáll Ingibergsson","1","0","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1630","England","Skotland","0","0","13268","Gunnar Már","2","0","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1630","England","Skotland","0","0","13316","Guðmundur Snorrason","3","0","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1630","England","Skotland","0","0","13323","Sigurjon Helgi","2","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1630","England","Skotland","0","0","13621","Össur Friðgeirsson","2","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1630","England","Skotland","0","0","13636","Skyndi.is","3","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1630","England","Skotland","0","0","13740","Kristján Þorvaldsson","2","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1630","England","Skotland","0","0","13759","Valmar väljaots","3","0","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1631","Króatía","Skotland","3","1","2934","Hjalli Baldurs","2","1","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1631","Króatía","Skotland","3","1","5468","Ómar Olgeirsson","2","0","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1631","Króatía","Skotland","3","1","5481","Stefán Jóhannsson","1","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1631","Króatía","Skotland","3","1","12190","Sigurpáll Ingibergsson","0","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1631","Króatía","Skotland","3","1","13268","Gunnar Már","1","2","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1631","Króatía","Skotland","3","1","13316","Guðmundur Snorrason","2","1","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1631","Króatía","Skotland","3","1","13323","Sigurjon Helgi","2","1","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1631","Króatía","Skotland","3","1","13621","Össur Friðgeirsson","1","0","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1631","Króatía","Skotland","3","1","13636","Skyndi.is","2","1","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1631","Króatía","Skotland","3","1","13740","Kristján Þorvaldsson","2","0","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1631","Króatía","Skotland","3","1","13759","Valmar väljaots","2","0","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1632","Tékkland","England","0","1","2934","Hjalli Baldurs","1","2","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1632","Tékkland","England","0","1","5468","Ómar Olgeirsson","0","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1632","Tékkland","England","0","1","5481","Stefán Jóhannsson","0","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1632","Tékkland","England","0","1","12190","Sigurpáll Ingibergsson","0","1","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1632","Tékkland","England","0","1","13268","Gunnar Már","0","0","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1632","Tékkland","England","0","1","13316","Guðmundur Snorrason","1","2","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1632","Tékkland","England","0","1","13323","Sigurjon Helgi","1","2","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1632","Tékkland","England","0","1","13621","Össur Friðgeirsson","1","2","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1632","Tékkland","England","0","1","13636","Skyndi.is","1","2","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1632","Tékkland","England","0","1","13740","Kristján Þorvaldsson","1","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","D-riðill","1632","Tékkland","England","0","1","13759","Valmar väljaots","1","2","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1633","Pólland","Slóvakía","1","2","2934","Hjalli Baldurs","2","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1633","Pólland","Slóvakía","1","2","5468","Ómar Olgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1633","Pólland","Slóvakía","1","2","5481","Stefán Jóhannsson","2","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1633","Pólland","Slóvakía","1","2","12190","Sigurpáll Ingibergsson","1","0","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1633","Pólland","Slóvakía","1","2","13268","Gunnar Már","2","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1633","Pólland","Slóvakía","1","2","13316","Guðmundur Snorrason","1","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1633","Pólland","Slóvakía","1","2","13323","Sigurjon Helgi","2","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1633","Pólland","Slóvakía","1","2","13621","Össur Friðgeirsson","3","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1633","Pólland","Slóvakía","1","2","13636","Skyndi.is","0","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1633","Pólland","Slóvakía","1","2","13740","Kristján Þorvaldsson","2","2","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1633","Pólland","Slóvakía","1","2","13759","Valmar väljaots","1","0","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1634","Spánn","Svíþjóð","0","0","2934","Hjalli Baldurs","2","2","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1634","Spánn","Svíþjóð","0","0","5468","Ómar Olgeirsson","2","0","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1634","Spánn","Svíþjóð","0","0","5481","Stefán Jóhannsson","2","0","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1634","Spánn","Svíþjóð","0","0","12190","Sigurpáll Ingibergsson","1","0","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1634","Spánn","Svíþjóð","0","0","13268","Gunnar Már","2","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1634","Spánn","Svíþjóð","0","0","13316","Guðmundur Snorrason","2","0","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1634","Spánn","Svíþjóð","0","0","13323","Sigurjon Helgi","2","0","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1634","Spánn","Svíþjóð","0","0","13621","Össur Friðgeirsson","1","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1634","Spánn","Svíþjóð","0","0","13636","Skyndi.is","2","0","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1634","Spánn","Svíþjóð","0","0","13740","Kristján Þorvaldsson","3","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1634","Spánn","Svíþjóð","0","0","13759","Valmar väljaots","2","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","2934","Hjalli Baldurs","2","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","5468","Ómar Olgeirsson","2","0","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","5481","Stefán Jóhannsson","1","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12190","Sigurpáll Ingibergsson","1","0","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13268","Gunnar Már","1","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13316","Guðmundur Snorrason","1","0","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13323","Sigurjon Helgi","2","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13621","Össur Friðgeirsson","1","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13636","Skyndi.is","0","0","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13740","Kristján Þorvaldsson","2","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13759","Valmar väljaots","2","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1636","Spánn","Pólland","1","1","2934","Hjalli Baldurs","2","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1636","Spánn","Pólland","1","1","5468","Ómar Olgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1636","Spánn","Pólland","1","1","5481","Stefán Jóhannsson","2","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1636","Spánn","Pólland","1","1","12190","Sigurpáll Ingibergsson","1","0","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1636","Spánn","Pólland","1","1","13268","Gunnar Már","2","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1636","Spánn","Pólland","1","1","13316","Guðmundur Snorrason","2","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1636","Spánn","Pólland","1","1","13323","Sigurjon Helgi","2","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1636","Spánn","Pólland","1","1","13621","Össur Friðgeirsson","1","2","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1636","Spánn","Pólland","1","1","13636","Skyndi.is","2","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1636","Spánn","Pólland","1","1","13740","Kristján Þorvaldsson","2","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1636","Spánn","Pólland","1","1","13759","Valmar väljaots","3","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1637","Slóvakía","Spánn","0","5","2934","Hjalli Baldurs","1","2","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1637","Slóvakía","Spánn","0","5","5468","Ómar Olgeirsson","0","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1637","Slóvakía","Spánn","0","5","5481","Stefán Jóhannsson","0","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1637","Slóvakía","Spánn","0","5","12190","Sigurpáll Ingibergsson","0","1","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1637","Slóvakía","Spánn","0","5","13268","Gunnar Már","0","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1637","Slóvakía","Spánn","0","5","13316","Guðmundur Snorrason","0","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1637","Slóvakía","Spánn","0","5","13323","Sigurjon Helgi","0","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1637","Slóvakía","Spánn","0","5","13621","Össur Friðgeirsson","0","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1637","Slóvakía","Spánn","0","5","13740","Kristján Þorvaldsson","1","3","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1637","Slóvakía","Spánn","0","5","13759","Valmar väljaots","0","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1638","Svíþjóð","Pólland","3","2","2934","Hjalli Baldurs","2","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1638","Svíþjóð","Pólland","3","2","5468","Ómar Olgeirsson","1","0","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1638","Svíþjóð","Pólland","3","2","5481","Stefán Jóhannsson","1","0","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1638","Svíþjóð","Pólland","3","2","12190","Sigurpáll Ingibergsson","0","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1638","Svíþjóð","Pólland","3","2","13268","Gunnar Már","0","0","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1638","Svíþjóð","Pólland","3","2","13316","Guðmundur Snorrason","2","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1638","Svíþjóð","Pólland","3","2","13323","Sigurjon Helgi","2","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1638","Svíþjóð","Pólland","3","2","13621","Össur Friðgeirsson","1","2","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1638","Svíþjóð","Pólland","3","2","13740","Kristján Þorvaldsson","1","2","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","E-riðill","1638","Svíþjóð","Pólland","3","2","13759","Valmar väljaots","1","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1639","Ungverjaland","Portúgal","0","3","2934","Hjalli Baldurs","1","2","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1639","Ungverjaland","Portúgal","0","3","5468","Ómar Olgeirsson","0","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1639","Ungverjaland","Portúgal","0","3","5481","Stefán Jóhannsson","0","3","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1639","Ungverjaland","Portúgal","0","3","12190","Sigurpáll Ingibergsson","0","1","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1639","Ungverjaland","Portúgal","0","3","13268","Gunnar Már","1","2","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1639","Ungverjaland","Portúgal","0","3","13316","Guðmundur Snorrason","1","2","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1639","Ungverjaland","Portúgal","0","3","13323","Sigurjon Helgi","1","3","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1639","Ungverjaland","Portúgal","0","3","13621","Össur Friðgeirsson","0","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1639","Ungverjaland","Portúgal","0","3","13636","Skyndi.is","0","3","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1639","Ungverjaland","Portúgal","0","3","13740","Kristján Þorvaldsson","0","2","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1639","Ungverjaland","Portúgal","0","3","13759","Valmar väljaots","0","3","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1640","Frakkland","Þýskaland","1","0","2934","Hjalli Baldurs","2","2","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1640","Frakkland","Þýskaland","1","0","5468","Ómar Olgeirsson","1","0","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1640","Frakkland","Þýskaland","1","0","5481","Stefán Jóhannsson","1","0","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1640","Frakkland","Þýskaland","1","0","12190","Sigurpáll Ingibergsson","1","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1640","Frakkland","Þýskaland","1","0","13268","Gunnar Már","2","2","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1640","Frakkland","Þýskaland","1","0","13316","Guðmundur Snorrason","2","0","4","80"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1640","Frakkland","Þýskaland","1","0","13323","Sigurjon Helgi","2","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1640","Frakkland","Þýskaland","1","0","13621","Össur Friðgeirsson","2","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1640","Frakkland","Þýskaland","1","0","13636","Skyndi.is","2","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1640","Frakkland","Þýskaland","1","0","13740","Kristján Þorvaldsson","2","2","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1640","Frakkland","Þýskaland","1","0","13759","Valmar väljaots","1","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1641","Ungverjaland","Frakkland","1","1","2934","Hjalli Baldurs","1","2","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1641","Ungverjaland","Frakkland","1","1","5468","Ómar Olgeirsson","0","2","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1641","Ungverjaland","Frakkland","1","1","5481","Stefán Jóhannsson","0","3","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1641","Ungverjaland","Frakkland","1","1","12190","Sigurpáll Ingibergsson","0","2","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1641","Ungverjaland","Frakkland","1","1","13268","Gunnar Már","0","3","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1641","Ungverjaland","Frakkland","1","1","13316","Guðmundur Snorrason","1","3","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1641","Ungverjaland","Frakkland","1","1","13323","Sigurjon Helgi","0","3","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1641","Ungverjaland","Frakkland","1","1","13621","Össur Friðgeirsson","0","3","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1641","Ungverjaland","Frakkland","1","1","13636","Skyndi.is","0","3","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1641","Ungverjaland","Frakkland","1","1","13740","Kristján Þorvaldsson","0","3","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1641","Ungverjaland","Frakkland","1","1","13759","Valmar väljaots","0","3","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1642","Portúgal","Þýskaland","2","4","2934","Hjalli Baldurs","2","2","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1642","Portúgal","Þýskaland","2","4","5468","Ómar Olgeirsson","2","0","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1642","Portúgal","Þýskaland","2","4","5481","Stefán Jóhannsson","2","0","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1642","Portúgal","Þýskaland","2","4","12190","Sigurpáll Ingibergsson","1","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1642","Portúgal","Þýskaland","2","4","13268","Gunnar Már","2","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1642","Portúgal","Þýskaland","2","4","13316","Guðmundur Snorrason","2","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1642","Portúgal","Þýskaland","2","4","13323","Sigurjon Helgi","1","2","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1642","Portúgal","Þýskaland","2","4","13621","Össur Friðgeirsson","2","2","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1642","Portúgal","Þýskaland","2","4","13636","Skyndi.is","2","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1642","Portúgal","Þýskaland","2","4","13740","Kristján Þorvaldsson","1","2","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1642","Portúgal","Þýskaland","2","4","13759","Valmar väljaots","2","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1643","Portúgal","Frakkland","2","2","2934","Hjalli Baldurs","1","2","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1643","Portúgal","Frakkland","2","2","5468","Ómar Olgeirsson","0","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1643","Portúgal","Frakkland","2","2","5481","Stefán Jóhannsson","0","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1643","Portúgal","Frakkland","2","2","12190","Sigurpáll Ingibergsson","0","1","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1643","Portúgal","Frakkland","2","2","13268","Gunnar Már","1","2","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1643","Portúgal","Frakkland","2","2","13316","Guðmundur Snorrason","2","2","5","100"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1643","Portúgal","Frakkland","2","2","13323","Sigurjon Helgi","1","2","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1643","Portúgal","Frakkland","2","2","13621","Össur Friðgeirsson","1","2","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1643","Portúgal","Frakkland","2","2","13636","Skyndi.is","1","3","0","0"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1643","Portúgal","Frakkland","2","2","13740","Kristján Þorvaldsson","1","2","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1643","Portúgal","Frakkland","2","2","13759","Valmar väljaots","1","1","3","60"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","2934","Hjalli Baldurs","2","1","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","5468","Ómar Olgeirsson","2","0","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","5481","Stefán Jóhannsson","2","0","1","20"
"35","EM 2020 (2021!)","2015","Bridsarar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12190","Sigurpáll Ingibergsson","1","0","0","0"
