"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","5652","Gyða KR","4","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","5784","Stebbi Skúla","4","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","5843","Árni Davíð Skúlason","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","6488","bylgja","1","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","6559","Eggert Teitsson","2","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","7879","Ellertz","1","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","8447","Ásta Berglind Jónsdóttir","3","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","8470","Svava H Friðgeirsdóttir","3","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","9434","Aðalbjörg J Helgadóttir","2","2","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","9578","Andri Þór Kristinsson","1","1","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","9862","Aron Eydal","3","2","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","10175","Þórhallur Valur","2","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","10180","Guðjón Guðmundsson","2","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","10701","Tyson","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","10932","Thelma Lind Steingrímsdóttir","3","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","10937","Haraldur Guðni Eiðsson","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","11364","Jana","3","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","11408","Jakob Snær Árnason","3","2","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","11871","Baldvin Kári","2","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","12231","Tryggvi Skarphedinsson","3","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","12365","Jóhann Guðmundsson","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","12371","Sævarður Einarsson","3","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","12380","Elísa Agnarsdóttir","4","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","12444","Ellert Sigurþórsson","2","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","12461","Jara","3","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","12475","Magnús Árna","3","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","12747","Arna Kaldal","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","12751","Védís","3","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","12873","Grétar Már Sveinsson","2","2","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","12920","Tryggvi Sveinsson","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","13725","Margrét","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","14098","Axel","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","14101","Hákon Bjarnason","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","14142","Hreinn Ingi","3","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","14334","Davíð Björnsson","3","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","14379","Einar Gylfi","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","14440","Elísabet","2","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","14463","Júlí Heiðar","2","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","14465","Viktor Máni Davíðsson","3","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","14484","Gunnar Andresson","3","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","14489","Verðból-Gunni","1","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","14503","Kristín Bu","3","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","14513","Kristófer Orri","3","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","14826","Ari Már Egilsson","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","14897","Haraldur Heimisson","0","1","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15070","Andri Már","3","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15210","Birna Dís Birgisdóttir","3","2","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15227","Björn Ingi","3","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15228","Ragnar Þór Kjartansson","3","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15230","Björgvin M Þorvaldsson","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15233","Kristófer Tryggvi Eiríksson","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15248","Jakob Örn Sigurðarson","1","1","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15250","Snjólaug María Árnadóttir","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15251","Ívar Benjamínsson","3","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15262","Kristinn Örn","4","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15263","Smári","1","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15264","Linda Dagmar Hallfreðsdóttir","2","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15277","Ástrós Jónsdóttir","2","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15282","Ólafur Róbert Ólafsson","3","2","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15289","Sigurpáll Viggó Snorrason","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15293","Atli Már Eyjólfsson","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15311","Egill Fannar Andrésson","4","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15318","Þorsteinn Freyr","2","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15323","Magnús Viðar Skúlason","2","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15338","Ársæll","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15341","Egill Björnsson","3","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15353","Tara","2","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15379","Eiki Ön","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15429","Kristmann","3","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15456","Þorsteinn","2","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15463","Inga Rósa","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15466","Mark Jones","1","2","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15509","Embla","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15725","Svana Huld Linnet","2","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15733","Arnaldur Loftsson","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15735","Klara Jónsdóttir","2","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15756","Íris Hrönn Andrésdóttir","3","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15763","Vöruskipta-Halla","2","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15813","Þórarinn Ólason","2","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15884","Ósvald","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15937","Nu Phan Quynh Do","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15957","Benedikt Þorsteinsson","3","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15958","Guðrún Bergmann Franzdóttir","2","3","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15962","Helgi Jóh","2","2","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15971","Patrik Orri Pétursson","3","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","15984","Margrét Dögg Sigurðardóttir","3","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","16001","Kristjana","1","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","16002","Sigurlaug Hilmarsdóttir","3","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","16004","Sigurvin Guðmundsson","1","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","16015","Viðar Ágústsson","3","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","16016","Íris Stefánsdóttir","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","16038","Brynjar Smári","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","16074","Eydís Halldórsdóttir","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","16081","Villi Alvar","1","1","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","16104","Hafsteinn Guðnason","2","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","16114","Hildimar Daði Halldórsson","2","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","16115","Þórir J Ralston","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","16143","Stefán","3","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","16244","Kristjan Theodor","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","16274","Hrafnhildur","0","0","5","100"
"40","HM 2022","2414","AVS deildin","B-riðill","1896","England","Bandaríkin","0","0","16281","Þormóður Þormóðsson","2","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","1441","bennik","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","1475","Jónas Þór","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","2124","Viðar","2","3","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","2176","Helga Þóra","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","2399","Alla Rúna","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","3619","Marlena","2","4","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","3776","Fossdal","1","3","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","4415","Kristín Erla","0","3","5","100"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","5444","Sigrún Arna","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","5460","Karen Heiðarsdóttir","1","2","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","5652","Gyða KR","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","5784","Stebbi Skúla","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","5843","Árni Davíð Skúlason","1","2","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","6488","bylgja","0","0","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","6559","Eggert Teitsson","0","3","5","100"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","7879","Ellertz","0","1","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","8447","Ásta Berglind Jónsdóttir","1","2","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","8470","Svava H Friðgeirsdóttir","3","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","9434","Aðalbjörg J Helgadóttir","2","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","9578","Andri Þór Kristinsson","1","2","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","9862","Aron Eydal","1","4","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","10175","Þórhallur Valur","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","10180","Guðjón Guðmundsson","2","3","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","10701","Tyson","1","2","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","10932","Thelma Lind Steingrímsdóttir","1","3","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","10937","Haraldur Guðni Eiðsson","1","3","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","11364","Jana","1","2","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","11408","Jakob Snær Árnason","1","2","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","11871","Baldvin Kári","0","1","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","12231","Tryggvi Skarphedinsson","0","1","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","12365","Jóhann Guðmundsson","1","3","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","12371","Sævarður Einarsson","1","3","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","12380","Elísa Agnarsdóttir","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","12444","Ellert Sigurþórsson","1","3","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","12461","Jara","1","3","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","12475","Magnús Árna","1","3","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","12747","Arna Kaldal","0","1","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","12751","Védís","1","2","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","12873","Grétar Már Sveinsson","0","1","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","12920","Tryggvi Sveinsson","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","13725","Margrét","1","2","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","14098","Axel","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","14101","Hákon Bjarnason","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","14142","Hreinn Ingi","1","3","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","14334","Davíð Björnsson","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","14379","Einar Gylfi","0","1","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","14440","Elísabet","1","2","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","14463","Júlí Heiðar","1","3","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","14465","Viktor Máni Davíðsson","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","14484","Gunnar Andresson","0","3","5","100"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","14489","Verðból-Gunni","0","1","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","14503","Kristín Bu","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","14513","Kristófer Orri","1","3","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","14826","Ari Már Egilsson","1","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","14897","Haraldur Heimisson","1","0","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15070","Andri Már","0","3","5","100"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15210","Birna Dís Birgisdóttir","0","1","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15227","Björn Ingi","0","3","5","100"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15228","Ragnar Þór Kjartansson","1","2","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15230","Björgvin M Þorvaldsson","1","2","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15233","Kristófer Tryggvi Eiríksson","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15248","Jakob Örn Sigurðarson","1","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15250","Snjólaug María Árnadóttir","2","0","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15251","Ívar Benjamínsson","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15262","Kristinn Örn","1","3","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15263","Smári","1","4","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15264","Linda Dagmar Hallfreðsdóttir","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15277","Ástrós Jónsdóttir","1","2","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15282","Ólafur Róbert Ólafsson","1","3","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15289","Sigurpáll Viggó Snorrason","0","3","5","100"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15293","Atli Már Eyjólfsson","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15311","Egill Fannar Andrésson","0","3","5","100"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15318","Þorsteinn Freyr","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15323","Magnús Viðar Skúlason","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15338","Ársæll","0","1","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15341","Egill Björnsson","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15353","Tara","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15379","Eiki Ön","1","3","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15429","Kristmann","1","3","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15456","Þorsteinn","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15463","Inga Rósa","1","2","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15466","Mark Jones","2","2","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15509","Embla","1","2","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15725","Svana Huld Linnet","1","2","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15733","Arnaldur Loftsson","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15735","Klara Jónsdóttir","1","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15756","Íris Hrönn Andrésdóttir","0","1","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15763","Vöruskipta-Halla","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15813","Þórarinn Ólason","1","3","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15884","Ósvald","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15957","Benedikt Þorsteinsson","0","1","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15958","Guðrún Bergmann Franzdóttir","1","3","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15962","Helgi Jóh","1","2","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15971","Patrik Orri Pétursson","1","2","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","15984","Margrét Dögg Sigurðardóttir","1","3","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","16001","Kristjana","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","16002","Sigurlaug Hilmarsdóttir","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","16004","Sigurvin Guðmundsson","1","3","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","16015","Viðar Ágústsson","2","2","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","16016","Íris Stefánsdóttir","1","4","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","16038","Brynjar Smári","0","1","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","16074","Eydís Halldórsdóttir","0","1","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","16081","Villi Alvar","0","3","5","100"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","16104","Hafsteinn Guðnason","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","16114","Hildimar Daði Halldórsson","1","2","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","16115","Þórir J Ralston","1","1","0","0"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","16143","Stefán","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","16244","Kristjan Theodor","0","1","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","16274","Hrafnhildur","1","2","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1897","Wales","England","0","3","16281","Þormóður Þormóðsson","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1898","Íran","Bandaríkin","0","1","1441","bennik","1","3","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1898","Íran","Bandaríkin","0","1","1475","Jónas Þór","1","2","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1898","Íran","Bandaríkin","0","1","2124","Viðar","1","1","1","20"
"40","HM 2022","2414","AVS deildin","B-riðill","1898","Íran","Bandaríkin","0","1","2176","Helga Þóra","0","1","5","100"
"40","HM 2022","2414","AVS deildin","B-riðill","1898","Íran","Bandaríkin","0","1","2399","Alla Rúna","1","2","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1898","Íran","Bandaríkin","0","1","3619","Marlena","1","2","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1898","Íran","Bandaríkin","0","1","3776","Fossdal","1","3","3","60"
"40","HM 2022","2414","AVS deildin","B-riðill","1898","Íran","Bandaríkin","0","1","4415","Kristín Erla","0","2","4","80"
"40","HM 2022","2414","AVS deildin","B-riðill","1898","Íran","Bandaríkin","0","1","5444","Sigrún Arna","0","1","5","100"
"40","HM 2022","2414","AVS deildin","B-riðill","1898","Íran","Bandaríkin","0","1","5460","Karen Heiðarsdóttir","1","3","3","60"
