"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","798","500menn","H-riðill","852","Suður-Kórea","Belgía","0","1","4946","SindriThorarinsson","1","3","3","60"
"22","WC 2014","798","500menn","H-riðill","853","Alsír","Rússland","1","1","4105","Gunnar Örn Jóhannsson","0","1","1","20"
"22","WC 2014","798","500menn","H-riðill","853","Alsír","Rússland","1","1","4107","Hemmipals","2","0","0","0"
"22","WC 2014","798","500menn","H-riðill","853","Alsír","Rússland","1","1","4135","Kjartan","0","1","1","20"
"22","WC 2014","798","500menn","H-riðill","853","Alsír","Rússland","1","1","4185","BO","0","1","1","20"
"22","WC 2014","798","500menn","H-riðill","853","Alsír","Rússland","1","1","4946","SindriThorarinsson","0","2","0","0"
"22","WC 2014","798","500menn","16-liða úrslit","854","Brasilía","Síle","1","1","4105","Gunnar Örn Jóhannsson","2","1","8","80"
"22","WC 2014","798","500menn","16-liða úrslit","854","Brasilía","Síle","1","1","4107","Hemmipals","3","2","6","60"
"22","WC 2014","798","500menn","16-liða úrslit","854","Brasilía","Síle","1","1","4135","Kjartan","2","1","8","80"
"22","WC 2014","798","500menn","16-liða úrslit","854","Brasilía","Síle","1","1","4185","BO","3","2","6","60"
"22","WC 2014","798","500menn","16-liða úrslit","854","Brasilía","Síle","1","1","4946","SindriThorarinsson","2","1","8","80"
"22","WC 2014","798","500menn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4105","Gunnar Örn Jóhannsson","0","3","0","0"
"22","WC 2014","798","500menn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4107","Hemmipals","2","1","8","80"
"22","WC 2014","798","500menn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4135","Kjartan","1","0","8","80"
"22","WC 2014","798","500menn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4185","BO","2","1","8","80"
"22","WC 2014","798","500menn","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4946","SindriThorarinsson","2","1","8","80"
"22","WC 2014","798","500menn","16-liða úrslit","856","Holland","Mexíkó","2","1","4105","Gunnar Örn Jóhannsson","3","1","8","80"
"22","WC 2014","798","500menn","16-liða úrslit","856","Holland","Mexíkó","2","1","4107","Hemmipals","3","1","8","80"
"22","WC 2014","798","500menn","16-liða úrslit","856","Holland","Mexíkó","2","1","4135","Kjartan","1","0","6","60"
"22","WC 2014","798","500menn","16-liða úrslit","856","Holland","Mexíkó","2","1","4185","BO","2","1","10","100"
"22","WC 2014","798","500menn","16-liða úrslit","856","Holland","Mexíkó","2","1","4946","SindriThorarinsson","2","1","10","100"
"22","WC 2014","798","500menn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4105","Gunnar Örn Jóhannsson","0","1","2","20"
"22","WC 2014","798","500menn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4107","Hemmipals","2","1","8","80"
"22","WC 2014","798","500menn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4135","Kjartan","1","0","8","80"
"22","WC 2014","798","500menn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4185","BO","1","0","8","80"
"22","WC 2014","798","500menn","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4946","SindriThorarinsson","2","1","8","80"
"22","WC 2014","798","500menn","16-liða úrslit","858","Frakkland","Nígería","2","0","4105","Gunnar Örn Jóhannsson","2","1","8","80"
"22","WC 2014","798","500menn","16-liða úrslit","858","Frakkland","Nígería","2","0","4107","Hemmipals","2","0","10","100"
"22","WC 2014","798","500menn","16-liða úrslit","858","Frakkland","Nígería","2","0","4135","Kjartan","1","0","8","80"
"22","WC 2014","798","500menn","16-liða úrslit","858","Frakkland","Nígería","2","0","4185","BO","2","0","10","100"
"22","WC 2014","798","500menn","16-liða úrslit","858","Frakkland","Nígería","2","0","4946","SindriThorarinsson","1","0","8","80"
"22","WC 2014","798","500menn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4105","Gunnar Örn Jóhannsson","3","1","8","80"
"22","WC 2014","798","500menn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4107","Hemmipals","2","0","8","80"
"22","WC 2014","798","500menn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4135","Kjartan","2","0","8","80"
"22","WC 2014","798","500menn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4185","BO","2","0","8","80"
"22","WC 2014","798","500menn","16-liða úrslit","859","Þýskaland","Alsír","2","1","4946","SindriThorarinsson","2","0","8","80"
"22","WC 2014","798","500menn","16-liða úrslit","860","Argentína","Sviss","1","0","4105","Gunnar Örn Jóhannsson","2","0","8","80"
"22","WC 2014","798","500menn","16-liða úrslit","860","Argentína","Sviss","1","0","4107","Hemmipals","1","0","10","100"
"22","WC 2014","798","500menn","16-liða úrslit","860","Argentína","Sviss","1","0","4135","Kjartan","2","0","8","80"
"22","WC 2014","798","500menn","16-liða úrslit","860","Argentína","Sviss","1","0","4185","BO","3","1","6","60"
"22","WC 2014","798","500menn","16-liða úrslit","860","Argentína","Sviss","1","0","4946","SindriThorarinsson","2","1","6","60"
"22","WC 2014","798","500menn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4105","Gunnar Örn Jóhannsson","1","2","0","0"
"22","WC 2014","798","500menn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4107","Hemmipals","1","2","0","0"
"22","WC 2014","798","500menn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4135","Kjartan","1","0","6","60"
"22","WC 2014","798","500menn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4185","BO","2","1","10","100"
"22","WC 2014","798","500menn","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4946","SindriThorarinsson","1","0","6","60"
"22","WC 2014","798","500menn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4105","Gunnar Örn Jóhannsson","2","1","2","20"
"22","WC 2014","798","500menn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4135","Kjartan","1","2","6","60"
"22","WC 2014","798","500menn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4185","BO","0","1","10","100"
"22","WC 2014","798","500menn","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4946","SindriThorarinsson","0","1","10","100"
"22","WC 2014","798","500menn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4105","Gunnar Örn Jóhannsson","2","0","8","80"
"22","WC 2014","798","500menn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4107","Hemmipals","1","2","0","0"
"22","WC 2014","798","500menn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4135","Kjartan","2","1","10","100"
"22","WC 2014","798","500menn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4185","BO","1","2","0","0"
"22","WC 2014","798","500menn","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4946","SindriThorarinsson","2","1","10","100"
"22","WC 2014","798","500menn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4105","Gunnar Örn Jóhannsson","1","2","2","20"
"22","WC 2014","798","500menn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4107","Hemmipals","1","2","2","20"
"22","WC 2014","798","500menn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4135","Kjartan","2","1","6","60"
"22","WC 2014","798","500menn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4185","BO","2","1","6","60"
"22","WC 2014","798","500menn","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4946","SindriThorarinsson","1","0","10","100"
"22","WC 2014","798","500menn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4105","Gunnar Örn Jóhannsson","0","1","2","20"
"22","WC 2014","798","500menn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4107","Hemmipals","3","1","6","60"
"22","WC 2014","798","500menn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4135","Kjartan","2","1","6","60"
"22","WC 2014","798","500menn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4185","BO","2","0","8","80"
"22","WC 2014","798","500menn","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4946","SindriThorarinsson","1","0","8","80"
"22","WC 2014","798","500menn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4107","Hemmipals","2","3","6","60"
"22","WC 2014","798","500menn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4135","Kjartan","1","0","2","20"
"22","WC 2014","798","500menn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4185","BO","2","1","0","0"
"22","WC 2014","798","500menn","Undanúrslit","866","Brasilía","Þýskaland","1","7","4946","SindriThorarinsson","0","1","6","60"
"22","WC 2014","798","500menn","Undanúrslit","867","Holland","Argentína","0","0","4105","Gunnar Örn Jóhannsson","1","3","6","60"
"22","WC 2014","798","500menn","Undanúrslit","867","Holland","Argentína","0","0","4107","Hemmipals","3","2","0","0"
"22","WC 2014","798","500menn","Undanúrslit","867","Holland","Argentína","0","0","4135","Kjartan","0","1","8","80"
"22","WC 2014","798","500menn","Undanúrslit","867","Holland","Argentína","0","0","4185","BO","1","2","6","60"
"22","WC 2014","798","500menn","Undanúrslit","867","Holland","Argentína","0","0","4946","SindriThorarinsson","1","0","2","20"
"22","WC 2014","798","500menn","Bronsleikurinn","868","Brasilía","Holland","0","3","4105","Gunnar Örn Jóhannsson","3","1","0","0"
"22","WC 2014","798","500menn","Bronsleikurinn","868","Brasilía","Holland","0","3","4107","Hemmipals","1","2","6","60"
"22","WC 2014","798","500menn","Bronsleikurinn","868","Brasilía","Holland","0","3","4135","Kjartan","1","0","0","0"
"22","WC 2014","798","500menn","Bronsleikurinn","868","Brasilía","Holland","0","3","4185","BO","1","0","0","0"
"22","WC 2014","798","500menn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4105","Gunnar Örn Jóhannsson","2","1","6","60"
"22","WC 2014","798","500menn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4107","Hemmipals","2","1","6","60"
"22","WC 2014","798","500menn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4135","Kjartan","1","0","10","100"
"22","WC 2014","798","500menn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4185","BO","1","2","2","20"
"22","WC 2014","798","500menn","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4946","SindriThorarinsson","1","0","10","100"
