"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","4035","Stefán Veigar Stefánsson","1","3","4","80"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8804","Davíð Stefánsson","1","3","4","80"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10458","Guðveig Búadóttir","2","2","1","20"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10462","Stefán Vagnsson","2","1","0","0"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10720","Askur Ari","1","2","5","100"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10740","Árdís","2","2","1","20"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1365","Þýskaland","Svíþjóð","2","1","4035","Stefán Veigar Stefánsson","3","2","3","60"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8804","Davíð Stefánsson","3","2","3","60"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10458","Guðveig Búadóttir","3","0","3","60"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10462","Stefán Vagnsson","1","1","1","20"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10720","Askur Ari","1","0","3","60"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10740","Árdís","2","1","5","100"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","4035","Stefán Veigar Stefánsson","0","4","0","0"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8804","Davíð Stefánsson","1","4","0","0"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10458","Guðveig Búadóttir","3","3","0","0"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10462","Stefán Vagnsson","1","2","0","0"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10674","Brimir Júlíuson Búason","0","3","0","0"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10720","Askur Ari","0","1","0","0"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10740","Árdís","3","1","3","60"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1367","Mexíkó","Svíþjóð","0","3","4035","Stefán Veigar Stefánsson","1","2","3","60"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8804","Davíð Stefánsson","2","1","0","0"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10458","Guðveig Búadóttir","2","1","0","0"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10462","Stefán Vagnsson","3","2","0","0"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10674","Brimir Júlíuson Búason","2","2","0","0"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10720","Askur Ari","2","0","0","0"
"30","WC 2018","1367","Fjöllufjör","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10740","Árdís","0","3","5","100"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1368","Belgía","Panama","3","0","4035","Stefán Veigar Stefánsson","3","0","5","100"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1368","Belgía","Panama","3","0","8804","Davíð Stefánsson","3","0","5","100"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1368","Belgía","Panama","3","0","10458","Guðveig Búadóttir","2","0","4","80"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1368","Belgía","Panama","3","0","10462","Stefán Vagnsson","2","0","4","80"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1368","Belgía","Panama","3","0","10720","Askur Ari","3","0","5","100"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1368","Belgía","Panama","3","0","10740","Árdís","1","1","0","0"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1369","Túnis","England","1","2","4035","Stefán Veigar Stefánsson","1","3","4","80"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1369","Túnis","England","1","2","8804","Davíð Stefánsson","0","1","3","60"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1369","Túnis","England","1","2","10458","Guðveig Búadóttir","1","3","4","80"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1369","Túnis","England","1","2","10462","Stefán Vagnsson","0","3","3","60"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1369","Túnis","England","1","2","10720","Askur Ari","0","2","4","80"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1369","Túnis","England","1","2","10740","Árdís","1","1","1","20"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1370","Belgía","Túnis","5","2","4035","Stefán Veigar Stefánsson","3","0","3","60"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1370","Belgía","Túnis","5","2","8804","Davíð Stefánsson","3","1","3","60"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1370","Belgía","Túnis","5","2","10458","Guðveig Búadóttir","1","0","3","60"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1370","Belgía","Túnis","5","2","10462","Stefán Vagnsson","2","0","3","60"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1370","Belgía","Túnis","5","2","10720","Askur Ari","3","0","3","60"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1370","Belgía","Túnis","5","2","10740","Árdís","1","0","3","60"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1371","England","Panama","6","1","4035","Stefán Veigar Stefánsson","3","0","3","60"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1371","England","Panama","6","1","8804","Davíð Stefánsson","1","0","3","60"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1371","England","Panama","6","1","10458","Guðveig Búadóttir","2","3","0","0"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1371","England","Panama","6","1","10462","Stefán Vagnsson","2","0","3","60"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1371","England","Panama","6","1","10720","Askur Ari","2","1","4","80"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1371","England","Panama","6","1","10740","Árdís","3","1","4","80"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1372","England","Belgía","0","1","4035","Stefán Veigar Stefánsson","1","1","1","20"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1372","England","Belgía","0","1","8804","Davíð Stefánsson","1","2","3","60"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1372","England","Belgía","0","1","10458","Guðveig Búadóttir","3","3","0","0"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1372","England","Belgía","0","1","10462","Stefán Vagnsson","3","0","0","0"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1372","England","Belgía","0","1","10674","Brimir Júlíuson Búason","2","1","1","20"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1372","England","Belgía","0","1","10720","Askur Ari","0","2","4","80"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1372","England","Belgía","0","1","10740","Árdís","1","1","1","20"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1373","Panama","Túnis","1","2","4035","Stefán Veigar Stefánsson","1","2","5","100"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1373","Panama","Túnis","1","2","8804","Davíð Stefánsson","0","1","3","60"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1373","Panama","Túnis","1","2","10458","Guðveig Búadóttir","3","1","0","0"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1373","Panama","Túnis","1","2","10462","Stefán Vagnsson","0","3","3","60"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1373","Panama","Túnis","1","2","10674","Brimir Júlíuson Búason","1","0","1","20"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1373","Panama","Túnis","1","2","10720","Askur Ari","3","3","0","0"
"30","WC 2018","1367","Fjöllufjör","G-riðill","1373","Panama","Túnis","1","2","10740","Árdís","3","3","0","0"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1374","Kólumbía","Japan","1","2","4035","Stefán Veigar Stefánsson","0","0","0","0"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1374","Kólumbía","Japan","1","2","8804","Davíð Stefánsson","1","0","1","20"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1374","Kólumbía","Japan","1","2","10458","Guðveig Búadóttir","1","1","1","20"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1374","Kólumbía","Japan","1","2","10462","Stefán Vagnsson","1","0","1","20"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1374","Kólumbía","Japan","1","2","10720","Askur Ari","1","0","1","20"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1374","Kólumbía","Japan","1","2","10740","Árdís","2","3","3","60"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1375","Pólland","Senegal","1","2","4035","Stefán Veigar Stefánsson","1","2","5","100"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1375","Pólland","Senegal","1","2","8804","Davíð Stefánsson","3","1","0","0"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1375","Pólland","Senegal","1","2","10458","Guðveig Búadóttir","1","3","4","80"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1375","Pólland","Senegal","1","2","10462","Stefán Vagnsson","3","1","0","0"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1375","Pólland","Senegal","1","2","10720","Askur Ari","1","1","1","20"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1375","Pólland","Senegal","1","2","10740","Árdís","2","1","0","0"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1376","Pólland","Kólumbía","0","3","4035","Stefán Veigar Stefánsson","2","2","0","0"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1376","Pólland","Kólumbía","0","3","8804","Davíð Stefánsson","2","2","0","0"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1376","Pólland","Kólumbía","0","3","10458","Guðveig Búadóttir","3","0","0","0"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1376","Pólland","Kólumbía","0","3","10462","Stefán Vagnsson","2","2","0","0"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1376","Pólland","Kólumbía","0","3","10720","Askur Ari","2","1","0","0"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1376","Pólland","Kólumbía","0","3","10740","Árdís","0","2","4","80"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1377","Japan","Senegal","2","2","4035","Stefán Veigar Stefánsson","1","1","3","60"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1377","Japan","Senegal","2","2","8804","Davíð Stefánsson","1","2","1","20"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1377","Japan","Senegal","2","2","10458","Guðveig Búadóttir","2","0","1","20"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1377","Japan","Senegal","2","2","10462","Stefán Vagnsson","3","3","3","60"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1377","Japan","Senegal","2","2","10720","Askur Ari","1","3","0","0"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1377","Japan","Senegal","2","2","10740","Árdís","2","3","1","20"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1378","Japan","Pólland","0","1","4035","Stefán Veigar Stefánsson","2","1","1","20"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1378","Japan","Pólland","0","1","8804","Davíð Stefánsson","1","1","1","20"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1378","Japan","Pólland","0","1","10458","Guðveig Búadóttir","1","2","3","60"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1378","Japan","Pólland","0","1","10462","Stefán Vagnsson","3","0","0","0"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1378","Japan","Pólland","0","1","10674","Brimir Júlíuson Búason","2","2","0","0"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1378","Japan","Pólland","0","1","10720","Askur Ari","0","1","5","100"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1378","Japan","Pólland","0","1","10740","Árdís","1","2","3","60"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1379","Senegal","Kólumbía","0","1","4035","Stefán Veigar Stefánsson","2","1","1","20"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1379","Senegal","Kólumbía","0","1","8804","Davíð Stefánsson","2","1","1","20"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1379","Senegal","Kólumbía","0","1","10458","Guðveig Búadóttir","2","3","3","60"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1379","Senegal","Kólumbía","0","1","10462","Stefán Vagnsson","1","0","0","0"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1379","Senegal","Kólumbía","0","1","10674","Brimir Júlíuson Búason","0","1","5","100"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1379","Senegal","Kólumbía","0","1","10720","Askur Ari","2","2","0","0"
"30","WC 2018","1367","Fjöllufjör","H-riðill","1379","Senegal","Kólumbía","0","1","10740","Árdís","1","3","3","60"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1380","Frakkland","Argentína","4","3","8804","Davíð Stefánsson","0","1","0","0"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1380","Frakkland","Argentína","4","3","10458","Guðveig Búadóttir","0","3","2","20"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1380","Frakkland","Argentína","4","3","10462","Stefán Vagnsson","2","2","0","0"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1380","Frakkland","Argentína","4","3","10720","Askur Ari","2","0","6","60"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1380","Frakkland","Argentína","4","3","10740","Árdís","0","0","0","0"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8804","Davíð Stefánsson","0","2","0","0"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10458","Guðveig Búadóttir","1","3","0","0"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10462","Stefán Vagnsson","2","3","2","20"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10674","Brimir Júlíuson Búason","1","3","0","0"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10720","Askur Ari","1","2","0","0"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10740","Árdís","0","3","0","0"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1382","Spánn","Rússland","1","1","8804","Davíð Stefánsson","1","2","8","80"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1382","Spánn","Rússland","1","1","10458","Guðveig Búadóttir","1","3","8","80"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1382","Spánn","Rússland","1","1","10462","Stefán Vagnsson","3","0","0","0"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1382","Spánn","Rússland","1","1","10674","Brimir Júlíuson Búason","3","2","0","0"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1382","Spánn","Rússland","1","1","10720","Askur Ari","3","0","0","0"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1382","Spánn","Rússland","1","1","10740","Árdís","0","1","8","80"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1383","Króatía","Danmörk","1","1","8804","Davíð Stefánsson","2","1","8","80"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1383","Króatía","Danmörk","1","1","10458","Guðveig Búadóttir","3","0","6","60"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1383","Króatía","Danmörk","1","1","10462","Stefán Vagnsson","0","3","0","0"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1383","Króatía","Danmörk","1","1","10720","Askur Ari","1","0","8","80"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1383","Króatía","Danmörk","1","1","10740","Árdís","0","0","0","0"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8804","Davíð Stefánsson","2","1","8","80"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10458","Guðveig Búadóttir","0","0","2","20"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10462","Stefán Vagnsson","2","1","8","80"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10720","Askur Ari","1","0","8","80"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10740","Árdís","0","2","0","0"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1385","Belgía","Japan","3","2","8804","Davíð Stefánsson","4","1","6","60"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1385","Belgía","Japan","3","2","10458","Guðveig Búadóttir","1","0","6","60"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1385","Belgía","Japan","3","2","10462","Stefán Vagnsson","2","2","2","20"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1385","Belgía","Japan","3","2","10720","Askur Ari","0","2","2","20"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1385","Belgía","Japan","3","2","10740","Árdís","3","2","10","100"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8804","Davíð Stefánsson","2","1","6","60"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10458","Guðveig Búadóttir","0","0","2","20"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10462","Stefán Vagnsson","3","1","6","60"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10720","Askur Ari","2","1","6","60"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10740","Árdís","2","1","6","60"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1387","Kólumbía","England","1","1","8804","Davíð Stefánsson","1","3","8","80"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1387","Kólumbía","England","1","1","10458","Guðveig Búadóttir","0","0","0","0"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1387","Kólumbía","England","1","1","10462","Stefán Vagnsson","2","3","6","60"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1387","Kólumbía","England","1","1","10720","Askur Ari","2","1","2","20"
"30","WC 2018","1367","Fjöllufjör","16-liða úrslit","1387","Kólumbía","England","1","1","10740","Árdís","2","0","0","0"
"30","WC 2018","1367","Fjöllufjör","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8804","Davíð Stefánsson","1","3","6","60"
"30","WC 2018","1367","Fjöllufjör","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10458","Guðveig Búadóttir","0","0","2","20"
"30","WC 2018","1367","Fjöllufjör","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10462","Stefán Vagnsson","3","2","2","20"
"30","WC 2018","1367","Fjöllufjör","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10720","Askur Ari","1","2","8","80"
"30","WC 2018","1367","Fjöllufjör","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10740","Árdís","0","0","2","20"
"30","WC 2018","1367","Fjöllufjör","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8804","Davíð Stefánsson","2","3","6","60"
"30","WC 2018","1367","Fjöllufjör","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10458","Guðveig Búadóttir","2","3","6","60"
"30","WC 2018","1367","Fjöllufjör","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10462","Stefán Vagnsson","0","3","6","60"
"30","WC 2018","1367","Fjöllufjör","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10720","Askur Ari","3","2","2","20"
"30","WC 2018","1367","Fjöllufjör","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10740","Árdís","3","0","0","0"
"30","WC 2018","1367","Fjöllufjör","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8804","Davíð Stefánsson","1","2","8","80"
"30","WC 2018","1367","Fjöllufjör","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10458","Guðveig Búadóttir","0","1","8","80"
"30","WC 2018","1367","Fjöllufjör","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10462","Stefán Vagnsson","2","3","6","60"
"30","WC 2018","1367","Fjöllufjör","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10720","Askur Ari","3","3","0","0"
"30","WC 2018","1367","Fjöllufjör","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10740","Árdís","0","3","8","80"
"30","WC 2018","1367","Fjöllufjör","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8804","Davíð Stefánsson","2","3","8","80"
"30","WC 2018","1367","Fjöllufjör","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10458","Guðveig Búadóttir","0","3","6","60"
"30","WC 2018","1367","Fjöllufjör","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10462","Stefán Vagnsson","3","2","2","20"
"30","WC 2018","1367","Fjöllufjör","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10720","Askur Ari","1","3","6","60"
"30","WC 2018","1367","Fjöllufjör","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10740","Árdís","0","3","6","60"
"30","WC 2018","1367","Fjöllufjör","Undanúrslit","1392","Frakkland","Belgía","1","0","8804","Davíð Stefánsson","2","3","0","0"
"30","WC 2018","1367","Fjöllufjör","Undanúrslit","1392","Frakkland","Belgía","1","0","10458","Guðveig Búadóttir","1","0","10","100"
"30","WC 2018","1367","Fjöllufjör","Undanúrslit","1392","Frakkland","Belgía","1","0","10462","Stefán Vagnsson","0","3","0","0"
"30","WC 2018","1367","Fjöllufjör","Undanúrslit","1392","Frakkland","Belgía","1","0","10720","Askur Ari","1","2","2","20"
"30","WC 2018","1367","Fjöllufjör","Undanúrslit","1392","Frakkland","Belgía","1","0","10740","Árdís","0","1","0","0"
"30","WC 2018","1367","Fjöllufjör","Undanúrslit","1393","Króatía","England","2","1","8804","Davíð Stefánsson","3","2","6","60"
"30","WC 2018","1367","Fjöllufjör","Undanúrslit","1393","Króatía","England","2","1","10458","Guðveig Búadóttir","3","0","6","60"
"30","WC 2018","1367","Fjöllufjör","Undanúrslit","1393","Króatía","England","2","1","10462","Stefán Vagnsson","3","2","6","60"
"30","WC 2018","1367","Fjöllufjör","Undanúrslit","1393","Króatía","England","2","1","10720","Askur Ari","2","1","10","100"
"30","WC 2018","1367","Fjöllufjör","Undanúrslit","1393","Króatía","England","2","1","10740","Árdís","3","0","6","60"
"30","WC 2018","1367","Fjöllufjör","Bronsleikurinn","1394","Belgía","England","2","0","8804","Davíð Stefánsson","2","1","8","80"
"30","WC 2018","1367","Fjöllufjör","Bronsleikurinn","1394","Belgía","England","2","0","10458","Guðveig Búadóttir","3","2","6","60"
"30","WC 2018","1367","Fjöllufjör","Bronsleikurinn","1394","Belgía","England","2","0","10462","Stefán Vagnsson","1","2","0","0"
"30","WC 2018","1367","Fjöllufjör","Bronsleikurinn","1394","Belgía","England","2","0","10720","Askur Ari","2","0","10","100"
"30","WC 2018","1367","Fjöllufjör","Bronsleikurinn","1394","Belgía","England","2","0","10740","Árdís","2","1","8","80"
"30","WC 2018","1367","Fjöllufjör","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8804","Davíð Stefánsson","3","1","6","60"
"30","WC 2018","1367","Fjöllufjör","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10458","Guðveig Búadóttir","2","3","0","0"
"30","WC 2018","1367","Fjöllufjör","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10462","Stefán Vagnsson","3","2","8","80"
"30","WC 2018","1367","Fjöllufjör","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10720","Askur Ari","2","0","6","60"
"30","WC 2018","1367","Fjöllufjör","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10740","Árdís","0","0","0","0"
