"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2495","L188","D-riðill","1909","Ástralía","Danmörk","1","0","15850","Vala Valtýs","1","2","1","20"
"40","HM 2022","2495","L188","D-riðill","1909","Ástralía","Danmörk","1","0","15874","Gísli Óskarsson","0","2","0","0"
"40","HM 2022","2495","L188","D-riðill","1910","Túnis","Frakkland","1","0","15638","Kolbrún Klara Gísladóttir","0","3","0","0"
"40","HM 2022","2495","L188","D-riðill","1910","Túnis","Frakkland","1","0","15649","Viktor Jóhannsson","1","3","1","20"
"40","HM 2022","2495","L188","D-riðill","1910","Túnis","Frakkland","1","0","15715","Valtýr Gíslason","0","2","0","0"
"40","HM 2022","2495","L188","D-riðill","1910","Túnis","Frakkland","1","0","15740","Grande Cerveza","0","2","0","0"
"40","HM 2022","2495","L188","D-riðill","1910","Túnis","Frakkland","1","0","15750","Vera","1","3","1","20"
"40","HM 2022","2495","L188","D-riðill","1910","Túnis","Frakkland","1","0","15752","Sandra Björk Gísladóttir","0","2","0","0"
"40","HM 2022","2495","L188","D-riðill","1910","Túnis","Frakkland","1","0","15758","Aron Freyr Jónsson","1","2","1","20"
"40","HM 2022","2495","L188","D-riðill","1910","Túnis","Frakkland","1","0","15850","Vala Valtýs","1","2","1","20"
"40","HM 2022","2495","L188","D-riðill","1910","Túnis","Frakkland","1","0","15874","Gísli Óskarsson","0","2","0","0"
"40","HM 2022","2495","L188","E-riðill","1911","Þýskaland","Japan","1","2","15638","Kolbrún Klara Gísladóttir","2","0","0","0"
"40","HM 2022","2495","L188","E-riðill","1911","Þýskaland","Japan","1","2","15649","Viktor Jóhannsson","4","0","0","0"
"40","HM 2022","2495","L188","E-riðill","1911","Þýskaland","Japan","1","2","15715","Valtýr Gíslason","2","1","0","0"
"40","HM 2022","2495","L188","E-riðill","1911","Þýskaland","Japan","1","2","15730","Jón þór","3","0","0","0"
"40","HM 2022","2495","L188","E-riðill","1911","Þýskaland","Japan","1","2","15740","Grande Cerveza","3","1","0","0"
"40","HM 2022","2495","L188","E-riðill","1911","Þýskaland","Japan","1","2","15750","Vera","2","2","1","20"
"40","HM 2022","2495","L188","E-riðill","1911","Þýskaland","Japan","1","2","15752","Sandra Björk Gísladóttir","3","0","0","0"
"40","HM 2022","2495","L188","E-riðill","1911","Þýskaland","Japan","1","2","15758","Aron Freyr Jónsson","2","0","0","0"
"40","HM 2022","2495","L188","E-riðill","1911","Þýskaland","Japan","1","2","15850","Vala Valtýs","2","1","0","0"
"40","HM 2022","2495","L188","E-riðill","1911","Þýskaland","Japan","1","2","15874","Gísli Óskarsson","3","0","0","0"
"40","HM 2022","2495","L188","E-riðill","1912","Spánn","Kosta Ríka","7","0","15638","Kolbrún Klara Gísladóttir","3","1","3","60"
"40","HM 2022","2495","L188","E-riðill","1912","Spánn","Kosta Ríka","7","0","15649","Viktor Jóhannsson","3","1","3","60"
"40","HM 2022","2495","L188","E-riðill","1912","Spánn","Kosta Ríka","7","0","15715","Valtýr Gíslason","3","0","4","80"
"40","HM 2022","2495","L188","E-riðill","1912","Spánn","Kosta Ríka","7","0","15730","Jón þór","3","0","4","80"
"40","HM 2022","2495","L188","E-riðill","1912","Spánn","Kosta Ríka","7","0","15740","Grande Cerveza","5","1","3","60"
"40","HM 2022","2495","L188","E-riðill","1912","Spánn","Kosta Ríka","7","0","15750","Vera","3","0","4","80"
"40","HM 2022","2495","L188","E-riðill","1912","Spánn","Kosta Ríka","7","0","15752","Sandra Björk Gísladóttir","3","1","3","60"
"40","HM 2022","2495","L188","E-riðill","1912","Spánn","Kosta Ríka","7","0","15758","Aron Freyr Jónsson","3","0","4","80"
"40","HM 2022","2495","L188","E-riðill","1912","Spánn","Kosta Ríka","7","0","15850","Vala Valtýs","4","0","4","80"
"40","HM 2022","2495","L188","E-riðill","1912","Spánn","Kosta Ríka","7","0","15874","Gísli Óskarsson","3","0","4","80"
"40","HM 2022","2495","L188","E-riðill","1913","Japan","Kosta Ríka","0","1","15638","Kolbrún Klara Gísladóttir","2","1","1","20"
"40","HM 2022","2495","L188","E-riðill","1913","Japan","Kosta Ríka","0","1","15649","Viktor Jóhannsson","1","0","0","0"
"40","HM 2022","2495","L188","E-riðill","1913","Japan","Kosta Ríka","0","1","15715","Valtýr Gíslason","3","0","0","0"
"40","HM 2022","2495","L188","E-riðill","1913","Japan","Kosta Ríka","0","1","15730","Jón þór","2","0","0","0"
"40","HM 2022","2495","L188","E-riðill","1913","Japan","Kosta Ríka","0","1","15740","Grande Cerveza","2","0","0","0"
"40","HM 2022","2495","L188","E-riðill","1913","Japan","Kosta Ríka","0","1","15750","Vera","1","0","0","0"
"40","HM 2022","2495","L188","E-riðill","1913","Japan","Kosta Ríka","0","1","15752","Sandra Björk Gísladóttir","1","1","1","20"
"40","HM 2022","2495","L188","E-riðill","1913","Japan","Kosta Ríka","0","1","15758","Aron Freyr Jónsson","0","0","1","20"
"40","HM 2022","2495","L188","E-riðill","1913","Japan","Kosta Ríka","0","1","15850","Vala Valtýs","2","1","1","20"
"40","HM 2022","2495","L188","E-riðill","1913","Japan","Kosta Ríka","0","1","15874","Gísli Óskarsson","3","0","0","0"
"40","HM 2022","2495","L188","E-riðill","1914","Spánn","Þýskaland","1","1","15638","Kolbrún Klara Gísladóttir","2","1","1","20"
"40","HM 2022","2495","L188","E-riðill","1914","Spánn","Þýskaland","1","1","15649","Viktor Jóhannsson","3","2","0","0"
"40","HM 2022","2495","L188","E-riðill","1914","Spánn","Þýskaland","1","1","15715","Valtýr Gíslason","2","1","1","20"
"40","HM 2022","2495","L188","E-riðill","1914","Spánn","Þýskaland","1","1","15730","Jón þór","2","1","1","20"
"40","HM 2022","2495","L188","E-riðill","1914","Spánn","Þýskaland","1","1","15740","Grande Cerveza","3","2","0","0"
"40","HM 2022","2495","L188","E-riðill","1914","Spánn","Þýskaland","1","1","15750","Vera","2","2","3","60"
"40","HM 2022","2495","L188","E-riðill","1914","Spánn","Þýskaland","1","1","15752","Sandra Björk Gísladóttir","2","2","3","60"
"40","HM 2022","2495","L188","E-riðill","1914","Spánn","Þýskaland","1","1","15758","Aron Freyr Jónsson","2","3","0","0"
"40","HM 2022","2495","L188","E-riðill","1914","Spánn","Þýskaland","1","1","15850","Vala Valtýs","3","1","1","20"
"40","HM 2022","2495","L188","E-riðill","1914","Spánn","Þýskaland","1","1","15874","Gísli Óskarsson","1","2","1","20"
"40","HM 2022","2495","L188","E-riðill","1915","Japan","Spánn","2","1","15638","Kolbrún Klara Gísladóttir","0","2","0","0"
"40","HM 2022","2495","L188","E-riðill","1915","Japan","Spánn","2","1","15649","Viktor Jóhannsson","0","2","0","0"
"40","HM 2022","2495","L188","E-riðill","1915","Japan","Spánn","2","1","15715","Valtýr Gíslason","0","2","0","0"
"40","HM 2022","2495","L188","E-riðill","1915","Japan","Spánn","2","1","15740","Grande Cerveza","2","3","1","20"
"40","HM 2022","2495","L188","E-riðill","1915","Japan","Spánn","2","1","15750","Vera","1","1","1","20"
"40","HM 2022","2495","L188","E-riðill","1915","Japan","Spánn","2","1","15752","Sandra Björk Gísladóttir","0","3","0","0"
"40","HM 2022","2495","L188","E-riðill","1915","Japan","Spánn","2","1","15758","Aron Freyr Jónsson","1","2","0","0"
"40","HM 2022","2495","L188","E-riðill","1915","Japan","Spánn","2","1","15850","Vala Valtýs","1","3","0","0"
"40","HM 2022","2495","L188","E-riðill","1915","Japan","Spánn","2","1","15874","Gísli Óskarsson","0","2","0","0"
"40","HM 2022","2495","L188","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15638","Kolbrún Klara Gísladóttir","0","3","3","60"
"40","HM 2022","2495","L188","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15649","Viktor Jóhannsson","0","3","3","60"
"40","HM 2022","2495","L188","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15715","Valtýr Gíslason","0","2","3","60"
"40","HM 2022","2495","L188","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15740","Grande Cerveza","0","1","3","60"
"40","HM 2022","2495","L188","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15750","Vera","0","2","3","60"
"40","HM 2022","2495","L188","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15752","Sandra Björk Gísladóttir","0","2","3","60"
"40","HM 2022","2495","L188","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15758","Aron Freyr Jónsson","0","2","3","60"
"40","HM 2022","2495","L188","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15850","Vala Valtýs","1","1","0","0"
"40","HM 2022","2495","L188","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15874","Gísli Óskarsson","0","2","3","60"
"40","HM 2022","2495","L188","F-riðill","1917","Marokkó","Króatía","0","0","15638","Kolbrún Klara Gísladóttir","0","0","5","100"
"40","HM 2022","2495","L188","F-riðill","1917","Marokkó","Króatía","0","0","15649","Viktor Jóhannsson","1","3","0","0"
"40","HM 2022","2495","L188","F-riðill","1917","Marokkó","Króatía","0","0","15715","Valtýr Gíslason","1","2","0","0"
"40","HM 2022","2495","L188","F-riðill","1917","Marokkó","Króatía","0","0","15730","Jón þór","0","2","1","20"
"40","HM 2022","2495","L188","F-riðill","1917","Marokkó","Króatía","0","0","15750","Vera","1","2","0","0"
"40","HM 2022","2495","L188","F-riðill","1917","Marokkó","Króatía","0","0","15752","Sandra Björk Gísladóttir","2","2","3","60"
"40","HM 2022","2495","L188","F-riðill","1917","Marokkó","Króatía","0","0","15758","Aron Freyr Jónsson","0","2","1","20"
"40","HM 2022","2495","L188","F-riðill","1917","Marokkó","Króatía","0","0","15850","Vala Valtýs","0","3","1","20"
"40","HM 2022","2495","L188","F-riðill","1917","Marokkó","Króatía","0","0","15874","Gísli Óskarsson","0","2","1","20"
"40","HM 2022","2495","L188","F-riðill","1918","Belgía","Marokkó","0","2","15638","Kolbrún Klara Gísladóttir","2","1","0","0"
"40","HM 2022","2495","L188","F-riðill","1918","Belgía","Marokkó","0","2","15649","Viktor Jóhannsson","1","0","0","0"
"40","HM 2022","2495","L188","F-riðill","1918","Belgía","Marokkó","0","2","15715","Valtýr Gíslason","2","1","0","0"
"40","HM 2022","2495","L188","F-riðill","1918","Belgía","Marokkó","0","2","15730","Jón þór","2","1","0","0"
"40","HM 2022","2495","L188","F-riðill","1918","Belgía","Marokkó","0","2","15740","Grande Cerveza","3","1","0","0"
"40","HM 2022","2495","L188","F-riðill","1918","Belgía","Marokkó","0","2","15750","Vera","2","1","0","0"
"40","HM 2022","2495","L188","F-riðill","1918","Belgía","Marokkó","0","2","15752","Sandra Björk Gísladóttir","2","1","0","0"
"40","HM 2022","2495","L188","F-riðill","1918","Belgía","Marokkó","0","2","15758","Aron Freyr Jónsson","1","0","0","0"
"40","HM 2022","2495","L188","F-riðill","1918","Belgía","Marokkó","0","2","15850","Vala Valtýs","3","0","0","0"
"40","HM 2022","2495","L188","F-riðill","1918","Belgía","Marokkó","0","2","15874","Gísli Óskarsson","2","0","0","0"
"40","HM 2022","2495","L188","F-riðill","1919","Króatía","Kanada","4","1","15638","Kolbrún Klara Gísladóttir","1","1","1","20"
"40","HM 2022","2495","L188","F-riðill","1919","Króatía","Kanada","4","1","15649","Viktor Jóhannsson","2","1","4","80"
"40","HM 2022","2495","L188","F-riðill","1919","Króatía","Kanada","4","1","15715","Valtýr Gíslason","1","1","1","20"
"40","HM 2022","2495","L188","F-riðill","1919","Króatía","Kanada","4","1","15730","Jón þór","2","1","4","80"
"40","HM 2022","2495","L188","F-riðill","1919","Króatía","Kanada","4","1","15740","Grande Cerveza","2","2","0","0"
"40","HM 2022","2495","L188","F-riðill","1919","Króatía","Kanada","4","1","15750","Vera","2","0","3","60"
"40","HM 2022","2495","L188","F-riðill","1919","Króatía","Kanada","4","1","15752","Sandra Björk Gísladóttir","2","1","4","80"
"40","HM 2022","2495","L188","F-riðill","1919","Króatía","Kanada","4","1","15758","Aron Freyr Jónsson","1","1","1","20"
"40","HM 2022","2495","L188","F-riðill","1919","Króatía","Kanada","4","1","15850","Vala Valtýs","2","1","4","80"
"40","HM 2022","2495","L188","F-riðill","1919","Króatía","Kanada","4","1","15874","Gísli Óskarsson","1","1","1","20"
"40","HM 2022","2495","L188","F-riðill","1920","Belgía","Kanada","1","0","15638","Kolbrún Klara Gísladóttir","2","1","3","60"
"40","HM 2022","2495","L188","F-riðill","1920","Belgía","Kanada","1","0","15649","Viktor Jóhannsson","2","0","4","80"
"40","HM 2022","2495","L188","F-riðill","1920","Belgía","Kanada","1","0","15715","Valtýr Gíslason","5","1","3","60"
"40","HM 2022","2495","L188","F-riðill","1920","Belgía","Kanada","1","0","15730","Jón þór","3","0","4","80"
"40","HM 2022","2495","L188","F-riðill","1920","Belgía","Kanada","1","0","15740","Grande Cerveza","4","0","4","80"
"40","HM 2022","2495","L188","F-riðill","1920","Belgía","Kanada","1","0","15750","Vera","3","0","4","80"
"40","HM 2022","2495","L188","F-riðill","1920","Belgía","Kanada","1","0","15752","Sandra Björk Gísladóttir","3","1","3","60"
"40","HM 2022","2495","L188","F-riðill","1920","Belgía","Kanada","1","0","15758","Aron Freyr Jónsson","1","1","1","20"
"40","HM 2022","2495","L188","F-riðill","1920","Belgía","Kanada","1","0","15850","Vala Valtýs","2","1","3","60"
"40","HM 2022","2495","L188","F-riðill","1920","Belgía","Kanada","1","0","15874","Gísli Óskarsson","2","0","4","80"
"40","HM 2022","2495","L188","F-riðill","1921","Króatía","Belgía","0","0","15638","Kolbrún Klara Gísladóttir","2","2","3","60"
"40","HM 2022","2495","L188","F-riðill","1921","Króatía","Belgía","0","0","15649","Viktor Jóhannsson","1","1","3","60"
"40","HM 2022","2495","L188","F-riðill","1921","Króatía","Belgía","0","0","15715","Valtýr Gíslason","2","1","0","0"
"40","HM 2022","2495","L188","F-riðill","1921","Króatía","Belgía","0","0","15740","Grande Cerveza","2","3","0","0"
"40","HM 2022","2495","L188","F-riðill","1921","Króatía","Belgía","0","0","15750","Vera","2","2","3","60"
"40","HM 2022","2495","L188","F-riðill","1921","Króatía","Belgía","0","0","15752","Sandra Björk Gísladóttir","1","2","0","0"
"40","HM 2022","2495","L188","F-riðill","1921","Króatía","Belgía","0","0","15758","Aron Freyr Jónsson","3","2","0","0"
"40","HM 2022","2495","L188","F-riðill","1921","Króatía","Belgía","0","0","15874","Gísli Óskarsson","1","1","3","60"
"40","HM 2022","2495","L188","F-riðill","1922","Kanada","Marokkó","1","2","15638","Kolbrún Klara Gísladóttir","1","2","5","100"
"40","HM 2022","2495","L188","F-riðill","1922","Kanada","Marokkó","1","2","15649","Viktor Jóhannsson","0","1","3","60"
"40","HM 2022","2495","L188","F-riðill","1922","Kanada","Marokkó","1","2","15715","Valtýr Gíslason","1","2","5","100"
"40","HM 2022","2495","L188","F-riðill","1922","Kanada","Marokkó","1","2","15740","Grande Cerveza","1","1","1","20"
"40","HM 2022","2495","L188","F-riðill","1922","Kanada","Marokkó","1","2","15750","Vera","1","0","1","20"
"40","HM 2022","2495","L188","F-riðill","1922","Kanada","Marokkó","1","2","15752","Sandra Björk Gísladóttir","1","1","1","20"
"40","HM 2022","2495","L188","F-riðill","1922","Kanada","Marokkó","1","2","15758","Aron Freyr Jónsson","2","0","0","0"
"40","HM 2022","2495","L188","F-riðill","1922","Kanada","Marokkó","1","2","15874","Gísli Óskarsson","0","1","3","60"
"40","HM 2022","2495","L188","G-riðill","1923","Sviss","Kamerún","1","0","15638","Kolbrún Klara Gísladóttir","3","0","4","80"
"40","HM 2022","2495","L188","G-riðill","1923","Sviss","Kamerún","1","0","15649","Viktor Jóhannsson","0","2","0","0"
"40","HM 2022","2495","L188","G-riðill","1923","Sviss","Kamerún","1","0","15715","Valtýr Gíslason","1","2","1","20"
"40","HM 2022","2495","L188","G-riðill","1923","Sviss","Kamerún","1","0","15730","Jón þór","2","1","3","60"
"40","HM 2022","2495","L188","G-riðill","1923","Sviss","Kamerún","1","0","15740","Grande Cerveza","1","0","5","100"
"40","HM 2022","2495","L188","G-riðill","1923","Sviss","Kamerún","1","0","15750","Vera","2","1","3","60"
"40","HM 2022","2495","L188","G-riðill","1923","Sviss","Kamerún","1","0","15752","Sandra Björk Gísladóttir","1","1","1","20"
"40","HM 2022","2495","L188","G-riðill","1923","Sviss","Kamerún","1","0","15758","Aron Freyr Jónsson","0","0","1","20"
"40","HM 2022","2495","L188","G-riðill","1923","Sviss","Kamerún","1","0","15850","Vala Valtýs","1","2","1","20"
"40","HM 2022","2495","L188","G-riðill","1923","Sviss","Kamerún","1","0","15874","Gísli Óskarsson","0","0","1","20"
"40","HM 2022","2495","L188","G-riðill","1924","Brasilía","Serbía","2","0","15638","Kolbrún Klara Gísladóttir","2","1","4","80"
"40","HM 2022","2495","L188","G-riðill","1924","Brasilía","Serbía","2","0","15649","Viktor Jóhannsson","2","0","5","100"
"40","HM 2022","2495","L188","G-riðill","1924","Brasilía","Serbía","2","0","15715","Valtýr Gíslason","4","2","3","60"
"40","HM 2022","2495","L188","G-riðill","1924","Brasilía","Serbía","2","0","15730","Jón þór","3","1","3","60"
"40","HM 2022","2495","L188","G-riðill","1924","Brasilía","Serbía","2","0","15740","Grande Cerveza","4","2","3","60"
"40","HM 2022","2495","L188","G-riðill","1924","Brasilía","Serbía","2","0","15750","Vera","2","1","4","80"
"40","HM 2022","2495","L188","G-riðill","1924","Brasilía","Serbía","2","0","15752","Sandra Björk Gísladóttir","2","0","5","100"
"40","HM 2022","2495","L188","G-riðill","1924","Brasilía","Serbía","2","0","15758","Aron Freyr Jónsson","3","0","4","80"
"40","HM 2022","2495","L188","G-riðill","1924","Brasilía","Serbía","2","0","15850","Vala Valtýs","3","0","4","80"
"40","HM 2022","2495","L188","G-riðill","1924","Brasilía","Serbía","2","0","15874","Gísli Óskarsson","3","0","4","80"
"40","HM 2022","2495","L188","G-riðill","1925","Kamerún","Serbía","3","3","15638","Kolbrún Klara Gísladóttir","0","3","1","20"
"40","HM 2022","2495","L188","G-riðill","1925","Kamerún","Serbía","3","3","15649","Viktor Jóhannsson","1","2","0","0"
"40","HM 2022","2495","L188","G-riðill","1925","Kamerún","Serbía","3","3","15715","Valtýr Gíslason","1","2","0","0"
"40","HM 2022","2495","L188","G-riðill","1925","Kamerún","Serbía","3","3","15730","Jón þór","0","1","0","0"
"40","HM 2022","2495","L188","G-riðill","1925","Kamerún","Serbía","3","3","15740","Grande Cerveza","1","2","0","0"
"40","HM 2022","2495","L188","G-riðill","1925","Kamerún","Serbía","3","3","15750","Vera","1","1","3","60"
"40","HM 2022","2495","L188","G-riðill","1925","Kamerún","Serbía","3","3","15752","Sandra Björk Gísladóttir","1","2","0","0"
"40","HM 2022","2495","L188","G-riðill","1925","Kamerún","Serbía","3","3","15758","Aron Freyr Jónsson","2","1","0","0"
"40","HM 2022","2495","L188","G-riðill","1925","Kamerún","Serbía","3","3","15874","Gísli Óskarsson","1","1","3","60"
"40","HM 2022","2495","L188","G-riðill","1926","Brasilía","Sviss","1","0","15638","Kolbrún Klara Gísladóttir","2","0","4","80"
"40","HM 2022","2495","L188","G-riðill","1926","Brasilía","Sviss","1","0","15649","Viktor Jóhannsson","2","0","4","80"
"40","HM 2022","2495","L188","G-riðill","1926","Brasilía","Sviss","1","0","15715","Valtýr Gíslason","3","1","3","60"
"40","HM 2022","2495","L188","G-riðill","1926","Brasilía","Sviss","1","0","15730","Jón þór","2","0","4","80"
"40","HM 2022","2495","L188","G-riðill","1926","Brasilía","Sviss","1","0","15740","Grande Cerveza","3","0","4","80"
"40","HM 2022","2495","L188","G-riðill","1926","Brasilía","Sviss","1","0","15750","Vera","2","1","3","60"
"40","HM 2022","2495","L188","G-riðill","1926","Brasilía","Sviss","1","0","15752","Sandra Björk Gísladóttir","2","1","3","60"
"40","HM 2022","2495","L188","G-riðill","1926","Brasilía","Sviss","1","0","15758","Aron Freyr Jónsson","2","0","4","80"
"40","HM 2022","2495","L188","G-riðill","1926","Brasilía","Sviss","1","0","15850","Vala Valtýs","3","1","3","60"
"40","HM 2022","2495","L188","G-riðill","1926","Brasilía","Sviss","1","0","15874","Gísli Óskarsson","2","1","3","60"
"40","HM 2022","2495","L188","G-riðill","1927","Serbía","Sviss","2","3","15638","Kolbrún Klara Gísladóttir","2","1","1","20"
"40","HM 2022","2495","L188","G-riðill","1927","Serbía","Sviss","2","3","15649","Viktor Jóhannsson","1","0","0","0"
"40","HM 2022","2495","L188","G-riðill","1927","Serbía","Sviss","2","3","15715","Valtýr Gíslason","2","1","1","20"
"40","HM 2022","2495","L188","G-riðill","1927","Serbía","Sviss","2","3","15730","Jón þór","1","2","3","60"
"40","HM 2022","2495","L188","G-riðill","1927","Serbía","Sviss","2","3","15740","Grande Cerveza","1","1","0","0"
"40","HM 2022","2495","L188","G-riðill","1927","Serbía","Sviss","2","3","15750","Vera","1","0","0","0"
"40","HM 2022","2495","L188","G-riðill","1927","Serbía","Sviss","2","3","15752","Sandra Björk Gísladóttir","1","2","3","60"
"40","HM 2022","2495","L188","G-riðill","1927","Serbía","Sviss","2","3","15758","Aron Freyr Jónsson","1","1","0","0"
"40","HM 2022","2495","L188","G-riðill","1927","Serbía","Sviss","2","3","15850","Vala Valtýs","2","1","1","20"
"40","HM 2022","2495","L188","G-riðill","1927","Serbía","Sviss","2","3","15874","Gísli Óskarsson","1","1","0","0"
"40","HM 2022","2495","L188","G-riðill","1928","Kamerún","Brasilía","1","0","15638","Kolbrún Klara Gísladóttir","0","2","0","0"
"40","HM 2022","2495","L188","G-riðill","1928","Kamerún","Brasilía","1","0","15649","Viktor Jóhannsson","1","2","1","20"
"40","HM 2022","2495","L188","G-riðill","1928","Kamerún","Brasilía","1","0","15715","Valtýr Gíslason","1","3","1","20"
"40","HM 2022","2495","L188","G-riðill","1928","Kamerún","Brasilía","1","0","15730","Jón þór","1","3","1","20"
"40","HM 2022","2495","L188","G-riðill","1928","Kamerún","Brasilía","1","0","15740","Grande Cerveza","1","2","1","20"
"40","HM 2022","2495","L188","G-riðill","1928","Kamerún","Brasilía","1","0","15750","Vera","1","3","1","20"
"40","HM 2022","2495","L188","G-riðill","1928","Kamerún","Brasilía","1","0","15752","Sandra Björk Gísladóttir","1","1","1","20"
"40","HM 2022","2495","L188","G-riðill","1928","Kamerún","Brasilía","1","0","15758","Aron Freyr Jónsson","0","3","0","0"
"40","HM 2022","2495","L188","G-riðill","1928","Kamerún","Brasilía","1","0","15850","Vala Valtýs","1","3","1","20"
"40","HM 2022","2495","L188","G-riðill","1928","Kamerún","Brasilía","1","0","15874","Gísli Óskarsson","0","2","0","0"
"40","HM 2022","2495","L188","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15638","Kolbrún Klara Gísladóttir","2","0","1","20"
"40","HM 2022","2495","L188","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15649","Viktor Jóhannsson","2","0","1","20"
"40","HM 2022","2495","L188","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15715","Valtýr Gíslason","2","0","1","20"
"40","HM 2022","2495","L188","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15730","Jón þór","2","1","0","0"
"40","HM 2022","2495","L188","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15740","Grande Cerveza","1","1","3","60"
"40","HM 2022","2495","L188","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15750","Vera","1","0","1","20"
"40","HM 2022","2495","L188","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15752","Sandra Björk Gísladóttir","2","1","0","0"
"40","HM 2022","2495","L188","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15758","Aron Freyr Jónsson","0","1","1","20"
"40","HM 2022","2495","L188","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15850","Vala Valtýs","2","1","0","0"
"40","HM 2022","2495","L188","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15874","Gísli Óskarsson","1","0","1","20"
"40","HM 2022","2495","L188","H-riðill","1930","Portúgal","Ghana","3","2","15638","Kolbrún Klara Gísladóttir","2","0","3","60"
"40","HM 2022","2495","L188","H-riðill","1930","Portúgal","Ghana","3","2","15649","Viktor Jóhannsson","1","0","3","60"
"40","HM 2022","2495","L188","H-riðill","1930","Portúgal","Ghana","3","2","15715","Valtýr Gíslason","3","2","5","100"
"40","HM 2022","2495","L188","H-riðill","1930","Portúgal","Ghana","3","2","15730","Jón þór","2","1","3","60"
"40","HM 2022","2495","L188","H-riðill","1930","Portúgal","Ghana","3","2","15740","Grande Cerveza","2","0","3","60"
"40","HM 2022","2495","L188","H-riðill","1930","Portúgal","Ghana","3","2","15750","Vera","2","0","3","60"
"40","HM 2022","2495","L188","H-riðill","1930","Portúgal","Ghana","3","2","15752","Sandra Björk Gísladóttir","2","1","3","60"
"40","HM 2022","2495","L188","H-riðill","1930","Portúgal","Ghana","3","2","15758","Aron Freyr Jónsson","2","0","3","60"
"40","HM 2022","2495","L188","H-riðill","1930","Portúgal","Ghana","3","2","15850","Vala Valtýs","3","1","4","80"
"40","HM 2022","2495","L188","H-riðill","1930","Portúgal","Ghana","3","2","15874","Gísli Óskarsson","2","0","3","60"
"40","HM 2022","2495","L188","H-riðill","1931","Suður-Kórea","Ghana","2","3","15638","Kolbrún Klara Gísladóttir","1","1","0","0"
"40","HM 2022","2495","L188","H-riðill","1931","Suður-Kórea","Ghana","2","3","15649","Viktor Jóhannsson","1","2","3","60"
"40","HM 2022","2495","L188","H-riðill","1931","Suður-Kórea","Ghana","2","3","15715","Valtýr Gíslason","0","0","0","0"
"40","HM 2022","2495","L188","H-riðill","1931","Suður-Kórea","Ghana","2","3","15730","Jón þór","1","2","3","60"
"40","HM 2022","2495","L188","H-riðill","1931","Suður-Kórea","Ghana","2","3","15740","Grande Cerveza","1","2","3","60"
"40","HM 2022","2495","L188","H-riðill","1931","Suður-Kórea","Ghana","2","3","15750","Vera","1","1","0","0"
"40","HM 2022","2495","L188","H-riðill","1931","Suður-Kórea","Ghana","2","3","15752","Sandra Björk Gísladóttir","1","2","3","60"
"40","HM 2022","2495","L188","H-riðill","1931","Suður-Kórea","Ghana","2","3","15758","Aron Freyr Jónsson","1","0","0","0"
"40","HM 2022","2495","L188","H-riðill","1931","Suður-Kórea","Ghana","2","3","15850","Vala Valtýs","0","1","3","60"
"40","HM 2022","2495","L188","H-riðill","1931","Suður-Kórea","Ghana","2","3","15874","Gísli Óskarsson","1","1","0","0"
"40","HM 2022","2495","L188","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15638","Kolbrún Klara Gísladóttir","2","0","5","100"
"40","HM 2022","2495","L188","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15649","Viktor Jóhannsson","2","1","4","80"
"40","HM 2022","2495","L188","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15715","Valtýr Gíslason","2","2","1","20"
"40","HM 2022","2495","L188","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15730","Jón þór","3","0","4","80"
"40","HM 2022","2495","L188","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15740","Grande Cerveza","2","1","4","80"
"40","HM 2022","2495","L188","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15750","Vera","2","1","4","80"
"40","HM 2022","2495","L188","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15752","Sandra Björk Gísladóttir","3","1","3","60"
"40","HM 2022","2495","L188","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15758","Aron Freyr Jónsson","4","0","4","80"
"40","HM 2022","2495","L188","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15850","Vala Valtýs","2","1","4","80"
