"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2953","Heggur United","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","8877","Gísli Páll Sigurðsson","27","22","5","71.4285714"
"42","HMH 2023","2953","Heggur United","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18188","Stebbi","34","35","0","0"
"42","HMH 2023","2953","Heggur United","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","8877","Gísli Páll Sigurðsson","17","24","0","0"
"42","HMH 2023","2953","Heggur United","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18188","Stebbi","35","14","10","71.4285714"
"42","HMH 2023","2953","Heggur United","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","8877","Gísli Páll Sigurðsson","17","37","0","0"
"42","HMH 2023","2953","Heggur United","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18188","Stebbi","23","16","8","57.1428571"
"42","HMH 2023","2953","Heggur United","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","8877","Gísli Páll Sigurðsson","21","31","8","57.1428571"
"42","HMH 2023","2953","Heggur United","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18188","Stebbi","27","30","8","57.1428571"
"42","HMH 2023","2953","Heggur United","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","8877","Gísli Páll Sigurðsson","18","30","0","0"
"42","HMH 2023","2953","Heggur United","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18188","Stebbi","34","34","0","0"
"42","HMH 2023","2953","Heggur United","Umspil","2086","Þýskaland","Egyptaland","35","34","8877","Gísli Páll Sigurðsson","28","15","8","57.1428571"
"42","HMH 2023","2953","Heggur United","Umspil","2086","Þýskaland","Egyptaland","35","34","18188","Stebbi","24","25","0","0"
"42","HMH 2023","2953","Heggur United","Umspil","2087","Noregur","Ungverjaland","33","25","8877","Gísli Páll Sigurðsson","17","29","0","0"
"42","HMH 2023","2953","Heggur United","Umspil","2087","Noregur","Ungverjaland","33","25","18188","Stebbi","29","26","8","57.1428571"
"42","HMH 2023","2953","Heggur United","Undanúrslit","2088","Spánn","Danmörk","23","26","8877","Gísli Páll Sigurðsson","16","16","0","0"
"42","HMH 2023","2953","Heggur United","Undanúrslit","2088","Spánn","Danmörk","23","26","18188","Stebbi","17","24","8","57.1428571"
"42","HMH 2023","2953","Heggur United","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","8877","Gísli Páll Sigurðsson","17","20","0","0"
"42","HMH 2023","2953","Heggur United","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18188","Stebbi","21","15","8","57.1428571"
"42","HMH 2023","2953","Heggur United","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","8877","Gísli Páll Sigurðsson","35","23","8","57.1428571"
"42","HMH 2023","2953","Heggur United","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18188","Stebbi","26","18","8","57.1428571"
"42","HMH 2023","2953","Heggur United","Sæti 5/6","2091","Þýskaland","Noregur","28","24","8877","Gísli Páll Sigurðsson","14","33","0","0"
"42","HMH 2023","2953","Heggur United","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18188","Stebbi","19","20","0","0"
"42","HMH 2023","2953","Heggur United","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","8877","Gísli Páll Sigurðsson","31","34","0","0"
"42","HMH 2023","2953","Heggur United","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18188","Stebbi","37","16","8","57.1428571"
"42","HMH 2023","2953","Heggur United","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","8877","Gísli Páll Sigurðsson","17","37","0","0"
"42","HMH 2023","2953","Heggur United","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18188","Stebbi","31","17","8","57.1428571"
