"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1039","Togga tipp","C-riðill","1133","Úkraína","Norður-Írland","0","2","6725","IngoJokull","2","0","0","0"
"27","EM 2016","1039","Togga tipp","C-riðill","1133","Úkraína","Norður-Írland","0","2","6797","Óskar Már Grétarsson","1","0","0","0"
"27","EM 2016","1039","Togga tipp","C-riðill","1133","Úkraína","Norður-Írland","0","2","6972","Einar Helgi","2","1","0","0"
"27","EM 2016","1039","Togga tipp","C-riðill","1133","Úkraína","Norður-Írland","0","2","6991","Oddur","2","1","0","0"
"27","EM 2016","1039","Togga tipp","C-riðill","1133","Úkraína","Norður-Írland","0","2","7051","Oli Essien","1","0","0","0"
"27","EM 2016","1039","Togga tipp","C-riðill","1134","Þýskaland","Pólland","0","0","50","Ari Jónsson","1","1","3","60"
"27","EM 2016","1039","Togga tipp","C-riðill","1134","Þýskaland","Pólland","0","0","1342","Máni","1","0","1","20"
"27","EM 2016","1039","Togga tipp","C-riðill","1134","Þýskaland","Pólland","0","0","1643","Oskar Eiriksson","2","0","1","20"
"27","EM 2016","1039","Togga tipp","C-riðill","1134","Þýskaland","Pólland","0","0","2167","Valtýr Jónasson","2","0","1","20"
"27","EM 2016","1039","Togga tipp","C-riðill","1134","Þýskaland","Pólland","0","0","2927","Siggi","2","1","0","0"
"27","EM 2016","1039","Togga tipp","C-riðill","1134","Þýskaland","Pólland","0","0","3236","Matthías","2","1","0","0"
"27","EM 2016","1039","Togga tipp","C-riðill","1134","Þýskaland","Pólland","0","0","3291","Marteinn","2","0","1","20"
"27","EM 2016","1039","Togga tipp","C-riðill","1134","Þýskaland","Pólland","0","0","3327","Orri","2","1","0","0"
"27","EM 2016","1039","Togga tipp","C-riðill","1134","Þýskaland","Pólland","0","0","3939","Ari Erlings","2","1","0","0"
"27","EM 2016","1039","Togga tipp","C-riðill","1134","Þýskaland","Pólland","0","0","4070","Atli Viðar","2","0","1","20"
"27","EM 2016","1039","Togga tipp","C-riðill","1134","Þýskaland","Pólland","0","0","6725","IngoJokull","1","0","1","20"
"27","EM 2016","1039","Togga tipp","C-riðill","1134","Þýskaland","Pólland","0","0","6797","Óskar Már Grétarsson","2","1","0","0"
"27","EM 2016","1039","Togga tipp","C-riðill","1134","Þýskaland","Pólland","0","0","6972","Einar Helgi","1","0","1","20"
"27","EM 2016","1039","Togga tipp","C-riðill","1134","Þýskaland","Pólland","0","0","6991","Oddur","2","1","0","0"
"27","EM 2016","1039","Togga tipp","C-riðill","1134","Þýskaland","Pólland","0","0","7051","Oli Essien","1","0","1","20"
"27","EM 2016","1039","Togga tipp","C-riðill","1135","Norður-Írland","Þýskaland","0","1","50","Ari Jónsson","0","2","4","80"
"27","EM 2016","1039","Togga tipp","C-riðill","1135","Norður-Írland","Þýskaland","0","1","1342","Máni","0","2","4","80"
"27","EM 2016","1039","Togga tipp","C-riðill","1135","Norður-Írland","Þýskaland","0","1","1643","Oskar Eiriksson","1","2","3","60"
"27","EM 2016","1039","Togga tipp","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2167","Valtýr Jónasson","0","2","4","80"
"27","EM 2016","1039","Togga tipp","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2927","Siggi","0","2","4","80"
"27","EM 2016","1039","Togga tipp","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3236","Matthías","0","2","4","80"
"27","EM 2016","1039","Togga tipp","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3291","Marteinn","0","5","4","80"
"27","EM 2016","1039","Togga tipp","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3327","Orri","0","2","4","80"
"27","EM 2016","1039","Togga tipp","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3939","Ari Erlings","0","2","4","80"
"27","EM 2016","1039","Togga tipp","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4070","Atli Viðar","0","1","5","100"
"27","EM 2016","1039","Togga tipp","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6725","IngoJokull","0","2","4","80"
"27","EM 2016","1039","Togga tipp","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6797","Óskar Már Grétarsson","0","2","4","80"
"27","EM 2016","1039","Togga tipp","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6972","Einar Helgi","1","2","3","60"
"27","EM 2016","1039","Togga tipp","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6991","Oddur","1","3","3","60"
"27","EM 2016","1039","Togga tipp","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7051","Oli Essien","0","2","4","80"
"27","EM 2016","1039","Togga tipp","C-riðill","1136","Úkraína","Pólland","0","1","50","Ari Jónsson","0","1","5","100"
"27","EM 2016","1039","Togga tipp","C-riðill","1136","Úkraína","Pólland","0","1","1342","Máni","0","1","5","100"
"27","EM 2016","1039","Togga tipp","C-riðill","1136","Úkraína","Pólland","0","1","1643","Oskar Eiriksson","0","2","4","80"
"27","EM 2016","1039","Togga tipp","C-riðill","1136","Úkraína","Pólland","0","1","2167","Valtýr Jónasson","0","1","5","100"
"27","EM 2016","1039","Togga tipp","C-riðill","1136","Úkraína","Pólland","0","1","2927","Siggi","1","1","1","20"
"27","EM 2016","1039","Togga tipp","C-riðill","1136","Úkraína","Pólland","0","1","3236","Matthías","0","1","5","100"
"27","EM 2016","1039","Togga tipp","C-riðill","1136","Úkraína","Pólland","0","1","3291","Marteinn","0","1","5","100"
"27","EM 2016","1039","Togga tipp","C-riðill","1136","Úkraína","Pólland","0","1","3327","Orri","0","1","5","100"
"27","EM 2016","1039","Togga tipp","C-riðill","1136","Úkraína","Pólland","0","1","3939","Ari Erlings","0","2","4","80"
"27","EM 2016","1039","Togga tipp","C-riðill","1136","Úkraína","Pólland","0","1","6725","IngoJokull","0","1","5","100"
"27","EM 2016","1039","Togga tipp","C-riðill","1136","Úkraína","Pólland","0","1","6797","Óskar Már Grétarsson","1","1","1","20"
"27","EM 2016","1039","Togga tipp","C-riðill","1136","Úkraína","Pólland","0","1","6972","Einar Helgi","0","2","4","80"
"27","EM 2016","1039","Togga tipp","C-riðill","1136","Úkraína","Pólland","0","1","6991","Oddur","2","1","1","20"
"27","EM 2016","1039","Togga tipp","C-riðill","1136","Úkraína","Pólland","0","1","7051","Oli Essien","0","1","5","100"
"27","EM 2016","1039","Togga tipp","D-riðill","1137","Tyrkland","Króatía","0","1","50","Ari Jónsson","1","2","3","60"
"27","EM 2016","1039","Togga tipp","D-riðill","1137","Tyrkland","Króatía","0","1","1342","Máni","0","1","5","100"
"27","EM 2016","1039","Togga tipp","D-riðill","1137","Tyrkland","Króatía","0","1","1643","Oskar Eiriksson","1","2","3","60"
"27","EM 2016","1039","Togga tipp","D-riðill","1137","Tyrkland","Króatía","0","1","2167","Valtýr Jónasson","1","2","3","60"
"27","EM 2016","1039","Togga tipp","D-riðill","1137","Tyrkland","Króatía","0","1","2927","Siggi","1","1","1","20"
"27","EM 2016","1039","Togga tipp","D-riðill","1137","Tyrkland","Króatía","0","1","3236","Matthías","1","0","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1137","Tyrkland","Króatía","0","1","3291","Marteinn","2","2","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1137","Tyrkland","Króatía","0","1","3327","Orri","1","1","1","20"
"27","EM 2016","1039","Togga tipp","D-riðill","1137","Tyrkland","Króatía","0","1","3939","Ari Erlings","0","2","4","80"
"27","EM 2016","1039","Togga tipp","D-riðill","1137","Tyrkland","Króatía","0","1","4070","Atli Viðar","1","0","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1137","Tyrkland","Króatía","0","1","5975","stefan b","1","1","1","20"
"27","EM 2016","1039","Togga tipp","D-riðill","1137","Tyrkland","Króatía","0","1","6725","IngoJokull","0","2","4","80"
"27","EM 2016","1039","Togga tipp","D-riðill","1137","Tyrkland","Króatía","0","1","6797","Óskar Már Grétarsson","1","2","3","60"
"27","EM 2016","1039","Togga tipp","D-riðill","1137","Tyrkland","Króatía","0","1","6972","Einar Helgi","1","2","3","60"
"27","EM 2016","1039","Togga tipp","D-riðill","1137","Tyrkland","Króatía","0","1","6991","Oddur","1","2","3","60"
"27","EM 2016","1039","Togga tipp","D-riðill","1137","Tyrkland","Króatía","0","1","7051","Oli Essien","0","2","4","80"
"27","EM 2016","1039","Togga tipp","D-riðill","1138","Spánn","Tékkland","1","0","50","Ari Jónsson","2","0","4","80"
"27","EM 2016","1039","Togga tipp","D-riðill","1138","Spánn","Tékkland","1","0","1342","Máni","1","0","5","100"
"27","EM 2016","1039","Togga tipp","D-riðill","1138","Spánn","Tékkland","1","0","1643","Oskar Eiriksson","2","0","4","80"
"27","EM 2016","1039","Togga tipp","D-riðill","1138","Spánn","Tékkland","1","0","2167","Valtýr Jónasson","2","0","4","80"
"27","EM 2016","1039","Togga tipp","D-riðill","1138","Spánn","Tékkland","1","0","2927","Siggi","2","1","3","60"
"27","EM 2016","1039","Togga tipp","D-riðill","1138","Spánn","Tékkland","1","0","3236","Matthías","2","0","4","80"
"27","EM 2016","1039","Togga tipp","D-riðill","1138","Spánn","Tékkland","1","0","3291","Marteinn","3","1","3","60"
"27","EM 2016","1039","Togga tipp","D-riðill","1138","Spánn","Tékkland","1","0","3327","Orri","3","0","4","80"
"27","EM 2016","1039","Togga tipp","D-riðill","1138","Spánn","Tékkland","1","0","3939","Ari Erlings","2","0","4","80"
"27","EM 2016","1039","Togga tipp","D-riðill","1138","Spánn","Tékkland","1","0","4070","Atli Viðar","2","0","4","80"
"27","EM 2016","1039","Togga tipp","D-riðill","1138","Spánn","Tékkland","1","0","6725","IngoJokull","2","1","3","60"
"27","EM 2016","1039","Togga tipp","D-riðill","1138","Spánn","Tékkland","1","0","6797","Óskar Már Grétarsson","3","0","4","80"
"27","EM 2016","1039","Togga tipp","D-riðill","1138","Spánn","Tékkland","1","0","6972","Einar Helgi","2","1","3","60"
"27","EM 2016","1039","Togga tipp","D-riðill","1138","Spánn","Tékkland","1","0","6991","Oddur","3","1","3","60"
"27","EM 2016","1039","Togga tipp","D-riðill","1138","Spánn","Tékkland","1","0","7051","Oli Essien","1","1","1","20"
"27","EM 2016","1039","Togga tipp","D-riðill","1139","Tékkland","Króatía","2","2","50","Ari Jónsson","0","1","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1139","Tékkland","Króatía","2","2","1342","Máni","0","0","3","60"
"27","EM 2016","1039","Togga tipp","D-riðill","1139","Tékkland","Króatía","2","2","1643","Oskar Eiriksson","1","2","1","20"
"27","EM 2016","1039","Togga tipp","D-riðill","1139","Tékkland","Króatía","2","2","2167","Valtýr Jónasson","1","2","1","20"
"27","EM 2016","1039","Togga tipp","D-riðill","1139","Tékkland","Króatía","2","2","2927","Siggi","2","2","5","100"
"27","EM 2016","1039","Togga tipp","D-riðill","1139","Tékkland","Króatía","2","2","3236","Matthías","0","1","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1139","Tékkland","Króatía","2","2","3291","Marteinn","1","1","3","60"
"27","EM 2016","1039","Togga tipp","D-riðill","1139","Tékkland","Króatía","2","2","3327","Orri","0","1","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1139","Tékkland","Króatía","2","2","3939","Ari Erlings","1","3","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1139","Tékkland","Króatía","2","2","4070","Atli Viðar","0","1","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1139","Tékkland","Króatía","2","2","6725","IngoJokull","1","1","3","60"
"27","EM 2016","1039","Togga tipp","D-riðill","1139","Tékkland","Króatía","2","2","6797","Óskar Már Grétarsson","0","1","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1139","Tékkland","Króatía","2","2","6972","Einar Helgi","1","2","1","20"
"27","EM 2016","1039","Togga tipp","D-riðill","1139","Tékkland","Króatía","2","2","6991","Oddur","1","1","3","60"
"27","EM 2016","1039","Togga tipp","D-riðill","1139","Tékkland","Króatía","2","2","7051","Oli Essien","0","1","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1140","Spánn","Tyrkland","3","0","50","Ari Jónsson","1","0","4","80"
"27","EM 2016","1039","Togga tipp","D-riðill","1140","Spánn","Tyrkland","3","0","1342","Máni","3","0","5","100"
"27","EM 2016","1039","Togga tipp","D-riðill","1140","Spánn","Tyrkland","3","0","1643","Oskar Eiriksson","2","0","4","80"
"27","EM 2016","1039","Togga tipp","D-riðill","1140","Spánn","Tyrkland","3","0","2167","Valtýr Jónasson","1","0","4","80"
"27","EM 2016","1039","Togga tipp","D-riðill","1140","Spánn","Tyrkland","3","0","2927","Siggi","2","2","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1140","Spánn","Tyrkland","3","0","3236","Matthías","2","0","4","80"
"27","EM 2016","1039","Togga tipp","D-riðill","1140","Spánn","Tyrkland","3","0","3291","Marteinn","2","0","4","80"
"27","EM 2016","1039","Togga tipp","D-riðill","1140","Spánn","Tyrkland","3","0","3327","Orri","2","0","4","80"
"27","EM 2016","1039","Togga tipp","D-riðill","1140","Spánn","Tyrkland","3","0","3939","Ari Erlings","2","0","4","80"
"27","EM 2016","1039","Togga tipp","D-riðill","1140","Spánn","Tyrkland","3","0","4070","Atli Viðar","1","0","4","80"
"27","EM 2016","1039","Togga tipp","D-riðill","1140","Spánn","Tyrkland","3","0","6725","IngoJokull","2","1","3","60"
"27","EM 2016","1039","Togga tipp","D-riðill","1140","Spánn","Tyrkland","3","0","6797","Óskar Már Grétarsson","2","0","4","80"
"27","EM 2016","1039","Togga tipp","D-riðill","1140","Spánn","Tyrkland","3","0","6972","Einar Helgi","2","0","4","80"
"27","EM 2016","1039","Togga tipp","D-riðill","1140","Spánn","Tyrkland","3","0","6991","Oddur","2","1","3","60"
"27","EM 2016","1039","Togga tipp","D-riðill","1140","Spánn","Tyrkland","3","0","7051","Oli Essien","2","0","4","80"
"27","EM 2016","1039","Togga tipp","D-riðill","1141","Króatía","Spánn","2","1","50","Ari Jónsson","1","1","1","20"
"27","EM 2016","1039","Togga tipp","D-riðill","1141","Króatía","Spánn","2","1","1342","Máni","0","1","1","20"
"27","EM 2016","1039","Togga tipp","D-riðill","1141","Króatía","Spánn","2","1","1643","Oskar Eiriksson","2","2","1","20"
"27","EM 2016","1039","Togga tipp","D-riðill","1141","Króatía","Spánn","2","1","2167","Valtýr Jónasson","0","1","1","20"
"27","EM 2016","1039","Togga tipp","D-riðill","1141","Króatía","Spánn","2","1","2927","Siggi","1","2","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1141","Króatía","Spánn","2","1","3236","Matthías","1","2","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1141","Króatía","Spánn","2","1","3291","Marteinn","1","3","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1141","Króatía","Spánn","2","1","3327","Orri","1","1","1","20"
"27","EM 2016","1039","Togga tipp","D-riðill","1141","Króatía","Spánn","2","1","3939","Ari Erlings","1","2","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1141","Króatía","Spánn","2","1","4070","Atli Viðar","0","1","1","20"
"27","EM 2016","1039","Togga tipp","D-riðill","1141","Króatía","Spánn","2","1","6725","IngoJokull","1","2","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1141","Króatía","Spánn","2","1","6797","Óskar Már Grétarsson","1","2","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1141","Króatía","Spánn","2","1","6972","Einar Helgi","2","3","1","20"
"27","EM 2016","1039","Togga tipp","D-riðill","1141","Króatía","Spánn","2","1","6991","Oddur","1","1","1","20"
"27","EM 2016","1039","Togga tipp","D-riðill","1141","Króatía","Spánn","2","1","7051","Oli Essien","1","2","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1142","Tékkland","Tyrkland","0","2","50","Ari Jónsson","1","1","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1142","Tékkland","Tyrkland","0","2","1342","Máni","1","1","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1142","Tékkland","Tyrkland","0","2","1643","Oskar Eiriksson","2","0","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1142","Tékkland","Tyrkland","0","2","2167","Valtýr Jónasson","1","0","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1142","Tékkland","Tyrkland","0","2","2927","Siggi","2","1","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1142","Tékkland","Tyrkland","0","2","3236","Matthías","1","1","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1142","Tékkland","Tyrkland","0","2","3291","Marteinn","1","0","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1142","Tékkland","Tyrkland","0","2","3327","Orri","1","0","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1142","Tékkland","Tyrkland","0","2","3939","Ari Erlings","1","1","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1142","Tékkland","Tyrkland","0","2","4070","Atli Viðar","1","0","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1142","Tékkland","Tyrkland","0","2","6725","IngoJokull","0","0","1","20"
"27","EM 2016","1039","Togga tipp","D-riðill","1142","Tékkland","Tyrkland","0","2","6797","Óskar Már Grétarsson","1","1","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1142","Tékkland","Tyrkland","0","2","6972","Einar Helgi","0","0","1","20"
"27","EM 2016","1039","Togga tipp","D-riðill","1142","Tékkland","Tyrkland","0","2","6991","Oddur","2","1","0","0"
"27","EM 2016","1039","Togga tipp","D-riðill","1142","Tékkland","Tyrkland","0","2","7051","Oli Essien","1","0","0","0"
"27","EM 2016","1039","Togga tipp","E-riðill","1143","Írland","Svíþjóð","1","1","50","Ari Jónsson","0","1","1","20"
"27","EM 2016","1039","Togga tipp","E-riðill","1143","Írland","Svíþjóð","1","1","1342","Máni","1","1","5","100"
"27","EM 2016","1039","Togga tipp","E-riðill","1143","Írland","Svíþjóð","1","1","1643","Oskar Eiriksson","0","1","1","20"
"27","EM 2016","1039","Togga tipp","E-riðill","1143","Írland","Svíþjóð","1","1","2167","Valtýr Jónasson","0","2","0","0"
"27","EM 2016","1039","Togga tipp","E-riðill","1143","Írland","Svíþjóð","1","1","2927","Siggi","1","2","1","20"
"27","EM 2016","1039","Togga tipp","E-riðill","1143","Írland","Svíþjóð","1","1","3236","Matthías","0","1","1","20"
"27","EM 2016","1039","Togga tipp","E-riðill","1143","Írland","Svíþjóð","1","1","3291","Marteinn","0","1","1","20"
"27","EM 2016","1039","Togga tipp","E-riðill","1143","Írland","Svíþjóð","1","1","3327","Orri","1","2","1","20"
"27","EM 2016","1039","Togga tipp","E-riðill","1143","Írland","Svíþjóð","1","1","3939","Ari Erlings","1","2","1","20"
"27","EM 2016","1039","Togga tipp","E-riðill","1143","Írland","Svíþjóð","1","1","4070","Atli Viðar","1","0","1","20"
"27","EM 2016","1039","Togga tipp","E-riðill","1143","Írland","Svíþjóð","1","1","6725","IngoJokull","0","1","1","20"
"27","EM 2016","1039","Togga tipp","E-riðill","1143","Írland","Svíþjóð","1","1","6797","Óskar Már Grétarsson","0","2","0","0"
"27","EM 2016","1039","Togga tipp","E-riðill","1143","Írland","Svíþjóð","1","1","6972","Einar Helgi","0","1","1","20"
"27","EM 2016","1039","Togga tipp","E-riðill","1143","Írland","Svíþjóð","1","1","6991","Oddur","1","2","1","20"
"27","EM 2016","1039","Togga tipp","E-riðill","1143","Írland","Svíþjóð","1","1","7051","Oli Essien","1","2","1","20"
"27","EM 2016","1039","Togga tipp","E-riðill","1144","Belgía","Ítalía","0","2","50","Ari Jónsson","1","0","0","0"
"27","EM 2016","1039","Togga tipp","E-riðill","1144","Belgía","Ítalía","0","2","1342","Máni","0","0","1","20"
"27","EM 2016","1039","Togga tipp","E-riðill","1144","Belgía","Ítalía","0","2","1643","Oskar Eiriksson","1","1","0","0"
"27","EM 2016","1039","Togga tipp","E-riðill","1144","Belgía","Ítalía","0","2","2167","Valtýr Jónasson","2","0","0","0"
"27","EM 2016","1039","Togga tipp","E-riðill","1144","Belgía","Ítalía","0","2","2927","Siggi","2","1","0","0"
"27","EM 2016","1039","Togga tipp","E-riðill","1144","Belgía","Ítalía","0","2","3236","Matthías","0","1","4","80"
"27","EM 2016","1039","Togga tipp","E-riðill","1144","Belgía","Ítalía","0","2","3291","Marteinn","1","1","0","0"
"27","EM 2016","1039","Togga tipp","E-riðill","1144","Belgía","Ítalía","0","2","3327","Orri","2","1","0","0"
"27","EM 2016","1039","Togga tipp","E-riðill","1144","Belgía","Ítalía","0","2","3939","Ari Erlings","1","0","0","0"
"27","EM 2016","1039","Togga tipp","E-riðill","1144","Belgía","Ítalía","0","2","4070","Atli Viðar","1","0","0","0"
"27","EM 2016","1039","Togga tipp","E-riðill","1144","Belgía","Ítalía","0","2","6725","IngoJokull","1","0","0","0"
"27","EM 2016","1039","Togga tipp","E-riðill","1144","Belgía","Ítalía","0","2","6797","Óskar Már Grétarsson","1","0","0","0"
"27","EM 2016","1039","Togga tipp","E-riðill","1144","Belgía","Ítalía","0","2","6972","Einar Helgi","2","0","0","0"
"27","EM 2016","1039","Togga tipp","E-riðill","1144","Belgía","Ítalía","0","2","6991","Oddur","2","2","1","20"
"27","EM 2016","1039","Togga tipp","E-riðill","1144","Belgía","Ítalía","0","2","7051","Oli Essien","2","0","0","0"
"27","EM 2016","1039","Togga tipp","E-riðill","1145","Ítalía","Svíþjóð","1","0","50","Ari Jónsson","2","0","4","80"
"27","EM 2016","1039","Togga tipp","E-riðill","1145","Ítalía","Svíþjóð","1","0","1342","Máni","1","1","1","20"
"27","EM 2016","1039","Togga tipp","E-riðill","1145","Ítalía","Svíþjóð","1","0","1643","Oskar Eiriksson","1","1","1","20"
"27","EM 2016","1039","Togga tipp","E-riðill","1145","Ítalía","Svíþjóð","1","0","2167","Valtýr Jónasson","1","0","5","100"
"27","EM 2016","1039","Togga tipp","E-riðill","1145","Ítalía","Svíþjóð","1","0","2927","Siggi","2","2","0","0"
"27","EM 2016","1039","Togga tipp","E-riðill","1145","Ítalía","Svíþjóð","1","0","3236","Matthías","2","1","3","60"
"27","EM 2016","1039","Togga tipp","E-riðill","1145","Ítalía","Svíþjóð","1","0","3291","Marteinn","2","1","3","60"
"27","EM 2016","1039","Togga tipp","E-riðill","1145","Ítalía","Svíþjóð","1","0","3327","Orri","1","1","1","20"
"27","EM 2016","1039","Togga tipp","E-riðill","1145","Ítalía","Svíþjóð","1","0","3939","Ari Erlings","2","0","4","80"
"27","EM 2016","1039","Togga tipp","E-riðill","1145","Ítalía","Svíþjóð","1","0","4070","Atli Viðar","1","0","5","100"
"27","EM 2016","1039","Togga tipp","E-riðill","1145","Ítalía","Svíþjóð","1","0","6725","IngoJokull","1","0","5","100"
"27","EM 2016","1039","Togga tipp","E-riðill","1145","Ítalía","Svíþjóð","1","0","6797","Óskar Már Grétarsson","1","0","5","100"
"27","EM 2016","1039","Togga tipp","E-riðill","1145","Ítalía","Svíþjóð","1","0","6972","Einar Helgi","1","0","5","100"
"27","EM 2016","1039","Togga tipp","E-riðill","1145","Ítalía","Svíþjóð","1","0","6991","Oddur","2","1","3","60"
"27","EM 2016","1039","Togga tipp","E-riðill","1145","Ítalía","Svíþjóð","1","0","7051","Oli Essien","2","0","4","80"
"27","EM 2016","1039","Togga tipp","E-riðill","1146","Belgía","Írland","3","0","50","Ari Jónsson","1","0","4","80"
"27","EM 2016","1039","Togga tipp","E-riðill","1146","Belgía","Írland","3","0","1342","Máni","2","0","4","80"
"27","EM 2016","1039","Togga tipp","E-riðill","1146","Belgía","Írland","3","0","1643","Oskar Eiriksson","1","0","4","80"
"27","EM 2016","1039","Togga tipp","E-riðill","1146","Belgía","Írland","3","0","2167","Valtýr Jónasson","2","0","4","80"
"27","EM 2016","1039","Togga tipp","E-riðill","1146","Belgía","Írland","3","0","2927","Siggi","2","0","4","80"
"27","EM 2016","1039","Togga tipp","E-riðill","1146","Belgía","Írland","3","0","3236","Matthías","2","1","3","60"
"27","EM 2016","1039","Togga tipp","E-riðill","1146","Belgía","Írland","3","0","3291","Marteinn","3","1","4","80"
"27","EM 2016","1039","Togga tipp","E-riðill","1146","Belgía","Írland","3","0","3327","Orri","2","0","4","80"
"27","EM 2016","1039","Togga tipp","E-riðill","1146","Belgía","Írland","3","0","3939","Ari Erlings","2","0","4","80"
"27","EM 2016","1039","Togga tipp","E-riðill","1146","Belgía","Írland","3","0","4070","Atli Viðar","1","0","4","80"
"27","EM 2016","1039","Togga tipp","E-riðill","1146","Belgía","Írland","3","0","6725","IngoJokull","2","0","4","80"
"27","EM 2016","1039","Togga tipp","E-riðill","1146","Belgía","Írland","3","0","6797","Óskar Már Grétarsson","2","0","4","80"
"27","EM 2016","1039","Togga tipp","E-riðill","1146","Belgía","Írland","3","0","6972","Einar Helgi","2","0","4","80"
"27","EM 2016","1039","Togga tipp","E-riðill","1146","Belgía","Írland","3","0","6991","Oddur","1","0","4","80"
"27","EM 2016","1039","Togga tipp","E-riðill","1146","Belgía","Írland","3","0","7051","Oli Essien","2","0","4","80"
"27","EM 2016","1039","Togga tipp","E-riðill","1147","Svíþjóð","Belgía","0","1","50","Ari Jónsson","0","1","5","100"
"27","EM 2016","1039","Togga tipp","E-riðill","1147","Svíþjóð","Belgía","0","1","1342","Máni","0","2","4","80"
"27","EM 2016","1039","Togga tipp","E-riðill","1147","Svíþjóð","Belgía","0","1","1643","Oskar Eiriksson","2","2","0","0"
"27","EM 2016","1039","Togga tipp","E-riðill","1147","Svíþjóð","Belgía","0","1","2167","Valtýr Jónasson","0","1","5","100"
"27","EM 2016","1039","Togga tipp","E-riðill","1147","Svíþjóð","Belgía","0","1","2927","Siggi","0","2","4","80"
"27","EM 2016","1039","Togga tipp","E-riðill","1147","Svíþjóð","Belgía","0","1","3236","Matthías","1","2","3","60"
"27","EM 2016","1039","Togga tipp","E-riðill","1147","Svíþjóð","Belgía","0","1","3291","Marteinn","2","3","3","60"
"27","EM 2016","1039","Togga tipp","E-riðill","1147","Svíþjóð","Belgía","0","1","3939","Ari Erlings","1","2","3","60"
"27","EM 2016","1039","Togga tipp","E-riðill","1147","Svíþjóð","Belgía","0","1","4070","Atli Viðar","1","1","1","20"
"27","EM 2016","1039","Togga tipp","E-riðill","1147","Svíþjóð","Belgía","0","1","6725","IngoJokull","0","1","5","100"
"27","EM 2016","1039","Togga tipp","E-riðill","1147","Svíþjóð","Belgía","0","1","6797","Óskar Már Grétarsson","1","2","3","60"
"27","EM 2016","1039","Togga tipp","E-riðill","1147","Svíþjóð","Belgía","0","1","6972","Einar Helgi","0","2","4","80"
"27","EM 2016","1039","Togga tipp","E-riðill","1147","Svíþjóð","Belgía","0","1","6991","Oddur","2","1","1","20"
"27","EM 2016","1039","Togga tipp","E-riðill","1147","Svíþjóð","Belgía","0","1","7051","Oli Essien","0","2","4","80"
"27","EM 2016","1039","Togga tipp","E-riðill","1148","Ítalía","Írland","0","1","50","Ari Jónsson","1","0","0","0"
"27","EM 2016","1039","Togga tipp","E-riðill","1148","Ítalía","Írland","0","1","1342","Máni","1","0","0","0"
"27","EM 2016","1039","Togga tipp","E-riðill","1148","Ítalía","Írland","0","1","1643","Oskar Eiriksson","2","1","1","20"
"27","EM 2016","1039","Togga tipp","E-riðill","1148","Ítalía","Írland","0","1","2167","Valtýr Jónasson","0","0","1","20"
"27","EM 2016","1039","Togga tipp","E-riðill","1148","Ítalía","Írland","0","1","2927","Siggi","0","0","1","20"
"27","EM 2016","1039","Togga tipp","E-riðill","1148","Ítalía","Írland","0","1","3236","Matthías","1","1","1","20"
