"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","496","Glitnir","D-riðill","503","Frakkland","England","1","1","2421","Ragnar Björgvinsson","1","1","5","100"
"14","EM 2012","496","Glitnir","D-riðill","503","Frakkland","England","1","1","2422","asmunduringvi","1","0","1","20"
"14","EM 2012","496","Glitnir","D-riðill","503","Frakkland","England","1","1","2436","gudjon","1","0","1","20"
"14","EM 2012","496","Glitnir","D-riðill","503","Frakkland","England","1","1","2440","hilda","1","1","5","100"
"14","EM 2012","496","Glitnir","D-riðill","503","Frakkland","England","1","1","2470","Ingólfur Hauksson","2","1","1","20"
"14","EM 2012","496","Glitnir","D-riðill","503","Frakkland","England","1","1","2477","Erna Hlíf","2","1","1","20"
"14","EM 2012","496","Glitnir","D-riðill","503","Frakkland","England","1","1","2597","Berglind Karlsdóttir","2","1","1","20"
"14","EM 2012","496","Glitnir","D-riðill","503","Frakkland","England","1","1","2645","Helgi Pétur","2","1","1","20"
"14","EM 2012","496","Glitnir","D-riðill","503","Frakkland","England","1","1","2969","Guðfinna H Þórsdóttir","1","1","5","100"
"14","EM 2012","496","Glitnir","D-riðill","503","Frakkland","England","1","1","3153","aslaug1406","1","0","1","20"
"14","EM 2012","496","Glitnir","D-riðill","503","Frakkland","England","1","1","3199","Eirikur S. J","2","0","0","0"
"14","EM 2012","496","Glitnir","D-riðill","503","Frakkland","England","1","1","3215","Orvar","3","1","1","20"
"14","EM 2012","496","Glitnir","D-riðill","504","Úkraína","Svíþjóð","2","1","2415","Sverrir","2","0","4","80"
"14","EM 2012","496","Glitnir","D-riðill","504","Úkraína","Svíþjóð","2","1","2421","Ragnar Björgvinsson","0","0","0","0"
"14","EM 2012","496","Glitnir","D-riðill","504","Úkraína","Svíþjóð","2","1","2422","asmunduringvi","0","1","1","20"
"14","EM 2012","496","Glitnir","D-riðill","504","Úkraína","Svíþjóð","2","1","2436","gudjon","1","2","0","0"
"14","EM 2012","496","Glitnir","D-riðill","504","Úkraína","Svíþjóð","2","1","2440","hilda","1","2","0","0"
"14","EM 2012","496","Glitnir","D-riðill","504","Úkraína","Svíþjóð","2","1","2470","Ingólfur Hauksson","1","2","0","0"
"14","EM 2012","496","Glitnir","D-riðill","504","Úkraína","Svíþjóð","2","1","2477","Erna Hlíf","1","1","1","20"
"14","EM 2012","496","Glitnir","D-riðill","504","Úkraína","Svíþjóð","2","1","2597","Berglind Karlsdóttir","2","1","5","100"
"14","EM 2012","496","Glitnir","D-riðill","504","Úkraína","Svíþjóð","2","1","2645","Helgi Pétur","0","2","0","0"
"14","EM 2012","496","Glitnir","D-riðill","504","Úkraína","Svíþjóð","2","1","2969","Guðfinna H Þórsdóttir","0","2","0","0"
"14","EM 2012","496","Glitnir","D-riðill","504","Úkraína","Svíþjóð","2","1","3153","aslaug1406","0","2","0","0"
"14","EM 2012","496","Glitnir","D-riðill","504","Úkraína","Svíþjóð","2","1","3199","Eirikur S. J","3","1","4","80"
"14","EM 2012","496","Glitnir","D-riðill","504","Úkraína","Svíþjóð","2","1","3215","Orvar","0","2","0","0"
"14","EM 2012","496","Glitnir","D-riðill","505","Úkraína","Frakkland","0","2","2415","Sverrir","1","2","4","80"
"14","EM 2012","496","Glitnir","D-riðill","505","Úkraína","Frakkland","0","2","2421","Ragnar Björgvinsson","1","1","0","0"
"14","EM 2012","496","Glitnir","D-riðill","505","Úkraína","Frakkland","0","2","2422","asmunduringvi","0","1","4","80"
"14","EM 2012","496","Glitnir","D-riðill","505","Úkraína","Frakkland","0","2","2436","gudjon","1","0","0","0"
"14","EM 2012","496","Glitnir","D-riðill","505","Úkraína","Frakkland","0","2","2440","hilda","1","2","4","80"
"14","EM 2012","496","Glitnir","D-riðill","505","Úkraína","Frakkland","0","2","2470","Ingólfur Hauksson","1","0","0","0"
"14","EM 2012","496","Glitnir","D-riðill","505","Úkraína","Frakkland","0","2","2477","Erna Hlíf","1","2","4","80"
"14","EM 2012","496","Glitnir","D-riðill","505","Úkraína","Frakkland","0","2","2597","Berglind Karlsdóttir","1","2","4","80"
"14","EM 2012","496","Glitnir","D-riðill","505","Úkraína","Frakkland","0","2","2645","Helgi Pétur","0","2","5","100"
"14","EM 2012","496","Glitnir","D-riðill","505","Úkraína","Frakkland","0","2","2969","Guðfinna H Þórsdóttir","1","2","4","80"
"14","EM 2012","496","Glitnir","D-riðill","505","Úkraína","Frakkland","0","2","3153","aslaug1406","2","1","0","0"
"14","EM 2012","496","Glitnir","D-riðill","505","Úkraína","Frakkland","0","2","3199","Eirikur S. J","1","2","4","80"
"14","EM 2012","496","Glitnir","D-riðill","506","Svíþjóð","England","2","3","2415","Sverrir","0","2","3","60"
"14","EM 2012","496","Glitnir","D-riðill","506","Svíþjóð","England","2","3","2421","Ragnar Björgvinsson","0","1","3","60"
"14","EM 2012","496","Glitnir","D-riðill","506","Svíþjóð","England","2","3","2422","asmunduringvi","1","1","0","0"
"14","EM 2012","496","Glitnir","D-riðill","506","Svíþjóð","England","2","3","2436","gudjon","1","2","3","60"
"14","EM 2012","496","Glitnir","D-riðill","506","Svíþjóð","England","2","3","2440","hilda","1","2","3","60"
"14","EM 2012","496","Glitnir","D-riðill","506","Svíþjóð","England","2","3","2470","Ingólfur Hauksson","1","1","0","0"
"14","EM 2012","496","Glitnir","D-riðill","506","Svíþjóð","England","2","3","2477","Erna Hlíf","0","2","3","60"
"14","EM 2012","496","Glitnir","D-riðill","506","Svíþjóð","England","2","3","2597","Berglind Karlsdóttir","1","1","0","0"
"14","EM 2012","496","Glitnir","D-riðill","506","Svíþjóð","England","2","3","2645","Helgi Pétur","0","1","3","60"
"14","EM 2012","496","Glitnir","D-riðill","506","Svíþjóð","England","2","3","2969","Guðfinna H Þórsdóttir","0","2","3","60"
"14","EM 2012","496","Glitnir","D-riðill","506","Svíþjóð","England","2","3","3153","aslaug1406","0","2","3","60"
"14","EM 2012","496","Glitnir","D-riðill","506","Svíþjóð","England","2","3","3199","Eirikur S. J","2","2","1","20"
"14","EM 2012","496","Glitnir","D-riðill","507","England","Úkraína","1","0","2415","Sverrir","2","1","3","60"
"14","EM 2012","496","Glitnir","D-riðill","507","England","Úkraína","1","0","2422","asmunduringvi","1","0","5","100"
"14","EM 2012","496","Glitnir","D-riðill","507","England","Úkraína","1","0","2436","gudjon","3","1","3","60"
"14","EM 2012","496","Glitnir","D-riðill","507","England","Úkraína","1","0","2440","hilda","2","1","3","60"
"14","EM 2012","496","Glitnir","D-riðill","507","England","Úkraína","1","0","2470","Ingólfur Hauksson","1","2","1","20"
"14","EM 2012","496","Glitnir","D-riðill","507","England","Úkraína","1","0","2477","Erna Hlíf","2","1","3","60"
"14","EM 2012","496","Glitnir","D-riðill","507","England","Úkraína","1","0","2597","Berglind Karlsdóttir","2","1","3","60"
"14","EM 2012","496","Glitnir","D-riðill","507","England","Úkraína","1","0","2645","Helgi Pétur","2","1","3","60"
"14","EM 2012","496","Glitnir","D-riðill","507","England","Úkraína","1","0","2969","Guðfinna H Þórsdóttir","3","1","3","60"
"14","EM 2012","496","Glitnir","D-riðill","507","England","Úkraína","1","0","3153","aslaug1406","2","1","3","60"
"14","EM 2012","496","Glitnir","D-riðill","507","England","Úkraína","1","0","3199","Eirikur S. J","1","2","1","20"
"14","EM 2012","496","Glitnir","D-riðill","507","England","Úkraína","1","0","3215","Orvar","1","1","1","20"
"14","EM 2012","496","Glitnir","D-riðill","508","Svíþjóð","Frakkland","2","0","2415","Sverrir","1","2","0","0"
"14","EM 2012","496","Glitnir","D-riðill","508","Svíþjóð","Frakkland","2","0","2422","asmunduringvi","0","1","0","0"
"14","EM 2012","496","Glitnir","D-riðill","508","Svíþjóð","Frakkland","2","0","2436","gudjon","2","0","5","100"
"14","EM 2012","496","Glitnir","D-riðill","508","Svíþjóð","Frakkland","2","0","2440","hilda","1","2","0","0"
"14","EM 2012","496","Glitnir","D-riðill","508","Svíþjóð","Frakkland","2","0","2470","Ingólfur Hauksson","1","2","0","0"
"14","EM 2012","496","Glitnir","D-riðill","508","Svíþjóð","Frakkland","2","0","2477","Erna Hlíf","1","2","0","0"
"14","EM 2012","496","Glitnir","D-riðill","508","Svíþjóð","Frakkland","2","0","2597","Berglind Karlsdóttir","0","1","0","0"
"14","EM 2012","496","Glitnir","D-riðill","508","Svíþjóð","Frakkland","2","0","2645","Helgi Pétur","0","2","0","0"
"14","EM 2012","496","Glitnir","D-riðill","508","Svíþjóð","Frakkland","2","0","2969","Guðfinna H Þórsdóttir","1","2","0","0"
"14","EM 2012","496","Glitnir","D-riðill","508","Svíþjóð","Frakkland","2","0","3153","aslaug1406","0","2","0","0"
"14","EM 2012","496","Glitnir","D-riðill","508","Svíþjóð","Frakkland","2","0","3199","Eirikur S. J","2","2","1","20"
"14","EM 2012","496","Glitnir","D-riðill","508","Svíþjóð","Frakkland","2","0","3215","Orvar","1","2","0","0"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2415","Sverrir","1","1","2","20"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2421","Ragnar Björgvinsson","0","2","8","80"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2422","asmunduringvi","0","1","10","100"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2436","gudjon","0","2","8","80"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2440","hilda","1","2","6","60"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2470","Ingólfur Hauksson","1","2","6","60"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2477","Erna Hlíf","0","1","10","100"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2597","Berglind Karlsdóttir","1","2","6","60"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2645","Helgi Pétur","0","3","8","80"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2969","Guðfinna H Þórsdóttir","0","2","8","80"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3153","aslaug1406","1","2","6","60"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3199","Eirikur S. J","0","2","8","80"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3215","Orvar","1","2","6","60"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2415","Sverrir","2","0","6","60"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2421","Ragnar Björgvinsson","3","0","6","60"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2422","asmunduringvi","1","0","6","60"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2436","gudjon","0","0","0","0"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2440","hilda","2","0","6","60"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2470","Ingólfur Hauksson","2","0","6","60"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2477","Erna Hlíf","2","0","6","60"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2597","Berglind Karlsdóttir","2","0","6","60"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2645","Helgi Pétur","2","0","6","60"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2969","Guðfinna H Þórsdóttir","2","1","6","60"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3153","aslaug1406","1","0","6","60"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3199","Eirikur S. J","3","0","6","60"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3215","Orvar","4","1","8","80"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2415","Sverrir","2","1","8","80"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2421","Ragnar Björgvinsson","2","0","10","100"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2422","asmunduringvi","1","0","8","80"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2436","gudjon","2","1","8","80"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2440","hilda","2","1","8","80"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2470","Ingólfur Hauksson","2","0","10","100"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2477","Erna Hlíf","2","2","2","20"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2597","Berglind Karlsdóttir","2","2","2","20"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2645","Helgi Pétur","0","0","2","20"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2969","Guðfinna H Þórsdóttir","3","1","6","60"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3153","aslaug1406","3","2","6","60"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3199","Eirikur S. J","2","1","8","80"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3215","Orvar","2","1","8","80"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","512","England","Ítalía","0","0","2415","Sverrir","1","1","0","0"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","512","England","Ítalía","0","0","2421","Ragnar Björgvinsson","2","1","0","0"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","512","England","Ítalía","0","0","2422","asmunduringvi","0","1","8","80"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","512","England","Ítalía","0","0","2436","gudjon","0","0","4","40"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","512","England","Ítalía","0","0","2440","hilda","2","1","0","0"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","512","England","Ítalía","0","0","2470","Ingólfur Hauksson","1","2","6","60"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","512","England","Ítalía","0","0","2477","Erna Hlíf","1","3","6","60"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","512","England","Ítalía","0","0","2597","Berglind Karlsdóttir","1","1","0","0"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","512","England","Ítalía","0","0","2645","Helgi Pétur","0","0","4","40"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","512","England","Ítalía","0","0","2969","Guðfinna H Þórsdóttir","1","0","2","20"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","512","England","Ítalía","0","0","3153","aslaug1406","1","1","0","0"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","512","England","Ítalía","0","0","3199","Eirikur S. J","1","2","6","60"
"14","EM 2012","496","Glitnir","Fjórðungsúrslit","512","England","Ítalía","0","0","3215","Orvar","1","1","0","0"
"14","EM 2012","496","Glitnir","Undanúrslit","513","Portúgal","Spánn","0","0","2415","Sverrir","0","2","8","80"
"14","EM 2012","496","Glitnir","Undanúrslit","513","Portúgal","Spánn","0","0","2422","asmunduringvi","0","1","8","80"
"14","EM 2012","496","Glitnir","Undanúrslit","513","Portúgal","Spánn","0","0","2436","gudjon","1","0","2","20"
"14","EM 2012","496","Glitnir","Undanúrslit","513","Portúgal","Spánn","0","0","2440","hilda","1","2","6","60"
"14","EM 2012","496","Glitnir","Undanúrslit","513","Portúgal","Spánn","0","0","2470","Ingólfur Hauksson","0","1","8","80"
"14","EM 2012","496","Glitnir","Undanúrslit","513","Portúgal","Spánn","0","0","2477","Erna Hlíf","1","2","6","60"
"14","EM 2012","496","Glitnir","Undanúrslit","513","Portúgal","Spánn","0","0","2597","Berglind Karlsdóttir","1","2","6","60"
"14","EM 2012","496","Glitnir","Undanúrslit","513","Portúgal","Spánn","0","0","2645","Helgi Pétur","3","2","0","0"
"14","EM 2012","496","Glitnir","Undanúrslit","513","Portúgal","Spánn","0","0","2969","Guðfinna H Þórsdóttir","2","3","6","60"
"14","EM 2012","496","Glitnir","Undanúrslit","513","Portúgal","Spánn","0","0","3153","aslaug1406","1","2","6","60"
"14","EM 2012","496","Glitnir","Undanúrslit","513","Portúgal","Spánn","0","0","3199","Eirikur S. J","0","1","8","80"
"14","EM 2012","496","Glitnir","Undanúrslit","513","Portúgal","Spánn","0","0","3215","Orvar","2","1","0","0"
"14","EM 2012","496","Glitnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","2415","Sverrir","0","4","6","60"
"14","EM 2012","496","Glitnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","2422","asmunduringvi","1","0","2","20"
"14","EM 2012","496","Glitnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","2436","gudjon","0","1","6","60"
"14","EM 2012","496","Glitnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","2440","hilda","1","2","10","100"
"14","EM 2012","496","Glitnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","2470","Ingólfur Hauksson","2","1","0","0"
"14","EM 2012","496","Glitnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","2477","Erna Hlíf","1","0","2","20"
"14","EM 2012","496","Glitnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","2597","Berglind Karlsdóttir","2","0","0","0"
"14","EM 2012","496","Glitnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","2645","Helgi Pétur","3","2","2","20"
"14","EM 2012","496","Glitnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","2969","Guðfinna H Þórsdóttir","2","1","0","0"
"14","EM 2012","496","Glitnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","3153","aslaug1406","1","0","2","20"
"14","EM 2012","496","Glitnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","3199","Eirikur S. J","2","0","0","0"
"14","EM 2012","496","Glitnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","3215","Orvar","2","0","0","0"
"14","EM 2012","496","Glitnir","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2415","Sverrir","0","2","0","0"
"14","EM 2012","496","Glitnir","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2422","asmunduringvi","1","0","8","80"
"14","EM 2012","496","Glitnir","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2436","gudjon","0","1","0","0"
"14","EM 2012","496","Glitnir","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2440","hilda","2","1","6","60"
"14","EM 2012","496","Glitnir","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2477","Erna Hlíf","1","2","0","0"
"14","EM 2012","496","Glitnir","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2597","Berglind Karlsdóttir","1","0","8","80"
"14","EM 2012","496","Glitnir","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2645","Helgi Pétur","4","0","10","100"
"14","EM 2012","496","Glitnir","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2969","Guðfinna H Þórsdóttir","0","1","0","0"
"14","EM 2012","496","Glitnir","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3153","aslaug1406","0","2","0","0"
"14","EM 2012","496","Glitnir","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3199","Eirikur S. J","1","0","8","80"
"14","EM 2012","496","Glitnir","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3215","Orvar","1","2","0","0"
