"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2239","H8G","H-riðill","1933","Ghana","Úrúgvæ","0","2","10191","Ernir Elí Ellertsson","1","1","0","0"
"40","HM 2022","2239","H8G","H-riðill","1933","Ghana","Úrúgvæ","0","2","10283","bestur í þessari deild","2","3","3","60"
"40","HM 2022","2239","H8G","H-riðill","1933","Ghana","Úrúgvæ","0","2","12701","Valur","0","0","1","20"
"40","HM 2022","2239","H8G","H-riðill","1934","Suður-Kórea","Portúgal","2","1","663","Ellert Örn","1","1","1","20"
"40","HM 2022","2239","H8G","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10191","Ernir Elí Ellertsson","1","0","3","60"
"40","HM 2022","2239","H8G","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10283","bestur í þessari deild","0","2","0","0"
"40","HM 2022","2239","H8G","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12701","Valur","0","2","0","0"
"40","HM 2022","2239","H8G","16-liða úrslit","1935","Holland","Bandaríkin","3","1","663","Ellert Örn","1","0","6","60"
"40","HM 2022","2239","H8G","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10191","Ernir Elí Ellertsson","2","0","6","60"
"40","HM 2022","2239","H8G","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10283","bestur í þessari deild","2","1","8","80"
"40","HM 2022","2239","H8G","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12701","Valur","1","0","6","60"
"40","HM 2022","2239","H8G","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13012","Helgi Már (Inverse betting)","0","0","0","0"
"40","HM 2022","2239","H8G","16-liða úrslit","1936","Argentína","Ástralía","2","1","663","Ellert Örn","3","0","6","60"
"40","HM 2022","2239","H8G","16-liða úrslit","1936","Argentína","Ástralía","2","1","10191","Ernir Elí Ellertsson","3","0","6","60"
"40","HM 2022","2239","H8G","16-liða úrslit","1936","Argentína","Ástralía","2","1","10283","bestur í þessari deild","3","0","6","60"
"40","HM 2022","2239","H8G","16-liða úrslit","1936","Argentína","Ástralía","2","1","12701","Valur","4","0","6","60"
"40","HM 2022","2239","H8G","16-liða úrslit","1936","Argentína","Ástralía","2","1","13012","Helgi Már (Inverse betting)","1","0","6","60"
"40","HM 2022","2239","H8G","16-liða úrslit","1937","Frakkland","Pólland","3","1","663","Ellert Örn","2","0","6","60"
"40","HM 2022","2239","H8G","16-liða úrslit","1937","Frakkland","Pólland","3","1","10191","Ernir Elí Ellertsson","3","0","8","80"
"40","HM 2022","2239","H8G","16-liða úrslit","1937","Frakkland","Pólland","3","1","10283","bestur í þessari deild","3","0","8","80"
"40","HM 2022","2239","H8G","16-liða úrslit","1937","Frakkland","Pólland","3","1","12701","Valur","2","1","8","80"
"40","HM 2022","2239","H8G","16-liða úrslit","1937","Frakkland","Pólland","3","1","13012","Helgi Már (Inverse betting)","2","0","6","60"
"40","HM 2022","2239","H8G","16-liða úrslit","1938","England","Senegal","3","0","663","Ellert Örn","2","1","6","60"
"40","HM 2022","2239","H8G","16-liða úrslit","1938","England","Senegal","3","0","10191","Ernir Elí Ellertsson","1","0","8","80"
"40","HM 2022","2239","H8G","16-liða úrslit","1938","England","Senegal","3","0","10283","bestur í þessari deild","2","1","6","60"
"40","HM 2022","2239","H8G","16-liða úrslit","1938","England","Senegal","3","0","12701","Valur","1","1","0","0"
"40","HM 2022","2239","H8G","16-liða úrslit","1938","England","Senegal","3","0","13012","Helgi Már (Inverse betting)","1","0","8","80"
"40","HM 2022","2239","H8G","16-liða úrslit","1939","Japan","Króatía","1","1","10191","Ernir Elí Ellertsson","3","3","0","0"
"40","HM 2022","2239","H8G","16-liða úrslit","1939","Japan","Króatía","1","1","10283","bestur í þessari deild","1","3","8","80"
"40","HM 2022","2239","H8G","16-liða úrslit","1939","Japan","Króatía","1","1","12701","Valur","2","3","6","60"
"40","HM 2022","2239","H8G","16-liða úrslit","1939","Japan","Króatía","1","1","13012","Helgi Már (Inverse betting)","1","2","8","80"
"40","HM 2022","2239","H8G","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","663","Ellert Örn","1","1","2","20"
"40","HM 2022","2239","H8G","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10191","Ernir Elí Ellertsson","2","0","6","60"
"40","HM 2022","2239","H8G","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10283","bestur í þessari deild","2","0","6","60"
"40","HM 2022","2239","H8G","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12701","Valur","2","0","6","60"
"40","HM 2022","2239","H8G","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13012","Helgi Már (Inverse betting)","1","0","6","60"
"40","HM 2022","2239","H8G","16-liða úrslit","1941","Marokkó","Spánn","0","0","663","Ellert Örn","0","2","2","20"
"40","HM 2022","2239","H8G","16-liða úrslit","1941","Marokkó","Spánn","0","0","10191","Ernir Elí Ellertsson","1","2","0","0"
"40","HM 2022","2239","H8G","16-liða úrslit","1941","Marokkó","Spánn","0","0","10283","bestur í þessari deild","1","3","0","0"
"40","HM 2022","2239","H8G","16-liða úrslit","1941","Marokkó","Spánn","0","0","12701","Valur","0","2","2","20"
"40","HM 2022","2239","H8G","16-liða úrslit","1941","Marokkó","Spánn","0","0","13012","Helgi Már (Inverse betting)","1","3","0","0"
"40","HM 2022","2239","H8G","16-liða úrslit","1942","Portúgal","Sviss","6","1","663","Ellert Örn","1","2","0","0"
"40","HM 2022","2239","H8G","16-liða úrslit","1942","Portúgal","Sviss","6","1","10191","Ernir Elí Ellertsson","1","2","0","0"
"40","HM 2022","2239","H8G","16-liða úrslit","1942","Portúgal","Sviss","6","1","10283","bestur í þessari deild","2","1","8","80"
"40","HM 2022","2239","H8G","16-liða úrslit","1942","Portúgal","Sviss","6","1","12701","Valur","1","0","6","60"
"40","HM 2022","2239","H8G","16-liða úrslit","1942","Portúgal","Sviss","6","1","13012","Helgi Már (Inverse betting)","1","2","0","0"
"40","HM 2022","2239","H8G","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","663","Ellert Örn","2","1","8","80"
"40","HM 2022","2239","H8G","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10191","Ernir Elí Ellertsson","1","1","4","40"
"40","HM 2022","2239","H8G","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10283","bestur í þessari deild","0","3","0","0"
"40","HM 2022","2239","H8G","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12701","Valur","0","3","0","0"
"40","HM 2022","2239","H8G","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13012","Helgi Már (Inverse betting)","0","3","0","0"
"40","HM 2022","2239","H8G","Fjórðungsúrslit","1944","Holland","Argentína","2","2","663","Ellert Örn","0","1","6","60"
"40","HM 2022","2239","H8G","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10191","Ernir Elí Ellertsson","0","2","8","80"
"40","HM 2022","2239","H8G","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10283","bestur í þessari deild","1","2","8","80"
"40","HM 2022","2239","H8G","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12701","Valur","1","3","6","60"
"40","HM 2022","2239","H8G","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13012","Helgi Már (Inverse betting)","0","2","8","80"
"40","HM 2022","2239","H8G","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","663","Ellert Örn","2","1","6","60"
"40","HM 2022","2239","H8G","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10191","Ernir Elí Ellertsson","1","0","10","100"
"40","HM 2022","2239","H8G","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10283","bestur í þessari deild","0","3","0","0"
"40","HM 2022","2239","H8G","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12701","Valur","1","2","2","20"
"40","HM 2022","2239","H8G","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13012","Helgi Már (Inverse betting)","1","0","10","100"
"40","HM 2022","2239","H8G","Fjórðungsúrslit","1946","England","Frakkland","1","2","663","Ellert Örn","2","1","0","0"
"40","HM 2022","2239","H8G","Fjórðungsúrslit","1946","England","Frakkland","1","2","10191","Ernir Elí Ellertsson","1","2","10","100"
"40","HM 2022","2239","H8G","Fjórðungsúrslit","1946","England","Frakkland","1","2","10283","bestur í þessari deild","3","2","2","20"
"40","HM 2022","2239","H8G","Fjórðungsúrslit","1946","England","Frakkland","1","2","12701","Valur","1","3","8","80"
"40","HM 2022","2239","H8G","Fjórðungsúrslit","1946","England","Frakkland","1","2","13012","Helgi Már (Inverse betting)","1","4","8","80"
"40","HM 2022","2239","H8G","Undanúrslit","1947","Argentína","Króatía","3","0","10191","Ernir Elí Ellertsson","2","0","8","80"
"40","HM 2022","2239","H8G","Undanúrslit","1947","Argentína","Króatía","3","0","10283","bestur í þessari deild","2","1","6","60"
"40","HM 2022","2239","H8G","Undanúrslit","1947","Argentína","Króatía","3","0","12701","Valur","2","0","8","80"
"40","HM 2022","2239","H8G","Undanúrslit","1947","Argentína","Króatía","3","0","13012","Helgi Már (Inverse betting)","1","0","8","80"
"40","HM 2022","2239","H8G","Undanúrslit","1948","Frakkland","Marokkó","2","0","663","Ellert Örn","0","1","0","0"
"40","HM 2022","2239","H8G","Undanúrslit","1948","Frakkland","Marokkó","2","0","10191","Ernir Elí Ellertsson","3","0","8","80"
"40","HM 2022","2239","H8G","Undanúrslit","1948","Frakkland","Marokkó","2","0","10283","bestur í þessari deild","2","1","8","80"
"40","HM 2022","2239","H8G","Undanúrslit","1948","Frakkland","Marokkó","2","0","12701","Valur","4","0","8","80"
"40","HM 2022","2239","H8G","Undanúrslit","1948","Frakkland","Marokkó","2","0","13012","Helgi Már (Inverse betting)","1","1","0","0"
"40","HM 2022","2239","H8G","Bronsleikurinn","1949","Króatía","Marokkó","2","1","663","Ellert Örn","1","2","0","0"
"40","HM 2022","2239","H8G","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10191","Ernir Elí Ellertsson","0","1","2","20"
"40","HM 2022","2239","H8G","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10283","bestur í þessari deild","3","1","8","80"
"40","HM 2022","2239","H8G","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12701","Valur","0","1","2","20"
"40","HM 2022","2239","H8G","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","663","Ellert Örn","2","0","6","60"
"40","HM 2022","2239","H8G","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10191","Ernir Elí Ellertsson","2","0","6","60"
"40","HM 2022","2239","H8G","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10283","bestur í þessari deild","1","2","0","0"
"40","HM 2022","2239","H8G","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12701","Valur","3","2","8","80"
"40","HM 2022","2239","H8G","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13012","Helgi Már (Inverse betting)","3","2","8","80"
