"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1371","England","Panama","6","1","9725","Jóhann Tómas Guðmundsson","2","0","3","60"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1371","England","Panama","6","1","10835","Hjalti Þórðarson","1","0","3","60"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1371","England","Panama","6","1","10838","Lárus Valur Kristjánsson","2","1","4","80"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1372","England","Belgía","0","1","4116","Helgi Karl Guðmundsson","0","0","1","20"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1372","England","Belgía","0","1","9709","Gestur Jonsson","2","0","0","0"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1372","England","Belgía","0","1","9725","Jóhann Tómas Guðmundsson","1","1","1","20"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1372","England","Belgía","0","1","10835","Hjalti Þórðarson","2","2","0","0"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1372","England","Belgía","0","1","10838","Lárus Valur Kristjánsson","2","2","0","0"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1373","Panama","Túnis","1","2","4116","Helgi Karl Guðmundsson","0","1","3","60"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1373","Panama","Túnis","1","2","9709","Gestur Jonsson","1","2","5","100"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1373","Panama","Túnis","1","2","9725","Jóhann Tómas Guðmundsson","1","1","1","20"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1373","Panama","Túnis","1","2","10835","Hjalti Þórðarson","1","1","1","20"
"30","WC 2018","1486","Náttmeri HM","G-riðill","1373","Panama","Túnis","1","2","10838","Lárus Valur Kristjánsson","0","1","3","60"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1374","Kólumbía","Japan","1","2","4116","Helgi Karl Guðmundsson","2","0","0","0"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1374","Kólumbía","Japan","1","2","9709","Gestur Jonsson","0","1","3","60"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1374","Kólumbía","Japan","1","2","9725","Jóhann Tómas Guðmundsson","2","0","0","0"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1374","Kólumbía","Japan","1","2","10814","Benni","2","0","0","0"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1374","Kólumbía","Japan","1","2","10835","Hjalti Þórðarson","2","2","1","20"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1374","Kólumbía","Japan","1","2","10838","Lárus Valur Kristjánsson","3","0","0","0"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1375","Pólland","Senegal","1","2","4116","Helgi Karl Guðmundsson","1","1","1","20"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1375","Pólland","Senegal","1","2","9709","Gestur Jonsson","0","1","3","60"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1375","Pólland","Senegal","1","2","9725","Jóhann Tómas Guðmundsson","1","0","1","20"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1375","Pólland","Senegal","1","2","10814","Benni","2","0","0","0"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1375","Pólland","Senegal","1","2","10835","Hjalti Þórðarson","2","2","1","20"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1375","Pólland","Senegal","1","2","10838","Lárus Valur Kristjánsson","1","2","5","100"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1376","Pólland","Kólumbía","0","3","4116","Helgi Karl Guðmundsson","3","0","0","0"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1376","Pólland","Kólumbía","0","3","9709","Gestur Jonsson","1","1","0","0"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1376","Pólland","Kólumbía","0","3","9725","Jóhann Tómas Guðmundsson","1","1","0","0"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1376","Pólland","Kólumbía","0","3","10835","Hjalti Þórðarson","1","2","3","60"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1376","Pólland","Kólumbía","0","3","10838","Lárus Valur Kristjánsson","3","2","0","0"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1377","Japan","Senegal","2","2","4116","Helgi Karl Guðmundsson","0","0","3","60"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1377","Japan","Senegal","2","2","9709","Gestur Jonsson","2","1","1","20"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1377","Japan","Senegal","2","2","9725","Jóhann Tómas Guðmundsson","0","1","0","0"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1377","Japan","Senegal","2","2","10835","Hjalti Þórðarson","0","0","3","60"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1377","Japan","Senegal","2","2","10838","Lárus Valur Kristjánsson","2","1","1","20"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1378","Japan","Pólland","0","1","4116","Helgi Karl Guðmundsson","1","2","3","60"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1378","Japan","Pólland","0","1","9709","Gestur Jonsson","1","2","3","60"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1378","Japan","Pólland","0","1","9725","Jóhann Tómas Guðmundsson","0","2","4","80"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1378","Japan","Pólland","0","1","10835","Hjalti Þórðarson","1","2","3","60"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1378","Japan","Pólland","0","1","10838","Lárus Valur Kristjánsson","0","0","1","20"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1379","Senegal","Kólumbía","0","1","4116","Helgi Karl Guðmundsson","2","3","3","60"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1379","Senegal","Kólumbía","0","1","9709","Gestur Jonsson","1","1","1","20"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1379","Senegal","Kólumbía","0","1","9725","Jóhann Tómas Guðmundsson","0","1","5","100"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1379","Senegal","Kólumbía","0","1","10835","Hjalti Þórðarson","1","2","3","60"
"30","WC 2018","1486","Náttmeri HM","H-riðill","1379","Senegal","Kólumbía","0","1","10838","Lárus Valur Kristjánsson","1","2","3","60"
"30","WC 2018","1486","Náttmeri HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","4116","Helgi Karl Guðmundsson","3","0","6","60"
"30","WC 2018","1486","Náttmeri HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","10814","Benni","2","2","0","0"
"30","WC 2018","1486","Náttmeri HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","10835","Hjalti Þórðarson","3","2","6","60"
"30","WC 2018","1486","Náttmeri HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","4116","Helgi Karl Guðmundsson","0","1","2","20"
"30","WC 2018","1486","Náttmeri HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10814","Benni","2","1","10","100"
"30","WC 2018","1486","Náttmeri HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10835","Hjalti Þórðarson","1","2","0","0"
"30","WC 2018","1486","Náttmeri HM","16-liða úrslit","1382","Spánn","Rússland","1","1","4116","Helgi Karl Guðmundsson","3","1","2","20"
"30","WC 2018","1486","Náttmeri HM","16-liða úrslit","1382","Spánn","Rússland","1","1","10814","Benni","3","1","2","20"
"30","WC 2018","1486","Náttmeri HM","16-liða úrslit","1382","Spánn","Rússland","1","1","10835","Hjalti Þórðarson","2","0","0","0"
"30","WC 2018","1486","Náttmeri HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","4116","Helgi Karl Guðmundsson","2","0","6","60"
"30","WC 2018","1486","Náttmeri HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","10814","Benni","1","2","2","20"
"30","WC 2018","1486","Náttmeri HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","10835","Hjalti Þórðarson","3","1","8","80"
"30","WC 2018","1486","Náttmeri HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","4116","Helgi Karl Guðmundsson","2","1","8","80"
"30","WC 2018","1486","Náttmeri HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10814","Benni","2","0","10","100"
"30","WC 2018","1486","Náttmeri HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10835","Hjalti Þórðarson","3","1","6","60"
"30","WC 2018","1486","Náttmeri HM","16-liða úrslit","1385","Belgía","Japan","3","2","4116","Helgi Karl Guðmundsson","3","0","8","80"
"30","WC 2018","1486","Náttmeri HM","16-liða úrslit","1385","Belgía","Japan","3","2","10814","Benni","4","0","6","60"
"30","WC 2018","1486","Náttmeri HM","16-liða úrslit","1385","Belgía","Japan","3","2","10835","Hjalti Þórðarson","2","0","6","60"
"30","WC 2018","1486","Náttmeri HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","4116","Helgi Karl Guðmundsson","3","2","6","60"
"30","WC 2018","1486","Náttmeri HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10814","Benni","2","2","0","0"
"30","WC 2018","1486","Náttmeri HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10835","Hjalti Þórðarson","1","0","10","100"
"30","WC 2018","1486","Náttmeri HM","16-liða úrslit","1387","Kólumbía","England","1","1","4116","Helgi Karl Guðmundsson","1","2","8","80"
"30","WC 2018","1486","Náttmeri HM","16-liða úrslit","1387","Kólumbía","England","1","1","10814","Benni","3","2","0","0"
"30","WC 2018","1486","Náttmeri HM","16-liða úrslit","1387","Kólumbía","England","1","1","10835","Hjalti Þórðarson","2","1","2","20"
"30","WC 2018","1486","Náttmeri HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","4116","Helgi Karl Guðmundsson","0","2","10","100"
"30","WC 2018","1486","Náttmeri HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10814","Benni","1","2","8","80"
"30","WC 2018","1486","Náttmeri HM","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","4116","Helgi Karl Guðmundsson","1","2","10","100"
"30","WC 2018","1486","Náttmeri HM","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10814","Benni","1","3","8","80"
"30","WC 2018","1486","Náttmeri HM","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","4116","Helgi Karl Guðmundsson","0","2","10","100"
"30","WC 2018","1486","Náttmeri HM","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10814","Benni","1","2","8","80"
"30","WC 2018","1486","Náttmeri HM","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","4116","Helgi Karl Guðmundsson","0","3","6","60"
"30","WC 2018","1486","Náttmeri HM","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10814","Benni","0","3","6","60"
"30","WC 2018","1486","Náttmeri HM","Undanúrslit","1392","Frakkland","Belgía","1","0","4116","Helgi Karl Guðmundsson","3","2","6","60"
"30","WC 2018","1486","Náttmeri HM","Undanúrslit","1393","Króatía","England","2","1","4116","Helgi Karl Guðmundsson","2","1","10","100"
"30","WC 2018","1486","Náttmeri HM","Bronsleikurinn","1394","Belgía","England","2","0","4116","Helgi Karl Guðmundsson","0","1","0","0"
"30","WC 2018","1486","Náttmeri HM","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","4116","Helgi Karl Guðmundsson","2","1","6","60"
