"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1049","Durgar","D-riðill","1142","Tékkland","Tyrkland","0","2","2244","raggiey","1","1","0","0"
"27","EM 2016","1049","Durgar","D-riðill","1142","Tékkland","Tyrkland","0","2","2294","annabt","1","1","0","0"
"27","EM 2016","1049","Durgar","D-riðill","1142","Tékkland","Tyrkland","0","2","2295","Gunnar","1","0","0","0"
"27","EM 2016","1049","Durgar","D-riðill","1142","Tékkland","Tyrkland","0","2","2713","Ofurrobbi","1","2","4","80"
"27","EM 2016","1049","Durgar","D-riðill","1142","Tékkland","Tyrkland","0","2","7598","Dídí","0","1","4","80"
"27","EM 2016","1049","Durgar","D-riðill","1142","Tékkland","Tyrkland","0","2","7610","Agga","1","2","4","80"
"27","EM 2016","1049","Durgar","E-riðill","1143","Írland","Svíþjóð","1","1","911","Gauti K Gislason","1","1","5","100"
"27","EM 2016","1049","Durgar","E-riðill","1143","Írland","Svíþjóð","1","1","921","Hawks","1","1","5","100"
"27","EM 2016","1049","Durgar","E-riðill","1143","Írland","Svíþjóð","1","1","1040","Thorvaldur_Bodvarsson","1","1","5","100"
"27","EM 2016","1049","Durgar","E-riðill","1143","Írland","Svíþjóð","1","1","2243","Óli","0","1","1","20"
"27","EM 2016","1049","Durgar","E-riðill","1143","Írland","Svíþjóð","1","1","2244","raggiey","1","2","1","20"
"27","EM 2016","1049","Durgar","E-riðill","1143","Írland","Svíþjóð","1","1","2294","annabt","1","1","5","100"
"27","EM 2016","1049","Durgar","E-riðill","1143","Írland","Svíþjóð","1","1","2295","Gunnar","1","2","1","20"
"27","EM 2016","1049","Durgar","E-riðill","1143","Írland","Svíþjóð","1","1","2713","Ofurrobbi","0","1","1","20"
"27","EM 2016","1049","Durgar","E-riðill","1143","Írland","Svíþjóð","1","1","7598","Dídí","1","1","5","100"
"27","EM 2016","1049","Durgar","E-riðill","1143","Írland","Svíþjóð","1","1","7610","Agga","2","1","1","20"
"27","EM 2016","1049","Durgar","E-riðill","1144","Belgía","Ítalía","0","2","911","Gauti K Gislason","1","2","4","80"
"27","EM 2016","1049","Durgar","E-riðill","1144","Belgía","Ítalía","0","2","921","Hawks","0","1","4","80"
"27","EM 2016","1049","Durgar","E-riðill","1144","Belgía","Ítalía","0","2","1040","Thorvaldur_Bodvarsson","1","1","0","0"
"27","EM 2016","1049","Durgar","E-riðill","1144","Belgía","Ítalía","0","2","2243","Óli","1","0","0","0"
"27","EM 2016","1049","Durgar","E-riðill","1144","Belgía","Ítalía","0","2","2244","raggiey","2","2","1","20"
"27","EM 2016","1049","Durgar","E-riðill","1144","Belgía","Ítalía","0","2","2294","annabt","1","0","0","0"
"27","EM 2016","1049","Durgar","E-riðill","1144","Belgía","Ítalía","0","2","2295","Gunnar","2","2","1","20"
"27","EM 2016","1049","Durgar","E-riðill","1144","Belgía","Ítalía","0","2","2713","Ofurrobbi","3","2","1","20"
"27","EM 2016","1049","Durgar","E-riðill","1144","Belgía","Ítalía","0","2","7598","Dídí","2","0","0","0"
"27","EM 2016","1049","Durgar","E-riðill","1144","Belgía","Ítalía","0","2","7610","Agga","2","1","0","0"
"27","EM 2016","1049","Durgar","E-riðill","1145","Ítalía","Svíþjóð","1","0","911","Gauti K Gislason","2","1","3","60"
"27","EM 2016","1049","Durgar","E-riðill","1145","Ítalía","Svíþjóð","1","0","921","Hawks","1","1","1","20"
"27","EM 2016","1049","Durgar","E-riðill","1145","Ítalía","Svíþjóð","1","0","1040","Thorvaldur_Bodvarsson","1","0","5","100"
"27","EM 2016","1049","Durgar","E-riðill","1145","Ítalía","Svíþjóð","1","0","2243","Óli","2","1","3","60"
"27","EM 2016","1049","Durgar","E-riðill","1145","Ítalía","Svíþjóð","1","0","2244","raggiey","3","2","3","60"
"27","EM 2016","1049","Durgar","E-riðill","1145","Ítalía","Svíþjóð","1","0","2294","annabt","1","0","5","100"
"27","EM 2016","1049","Durgar","E-riðill","1145","Ítalía","Svíþjóð","1","0","2295","Gunnar","2","1","3","60"
"27","EM 2016","1049","Durgar","E-riðill","1145","Ítalía","Svíþjóð","1","0","2713","Ofurrobbi","2","0","4","80"
"27","EM 2016","1049","Durgar","E-riðill","1145","Ítalía","Svíþjóð","1","0","7598","Dídí","2","1","3","60"
"27","EM 2016","1049","Durgar","E-riðill","1145","Ítalía","Svíþjóð","1","0","7610","Agga","2","3","0","0"
"27","EM 2016","1049","Durgar","E-riðill","1146","Belgía","Írland","3","0","911","Gauti K Gislason","2","0","4","80"
"27","EM 2016","1049","Durgar","E-riðill","1146","Belgía","Írland","3","0","921","Hawks","1","1","0","0"
"27","EM 2016","1049","Durgar","E-riðill","1146","Belgía","Írland","3","0","1040","Thorvaldur_Bodvarsson","2","0","4","80"
"27","EM 2016","1049","Durgar","E-riðill","1146","Belgía","Írland","3","0","2243","Óli","1","0","4","80"
"27","EM 2016","1049","Durgar","E-riðill","1146","Belgía","Írland","3","0","2244","raggiey","3","2","4","80"
"27","EM 2016","1049","Durgar","E-riðill","1146","Belgía","Írland","3","0","2294","annabt","0","1","0","0"
"27","EM 2016","1049","Durgar","E-riðill","1146","Belgía","Írland","3","0","2295","Gunnar","1","0","4","80"
"27","EM 2016","1049","Durgar","E-riðill","1146","Belgía","Írland","3","0","2713","Ofurrobbi","3","0","5","100"
"27","EM 2016","1049","Durgar","E-riðill","1146","Belgía","Írland","3","0","7598","Dídí","1","1","0","0"
"27","EM 2016","1049","Durgar","E-riðill","1146","Belgía","Írland","3","0","7610","Agga","2","0","4","80"
"27","EM 2016","1049","Durgar","E-riðill","1147","Svíþjóð","Belgía","0","1","911","Gauti K Gislason","2","0","0","0"
"27","EM 2016","1049","Durgar","E-riðill","1147","Svíþjóð","Belgía","0","1","921","Hawks","0","2","4","80"
"27","EM 2016","1049","Durgar","E-riðill","1147","Svíþjóð","Belgía","0","1","1040","Thorvaldur_Bodvarsson","1","2","3","60"
"27","EM 2016","1049","Durgar","E-riðill","1147","Svíþjóð","Belgía","0","1","2243","Óli","0","1","5","100"
"27","EM 2016","1049","Durgar","E-riðill","1147","Svíþjóð","Belgía","0","1","2244","raggiey","2","2","0","0"
"27","EM 2016","1049","Durgar","E-riðill","1147","Svíþjóð","Belgía","0","1","2294","annabt","1","2","3","60"
"27","EM 2016","1049","Durgar","E-riðill","1147","Svíþjóð","Belgía","0","1","2295","Gunnar","1","2","3","60"
"27","EM 2016","1049","Durgar","E-riðill","1147","Svíþjóð","Belgía","0","1","2713","Ofurrobbi","1","1","1","20"
"27","EM 2016","1049","Durgar","E-riðill","1147","Svíþjóð","Belgía","0","1","7598","Dídí","1","1","1","20"
"27","EM 2016","1049","Durgar","E-riðill","1147","Svíþjóð","Belgía","0","1","7610","Agga","0","2","4","80"
"27","EM 2016","1049","Durgar","E-riðill","1148","Ítalía","Írland","0","1","911","Gauti K Gislason","3","2","0","0"
"27","EM 2016","1049","Durgar","E-riðill","1148","Ítalía","Írland","0","1","921","Hawks","2","1","1","20"
"27","EM 2016","1049","Durgar","E-riðill","1148","Ítalía","Írland","0","1","1040","Thorvaldur_Bodvarsson","1","1","1","20"
"27","EM 2016","1049","Durgar","E-riðill","1148","Ítalía","Írland","0","1","2243","Óli","1","0","0","0"
"27","EM 2016","1049","Durgar","E-riðill","1148","Ítalía","Írland","0","1","2244","raggiey","3","1","1","20"
"27","EM 2016","1049","Durgar","E-riðill","1148","Ítalía","Írland","0","1","2294","annabt","3","0","0","0"
"27","EM 2016","1049","Durgar","E-riðill","1148","Ítalía","Írland","0","1","2295","Gunnar","3","0","0","0"
"27","EM 2016","1049","Durgar","E-riðill","1148","Ítalía","Írland","0","1","2713","Ofurrobbi","2","0","0","0"
"27","EM 2016","1049","Durgar","E-riðill","1148","Ítalía","Írland","0","1","7598","Dídí","1","0","0","0"
"27","EM 2016","1049","Durgar","E-riðill","1148","Ítalía","Írland","0","1","7610","Agga","1","0","0","0"
"27","EM 2016","1049","Durgar","F-riðill","1149","Austurríki","Ungverjaland","0","2","911","Gauti K Gislason","2","1","0","0"
"27","EM 2016","1049","Durgar","F-riðill","1149","Austurríki","Ungverjaland","0","2","921","Hawks","2","1","0","0"
"27","EM 2016","1049","Durgar","F-riðill","1149","Austurríki","Ungverjaland","0","2","1040","Thorvaldur_Bodvarsson","2","0","0","0"
"27","EM 2016","1049","Durgar","F-riðill","1149","Austurríki","Ungverjaland","0","2","2243","Óli","1","0","0","0"
"27","EM 2016","1049","Durgar","F-riðill","1149","Austurríki","Ungverjaland","0","2","2244","raggiey","2","1","0","0"
"27","EM 2016","1049","Durgar","F-riðill","1149","Austurríki","Ungverjaland","0","2","2294","annabt","2","1","0","0"
"27","EM 2016","1049","Durgar","F-riðill","1149","Austurríki","Ungverjaland","0","2","2295","Gunnar","2","0","0","0"
"27","EM 2016","1049","Durgar","F-riðill","1149","Austurríki","Ungverjaland","0","2","2713","Ofurrobbi","2","0","0","0"
"27","EM 2016","1049","Durgar","F-riðill","1149","Austurríki","Ungverjaland","0","2","7598","Dídí","1","0","0","0"
"27","EM 2016","1049","Durgar","F-riðill","1149","Austurríki","Ungverjaland","0","2","7610","Agga","2","1","0","0"
"27","EM 2016","1049","Durgar","F-riðill","1150","Portúgal","Ísland","1","1","911","Gauti K Gislason","2","0","0","0"
"27","EM 2016","1049","Durgar","F-riðill","1150","Portúgal","Ísland","1","1","921","Hawks","2","2","3","60"
"27","EM 2016","1049","Durgar","F-riðill","1150","Portúgal","Ísland","1","1","1040","Thorvaldur_Bodvarsson","1","1","5","100"
"27","EM 2016","1049","Durgar","F-riðill","1150","Portúgal","Ísland","1","1","2243","Óli","2","1","1","20"
"27","EM 2016","1049","Durgar","F-riðill","1150","Portúgal","Ísland","1","1","2244","raggiey","1","1","5","100"
"27","EM 2016","1049","Durgar","F-riðill","1150","Portúgal","Ísland","1","1","2294","annabt","0","1","1","20"
"27","EM 2016","1049","Durgar","F-riðill","1150","Portúgal","Ísland","1","1","2295","Gunnar","2","0","0","0"
"27","EM 2016","1049","Durgar","F-riðill","1150","Portúgal","Ísland","1","1","2713","Ofurrobbi","1","2","1","20"
"27","EM 2016","1049","Durgar","F-riðill","1150","Portúgal","Ísland","1","1","7598","Dídí","1","0","1","20"
"27","EM 2016","1049","Durgar","F-riðill","1150","Portúgal","Ísland","1","1","7610","Agga","2","1","1","20"
"27","EM 2016","1049","Durgar","F-riðill","1151","Ísland","Ungverjaland","1","1","911","Gauti K Gislason","2","1","1","20"
"27","EM 2016","1049","Durgar","F-riðill","1151","Ísland","Ungverjaland","1","1","921","Hawks","2","1","1","20"
"27","EM 2016","1049","Durgar","F-riðill","1151","Ísland","Ungverjaland","1","1","1040","Thorvaldur_Bodvarsson","2","0","0","0"
"27","EM 2016","1049","Durgar","F-riðill","1151","Ísland","Ungverjaland","1","1","2243","Óli","2","1","1","20"
"27","EM 2016","1049","Durgar","F-riðill","1151","Ísland","Ungverjaland","1","1","2244","raggiey","2","0","0","0"
"27","EM 2016","1049","Durgar","F-riðill","1151","Ísland","Ungverjaland","1","1","2294","annabt","2","0","0","0"
"27","EM 2016","1049","Durgar","F-riðill","1151","Ísland","Ungverjaland","1","1","2295","Gunnar","1","0","1","20"
"27","EM 2016","1049","Durgar","F-riðill","1151","Ísland","Ungverjaland","1","1","2713","Ofurrobbi","1","1","5","100"
"27","EM 2016","1049","Durgar","F-riðill","1151","Ísland","Ungverjaland","1","1","7598","Dídí","2","1","1","20"
"27","EM 2016","1049","Durgar","F-riðill","1151","Ísland","Ungverjaland","1","1","7610","Agga","0","1","1","20"
"27","EM 2016","1049","Durgar","F-riðill","1152","Portúgal","Austurríki","0","0","911","Gauti K Gislason","2","1","0","0"
"27","EM 2016","1049","Durgar","F-riðill","1152","Portúgal","Austurríki","0","0","921","Hawks","2","1","0","0"
"27","EM 2016","1049","Durgar","F-riðill","1152","Portúgal","Austurríki","0","0","1040","Thorvaldur_Bodvarsson","1","1","3","60"
"27","EM 2016","1049","Durgar","F-riðill","1152","Portúgal","Austurríki","0","0","2243","Óli","2","1","0","0"
"27","EM 2016","1049","Durgar","F-riðill","1152","Portúgal","Austurríki","0","0","2244","raggiey","3","0","1","20"
"27","EM 2016","1049","Durgar","F-riðill","1152","Portúgal","Austurríki","0","0","2294","annabt","2","1","0","0"
"27","EM 2016","1049","Durgar","F-riðill","1152","Portúgal","Austurríki","0","0","2295","Gunnar","2","0","1","20"
"27","EM 2016","1049","Durgar","F-riðill","1152","Portúgal","Austurríki","0","0","2713","Ofurrobbi","1","2","0","0"
"27","EM 2016","1049","Durgar","F-riðill","1152","Portúgal","Austurríki","0","0","7598","Dídí","1","1","3","60"
"27","EM 2016","1049","Durgar","F-riðill","1152","Portúgal","Austurríki","0","0","7610","Agga","2","1","0","0"
"27","EM 2016","1049","Durgar","F-riðill","1153","Ísland","Austurríki","2","1","911","Gauti K Gislason","2","1","5","100"
"27","EM 2016","1049","Durgar","F-riðill","1153","Ísland","Austurríki","2","1","921","Hawks","0","0","0","0"
"27","EM 2016","1049","Durgar","F-riðill","1153","Ísland","Austurríki","2","1","1040","Thorvaldur_Bodvarsson","1","0","3","60"
"27","EM 2016","1049","Durgar","F-riðill","1153","Ísland","Austurríki","2","1","2243","Óli","2","1","5","100"
"27","EM 2016","1049","Durgar","F-riðill","1153","Ísland","Austurríki","2","1","2244","raggiey","2","1","5","100"
"27","EM 2016","1049","Durgar","F-riðill","1153","Ísland","Austurríki","2","1","2294","annabt","1","0","3","60"
"27","EM 2016","1049","Durgar","F-riðill","1153","Ísland","Austurríki","2","1","2295","Gunnar","2","1","5","100"
"27","EM 2016","1049","Durgar","F-riðill","1153","Ísland","Austurríki","2","1","2713","Ofurrobbi","2","1","5","100"
"27","EM 2016","1049","Durgar","F-riðill","1153","Ísland","Austurríki","2","1","7598","Dídí","1","0","3","60"
"27","EM 2016","1049","Durgar","F-riðill","1153","Ísland","Austurríki","2","1","7610","Agga","1","1","1","20"
"27","EM 2016","1049","Durgar","F-riðill","1154","Ungverjaland","Portúgal","3","3","911","Gauti K Gislason","0","2","0","0"
"27","EM 2016","1049","Durgar","F-riðill","1154","Ungverjaland","Portúgal","3","3","921","Hawks","1","1","3","60"
"27","EM 2016","1049","Durgar","F-riðill","1154","Ungverjaland","Portúgal","3","3","1040","Thorvaldur_Bodvarsson","1","1","3","60"
"27","EM 2016","1049","Durgar","F-riðill","1154","Ungverjaland","Portúgal","3","3","2243","Óli","0","1","0","0"
"27","EM 2016","1049","Durgar","F-riðill","1154","Ungverjaland","Portúgal","3","3","2244","raggiey","0","3","1","20"
"27","EM 2016","1049","Durgar","F-riðill","1154","Ungverjaland","Portúgal","3","3","2294","annabt","0","1","0","0"
"27","EM 2016","1049","Durgar","F-riðill","1154","Ungverjaland","Portúgal","3","3","2295","Gunnar","1","3","1","20"
"27","EM 2016","1049","Durgar","F-riðill","1154","Ungverjaland","Portúgal","3","3","2713","Ofurrobbi","0","1","0","0"
"27","EM 2016","1049","Durgar","F-riðill","1154","Ungverjaland","Portúgal","3","3","7598","Dídí","0","2","0","0"
"27","EM 2016","1049","Durgar","F-riðill","1154","Ungverjaland","Portúgal","3","3","7610","Agga","0","1","0","0"
"27","EM 2016","1049","Durgar","16-liða úrslit","1155","Sviss","Pólland","1","1","911","Gauti K Gislason","2","1","2","20"
"27","EM 2016","1049","Durgar","16-liða úrslit","1155","Sviss","Pólland","1","1","921","Hawks","0","2","6","60"
"27","EM 2016","1049","Durgar","16-liða úrslit","1155","Sviss","Pólland","1","1","1040","Thorvaldur_Bodvarsson","1","2","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1155","Sviss","Pólland","1","1","2243","Óli","0","1","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1155","Sviss","Pólland","1","1","2244","raggiey","0","2","6","60"
"27","EM 2016","1049","Durgar","16-liða úrslit","1155","Sviss","Pólland","1","1","2294","annabt","2","1","2","20"
"27","EM 2016","1049","Durgar","16-liða úrslit","1155","Sviss","Pólland","1","1","2713","Ofurrobbi","2","1","2","20"
"27","EM 2016","1049","Durgar","16-liða úrslit","1155","Sviss","Pólland","1","1","7598","Dídí","1","2","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1155","Sviss","Pólland","1","1","7610","Agga","3","1","2","20"
"27","EM 2016","1049","Durgar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","911","Gauti K Gislason","2","1","6","60"
"27","EM 2016","1049","Durgar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","921","Hawks","2","0","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","1040","Thorvaldur_Bodvarsson","3","0","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2243","Óli","2","0","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2244","raggiey","2","1","6","60"
"27","EM 2016","1049","Durgar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2294","annabt","1","0","10","100"
"27","EM 2016","1049","Durgar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2713","Ofurrobbi","2","0","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7598","Dídí","1","0","10","100"
"27","EM 2016","1049","Durgar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7610","Agga","2","0","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1157","Króatía","Portúgal","0","1","911","Gauti K Gislason","2","1","2","20"
"27","EM 2016","1049","Durgar","16-liða úrslit","1157","Króatía","Portúgal","0","1","921","Hawks","2","1","2","20"
"27","EM 2016","1049","Durgar","16-liða úrslit","1157","Króatía","Portúgal","0","1","1040","Thorvaldur_Bodvarsson","1","2","6","60"
"27","EM 2016","1049","Durgar","16-liða úrslit","1157","Króatía","Portúgal","0","1","2243","Óli","1","0","0","0"
"27","EM 2016","1049","Durgar","16-liða úrslit","1157","Króatía","Portúgal","0","1","2244","raggiey","2","1","2","20"
"27","EM 2016","1049","Durgar","16-liða úrslit","1157","Króatía","Portúgal","0","1","2294","annabt","2","1","2","20"
"27","EM 2016","1049","Durgar","16-liða úrslit","1157","Króatía","Portúgal","0","1","2295","Gunnar","1","2","6","60"
"27","EM 2016","1049","Durgar","16-liða úrslit","1157","Króatía","Portúgal","0","1","2713","Ofurrobbi","0","1","10","100"
"27","EM 2016","1049","Durgar","16-liða úrslit","1157","Króatía","Portúgal","0","1","7598","Dídí","1","0","0","0"
"27","EM 2016","1049","Durgar","16-liða úrslit","1157","Króatía","Portúgal","0","1","7610","Agga","2","1","2","20"
"27","EM 2016","1049","Durgar","16-liða úrslit","1158","Frakkland","Írland","2","1","911","Gauti K Gislason","2","0","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1158","Frakkland","Írland","2","1","921","Hawks","1","0","6","60"
"27","EM 2016","1049","Durgar","16-liða úrslit","1158","Frakkland","Írland","2","1","1040","Thorvaldur_Bodvarsson","2","0","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1158","Frakkland","Írland","2","1","2243","Óli","2","0","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1158","Frakkland","Írland","2","1","2244","raggiey","3","1","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1158","Frakkland","Írland","2","1","2294","annabt","2","0","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1158","Frakkland","Írland","2","1","2295","Gunnar","3","0","6","60"
"27","EM 2016","1049","Durgar","16-liða úrslit","1158","Frakkland","Írland","2","1","2713","Ofurrobbi","3","1","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1158","Frakkland","Írland","2","1","7598","Dídí","2","1","10","100"
"27","EM 2016","1049","Durgar","16-liða úrslit","1158","Frakkland","Írland","2","1","7610","Agga","2","0","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","911","Gauti K Gislason","2","0","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","921","Hawks","2","0","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","1040","Thorvaldur_Bodvarsson","2","0","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2243","Óli","2","0","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2244","raggiey","2","1","6","60"
"27","EM 2016","1049","Durgar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2294","annabt","2","1","6","60"
"27","EM 2016","1049","Durgar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2295","Gunnar","2","0","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2713","Ofurrobbi","1","0","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7598","Dídí","1","0","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7610","Agga","2","0","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","911","Gauti K Gislason","0","2","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","921","Hawks","0","1","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","1040","Thorvaldur_Bodvarsson","1","2","6","60"
"27","EM 2016","1049","Durgar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2243","Óli","1","2","6","60"
"27","EM 2016","1049","Durgar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2244","raggiey","1","2","6","60"
"27","EM 2016","1049","Durgar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2294","annabt","0","1","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2295","Gunnar","1","2","6","60"
"27","EM 2016","1049","Durgar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2713","Ofurrobbi","1","2","6","60"
"27","EM 2016","1049","Durgar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7598","Dídí","1","2","6","60"
"27","EM 2016","1049","Durgar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7610","Agga","1","2","6","60"
"27","EM 2016","1049","Durgar","16-liða úrslit","1161","Ítalía","Spánn","2","0","911","Gauti K Gislason","1","0","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1161","Ítalía","Spánn","2","0","921","Hawks","0","1","0","0"
"27","EM 2016","1049","Durgar","16-liða úrslit","1161","Ítalía","Spánn","2","0","1040","Thorvaldur_Bodvarsson","1","0","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1161","Ítalía","Spánn","2","0","2243","Óli","1","2","0","0"
"27","EM 2016","1049","Durgar","16-liða úrslit","1161","Ítalía","Spánn","2","0","2244","raggiey","0","2","0","0"
"27","EM 2016","1049","Durgar","16-liða úrslit","1161","Ítalía","Spánn","2","0","2294","annabt","1","2","0","0"
"27","EM 2016","1049","Durgar","16-liða úrslit","1161","Ítalía","Spánn","2","0","2295","Gunnar","1","2","0","0"
"27","EM 2016","1049","Durgar","16-liða úrslit","1161","Ítalía","Spánn","2","0","2713","Ofurrobbi","2","1","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1161","Ítalía","Spánn","2","0","7598","Dídí","0","1","0","0"
"27","EM 2016","1049","Durgar","16-liða úrslit","1161","Ítalía","Spánn","2","0","7610","Agga","2","3","2","20"
"27","EM 2016","1049","Durgar","16-liða úrslit","1162","England","Ísland","1","2","911","Gauti K Gislason","2","1","0","0"
"27","EM 2016","1049","Durgar","16-liða úrslit","1162","England","Ísland","1","2","921","Hawks","1","2","10","100"
"27","EM 2016","1049","Durgar","16-liða úrslit","1162","England","Ísland","1","2","1040","Thorvaldur_Bodvarsson","1","2","10","100"
"27","EM 2016","1049","Durgar","16-liða úrslit","1162","England","Ísland","1","2","2243","Óli","1","2","10","100"
"27","EM 2016","1049","Durgar","16-liða úrslit","1162","England","Ísland","1","2","2244","raggiey","0","2","8","80"
"27","EM 2016","1049","Durgar","16-liða úrslit","1162","England","Ísland","1","2","2294","annabt","1","2","10","100"
"27","EM 2016","1049","Durgar","16-liða úrslit","1162","England","Ísland","1","2","2295","Gunnar","2","1","0","0"
"27","EM 2016","1049","Durgar","16-liða úrslit","1162","England","Ísland","1","2","2713","Ofurrobbi","0","1","6","60"
"27","EM 2016","1049","Durgar","16-liða úrslit","1162","England","Ísland","1","2","7598","Dídí","1","2","10","100"
"27","EM 2016","1049","Durgar","16-liða úrslit","1162","England","Ísland","1","2","7610","Agga","1","2","10","100"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","911","Gauti K Gislason","1","2","8","80"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","921","Hawks","2","1","2","20"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","1040","Thorvaldur_Bodvarsson","1","0","2","20"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2243","Óli","2","1","2","20"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2244","raggiey","0","2","6","60"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2294","annabt","1","0","2","20"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2295","Gunnar","0","1","8","80"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2713","Ofurrobbi","0","2","6","60"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7598","Dídí","1","2","8","80"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7610","Agga","2","3","6","60"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","911","Gauti K Gislason","1","2","0","0"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","921","Hawks","2","1","8","80"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","1040","Thorvaldur_Bodvarsson","1","2","0","0"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2243","Óli","2","1","8","80"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2244","raggiey","1","2","0","0"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2294","annabt","2","1","8","80"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2295","Gunnar","0","3","0","0"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2713","Ofurrobbi","1","2","0","0"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7598","Dídí","2","1","8","80"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7610","Agga","0","1","2","20"
"27","EM 2016","1049","Durgar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","911","Gauti K Gislason","1","0","8","80"
