"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5695","hallvarður","24","26","0","0"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5696","Steindór Örvar Guðmundsson","30","15","4","57.1428571"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5698","Alexander Þ. Guðmundsson","22","25","0","0"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5699","Soffía","25","28","1","14.2857142"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5701","Hrannar M. Hallkelsson","25","26","0","0"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5702","Natan","30","33","0","0"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5703","Kristín","27","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5704","Sindri","21","31","0","0"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5705","Karlotta","29","31","0","0"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5706","Alda Karen","25","26","0","0"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5707","Elfa Dögg Marteinsdóttir","24","26","0","0"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5709","Óli","31","29","4","57.1428571"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5714","Tbone","24","26","0","0"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5715","Ragnheiður Ásta Pétursdóttir","26","23","4","57.1428571"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5719","Fjölnir","24","27","0","0"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5726","Eyrún Ýr Guðmundsdóttir","26","27","0","0"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5734","Eiríkur Haraldsson","34","28","5","71.4285714"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5736","Vala Eysteinsdóttir","28","22","4","57.1428571"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5737","Jörundur","24","26","0","0"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5738","Stella","22","25","0","0"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5774","JFK","25","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5780","Marsibil","22","30","0","0"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5781","Steinn","30","31","0","0"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5782","Siggi SOM","27","26","4","57.1428571"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5783","Ásgeir Haukur Guðmundsson","32","29","4","57.1428571"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5784","Stebbi Skúla","29","30","0","0"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5785","Gestur Svavarsson","30","19","4","57.1428571"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5787","Siggeir Örn","34","16","4","57.1428571"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5788","eling","20","29","0","0"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5789","Finnur","27","28","1","14.2857142"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5790","Kristinn","35","14","4","57.1428571"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5791","Sigríður Vilhjálmsdóttir ","27","29","0","0"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5793","kalligeir","33","28","5","71.4285714"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5795","Halldór Guðnason","27","36","0","0"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5797","Gunnar Stefansson","31","26","4","57.1428571"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5798","Þrúður F.","25","25","0","0"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5801","Vidar Thorlaksson","27","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5807","Beggi","25","30","0","0"
"26","EMH 2016","1008","Arion UT","B-riðill","1082","Króatía","Ísland","37","28","5812","Jón B. Hermannsson","28","29","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5647","Daníel Sveinsson ","32","27","5","71.4285714"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5651","Haukur Hrafn","25","27","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5694","Sigurður Haraldsson","36","34","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5695","hallvarður","32","29","7","100"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5696","Steindór Örvar Guðmundsson","19","36","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5698","Alexander Þ. Guðmundsson","33","19","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5699","Soffía","43","44","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5701","Hrannar M. Hallkelsson","25","26","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5702","Natan","32","32","1","14.2857142"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5703","Kristín","25","26","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5704","Sindri","25","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5705","Karlotta","27","29","1","14.2857142"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5706","Alda Karen","23","23","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5707","Elfa Dögg Marteinsdóttir","27","24","5","71.4285714"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5709","Óli","24","27","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5714","Tbone","23","28","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5715","Ragnheiður Ásta Pétursdóttir","24","25","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5719","Fjölnir","24","21","5","71.4285714"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5726","Eyrún Ýr Guðmundsdóttir","27","28","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5734","Eiríkur Haraldsson","28","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5736","Vala Eysteinsdóttir","30","28","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5737","Jörundur","26","22","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5738","Stella","29","33","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5780","Marsibil","29","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5781","Steinn","30","14","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5782","Siggi SOM","26","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5783","Ásgeir Haukur Guðmundsson","29","28","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5784","Stebbi Skúla","23","28","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5785","Gestur Svavarsson","19","29","1","14.2857142"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5787","Siggeir Örn","28","29","1","14.2857142"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5788","eling","17","24","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5789","Finnur","28","27","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5790","Kristinn","37","21","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5791","Sigríður Vilhjálmsdóttir ","16","26","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5793","kalligeir","26","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5795","Halldór Guðnason","17","37","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5797","Gunnar Stefansson","28","27","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5798","Þrúður F.","29","21","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5801","Vidar Thorlaksson","26","27","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5807","Beggi","25","25","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5812","Jón B. Hermannsson","26","22","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1083","Spánn","Þýskaland","32","29","5839","Eidur","26","26","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5647","Daníel Sveinsson ","22","26","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5651","Haukur Hrafn","26","26","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5694","Sigurður Haraldsson","25","32","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5695","hallvarður","24","20","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5696","Steindór Örvar Guðmundsson","24","35","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5698","Alexander Þ. Guðmundsson","32","37","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5699","Soffía","40","33","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5701","Hrannar M. Hallkelsson","27","22","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5702","Natan","31","32","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5703","Kristín","24","26","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5704","Sindri","15","17","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5705","Karlotta","25","22","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5706","Alda Karen","23","21","7","100"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5707","Elfa Dögg Marteinsdóttir","27","27","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5709","Óli","27","27","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5714","Tbone","22","27","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5715","Ragnheiður Ásta Pétursdóttir","32","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5719","Fjölnir","28","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5726","Eyrún Ýr Guðmundsdóttir","32","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5734","Eiríkur Haraldsson","25","25","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5736","Vala Eysteinsdóttir","27","25","5","71.4285714"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5737","Jörundur","25","25","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5738","Stella","23","18","5","71.4285714"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5780","Marsibil","17","21","1","14.2857142"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5781","Steinn","22","32","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5782","Siggi SOM","23","26","1","14.2857142"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5783","Ásgeir Haukur Guðmundsson","26","28","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5784","Stebbi Skúla","34","26","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5785","Gestur Svavarsson","34","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5787","Siggeir Örn","26","26","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5788","eling","18","20","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5789","Finnur","26","24","5","71.4285714"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5790","Kristinn","28","31","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5791","Sigríður Vilhjálmsdóttir ","30","19","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5793","kalligeir","26","34","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5795","Halldór Guðnason","29","26","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5797","Gunnar Stefansson","27","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5798","Þrúður F.","26","26","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5801","Vidar Thorlaksson","26","24","5","71.4285714"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5807","Beggi","26","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5812","Jón B. Hermannsson","23","24","1","14.2857142"
"26","EMH 2016","1008","Arion UT","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5839","Eidur","25","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5647","Daníel Sveinsson ","23","30","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5651","Haukur Hrafn","24","29","1","14.2857142"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5694","Sigurður Haraldsson","37","21","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5695","hallvarður","24","31","1","14.2857142"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5696","Steindór Örvar Guðmundsson","18","33","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5698","Alexander Þ. Guðmundsson","22","28","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5699","Soffía","20","29","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5701","Hrannar M. Hallkelsson","24","27","1","14.2857142"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5702","Natan","33","30","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5703","Kristín","20","35","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5704","Sindri","17","29","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5705","Karlotta","26","29","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5706","Alda Karen","22","25","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5707","Elfa Dögg Marteinsdóttir","20","28","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5709","Óli","23","30","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5714","Tbone","29","31","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5715","Ragnheiður Ásta Pétursdóttir","27","17","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5719","Fjölnir","24","31","1","14.2857142"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5726","Eyrún Ýr Guðmundsdóttir","21","32","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5734","Eiríkur Haraldsson","22","34","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5736","Vala Eysteinsdóttir","30","23","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5737","Jörundur","26","30","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5738","Stella","34","32","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5774","JFK","24","26","1","14.2857142"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5780","Marsibil","27","19","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5781","Steinn","25","19","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5782","Siggi SOM","22","33","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5783","Ásgeir Haukur Guðmundsson","22","28","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5784","Stebbi Skúla","24","33","1","14.2857142"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5785","Gestur Svavarsson","26","19","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5787","Siggeir Örn","36","36","5","71.4285714"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5788","eling","32","25","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5789","Finnur","22","28","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5790","Kristinn","31","18","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5791","Sigríður Vilhjálmsdóttir ","36","18","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5793","kalligeir","21","28","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5795","Halldór Guðnason","32","14","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5797","Gunnar Stefansson","22","25","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5798","Þrúður F.","22","27","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5801","Vidar Thorlaksson","24","28","1","14.2857142"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5807","Beggi","21","28","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1085","Slóvenía","Spánn","24","24","5812","Jón B. Hermannsson","21","31","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5647","Daníel Sveinsson ","28","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5651","Haukur Hrafn","26","26","1","14.2857142"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5694","Sigurður Haraldsson","20","21","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5695","hallvarður","26","25","5","71.4285714"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5696","Steindór Örvar Guðmundsson","31","32","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5698","Alexander Þ. Guðmundsson","25","24","5","71.4285714"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5699","Soffía","29","28","5","71.4285714"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5701","Hrannar M. Hallkelsson","23","21","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5702","Natan","28","27","5","71.4285714"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5703","Kristín","28","27","5","71.4285714"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5704","Sindri","23","15","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5705","Karlotta","29","28","5","71.4285714"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5706","Alda Karen","28","23","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5707","Elfa Dögg Marteinsdóttir","30","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5709","Óli","29","21","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5714","Tbone","29","27","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5715","Ragnheiður Ásta Pétursdóttir","20","28","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5719","Fjölnir","28","25","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5726","Eyrún Ýr Guðmundsdóttir","26","25","5","71.4285714"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5734","Eiríkur Haraldsson","28","26","5","71.4285714"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5736","Vala Eysteinsdóttir","28","22","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5737","Jörundur","27","26","7","100"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5738","Stella","28","28","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5774","JFK","29","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5780","Marsibil","25","31","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5781","Steinn","23","30","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5782","Siggi SOM","30","24","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5783","Ásgeir Haukur Guðmundsson","25","25","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5784","Stebbi Skúla","26","26","1","14.2857142"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5785","Gestur Svavarsson","16","34","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5787","Siggeir Örn","19","32","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5788","eling","28","17","4","57.1428571"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5789","Finnur","26","25","5","71.4285714"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5790","Kristinn","27","22","5","71.4285714"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5791","Sigríður Vilhjálmsdóttir ","20","20","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5793","kalligeir","26","25","5","71.4285714"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5795","Halldór Guðnason","26","35","0","0"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5797","Gunnar Stefansson","26","25","5","71.4285714"
"26","EMH 2016","1008","Arion UT","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5798","Þrúður F.","25","21","4","57.1428571"
