"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2269","Betri deildin","C-riðill","1903","Pólland","Argentína","0","2","14914","Tómas orri kjartansson","1","3","3","60"
"40","HM 2022","2269","Betri deildin","C-riðill","1903","Pólland","Argentína","0","2","14989","Skalli Hraunbær","1","2","4","80"
"40","HM 2022","2269","Betri deildin","C-riðill","1903","Pólland","Argentína","0","2","15235","Brynjar","1","2","4","80"
"40","HM 2022","2269","Betri deildin","C-riðill","1903","Pólland","Argentína","0","2","15432","Andrea Bóel","1","3","3","60"
"40","HM 2022","2269","Betri deildin","C-riðill","1903","Pólland","Argentína","0","2","15602","Bartosz Tyszko","2","1","0","0"
"40","HM 2022","2269","Betri deildin","C-riðill","1903","Pólland","Argentína","0","2","15952","Daníelsan","1","2","4","80"
"40","HM 2022","2269","Betri deildin","C-riðill","1903","Pólland","Argentína","0","2","15993","Daði","1","3","3","60"
"40","HM 2022","2269","Betri deildin","C-riðill","1903","Pólland","Argentína","0","2","16154","Njörður","1","2","4","80"
"40","HM 2022","2269","Betri deildin","C-riðill","1903","Pólland","Argentína","0","2","16185","Máni","1","3","3","60"
"40","HM 2022","2269","Betri deildin","C-riðill","1903","Pólland","Argentína","0","2","16239","RapGameAddi","1","3","3","60"
"40","HM 2022","2269","Betri deildin","C-riðill","1903","Pólland","Argentína","0","2","16365","Einar","1","2","4","80"
"40","HM 2022","2269","Betri deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14333","Hermann Albertsson","2","2","1","20"
"40","HM 2022","2269","Betri deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14360","Kolbeinn Samuelsson","0","1","3","60"
"40","HM 2022","2269","Betri deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14385","Haukur Baldvinsson","0","2","4","80"
"40","HM 2022","2269","Betri deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14505","Andri Ísak","1","1","1","20"
"40","HM 2022","2269","Betri deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14594","Börkur Darri","0","1","3","60"
"40","HM 2022","2269","Betri deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14606","Alli","1","3","4","80"
"40","HM 2022","2269","Betri deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14612","Tóti","0","3","3","60"
"40","HM 2022","2269","Betri deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14613","Emil Orri Michelsen","0","2","4","80"
"40","HM 2022","2269","Betri deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14614","Gylfi Már","0","2","4","80"
"40","HM 2022","2269","Betri deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14628","Guðjón Drengsson","1","1","1","20"
"40","HM 2022","2269","Betri deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14738","Viktor","1","0","1","20"
"40","HM 2022","2269","Betri deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14747","Óli Olsen","0","2","4","80"
"40","HM 2022","2269","Betri deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14760","Trooper","0","2","4","80"
"40","HM 2022","2269","Betri deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14858","Halldór","1","3","4","80"
"40","HM 2022","2269","Betri deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14892","Lazar","1","2","5","100"
"40","HM 2022","2269","Betri deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14905","Mundi","1","0","1","20"
"40","HM 2022","2269","Betri deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14912","Sigurður Bjarni Aadnegard","0","2","4","80"
"40","HM 2022","2269","Betri deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14914","Tómas orri kjartansson","0","2","4","80"
"40","HM 2022","2269","Betri deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14989","Skalli Hraunbær","0","2","4","80"
"40","HM 2022","2269","Betri deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15235","Brynjar","1","1","1","20"
"40","HM 2022","2269","Betri deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15432","Andrea Bóel","0","2","4","80"
"40","HM 2022","2269","Betri deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15602","Bartosz Tyszko","0","2","4","80"
"40","HM 2022","2269","Betri deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15952","Daníelsan","0","1","3","60"
"40","HM 2022","2269","Betri deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15993","Daði","1","2","5","100"
"40","HM 2022","2269","Betri deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16154","Njörður","0","1","3","60"
"40","HM 2022","2269","Betri deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16185","Máni","1","2","5","100"
"40","HM 2022","2269","Betri deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16239","RapGameAddi","2","3","3","60"
"40","HM 2022","2269","Betri deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16365","Einar","0","2","4","80"
"40","HM 2022","2269","Betri deildin","D-riðill","1905","Danmörk","Túnis","0","0","14333","Hermann Albertsson","2","0","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1905","Danmörk","Túnis","0","0","14360","Kolbeinn Samuelsson","3","1","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1905","Danmörk","Túnis","0","0","14385","Haukur Baldvinsson","2","1","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1905","Danmörk","Túnis","0","0","14505","Andri Ísak","2","0","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1905","Danmörk","Túnis","0","0","14594","Börkur Darri","2","1","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1905","Danmörk","Túnis","0","0","14606","Alli","3","1","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1905","Danmörk","Túnis","0","0","14612","Tóti","2","0","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1905","Danmörk","Túnis","0","0","14613","Emil Orri Michelsen","2","0","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1905","Danmörk","Túnis","0","0","14614","Gylfi Már","2","1","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1905","Danmörk","Túnis","0","0","14628","Guðjón Drengsson","3","0","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1905","Danmörk","Túnis","0","0","14738","Viktor","3","0","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1905","Danmörk","Túnis","0","0","14747","Óli Olsen","2","1","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1905","Danmörk","Túnis","0","0","14760","Trooper","2","0","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1905","Danmörk","Túnis","0","0","14858","Halldór","3","1","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1905","Danmörk","Túnis","0","0","14892","Lazar","2","1","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1905","Danmörk","Túnis","0","0","14905","Mundi","2","0","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1905","Danmörk","Túnis","0","0","14912","Sigurður Bjarni Aadnegard","2","0","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1905","Danmörk","Túnis","0","0","14914","Tómas orri kjartansson","2","1","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1905","Danmörk","Túnis","0","0","14989","Skalli Hraunbær","2","1","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1905","Danmörk","Túnis","0","0","15235","Brynjar","2","0","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1905","Danmörk","Túnis","0","0","15432","Andrea Bóel","2","1","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1905","Danmörk","Túnis","0","0","15602","Bartosz Tyszko","2","0","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1905","Danmörk","Túnis","0","0","15952","Daníelsan","2","1","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1905","Danmörk","Túnis","0","0","15993","Daði","3","1","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1905","Danmörk","Túnis","0","0","16154","Njörður","2","1","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1905","Danmörk","Túnis","0","0","16185","Máni","3","0","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1905","Danmörk","Túnis","0","0","16239","RapGameAddi","2","1","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1906","Frakkland","Ástralía","4","1","14333","Hermann Albertsson","3","0","3","60"
"40","HM 2022","2269","Betri deildin","D-riðill","1906","Frakkland","Ástralía","4","1","14360","Kolbeinn Samuelsson","2","0","3","60"
"40","HM 2022","2269","Betri deildin","D-riðill","1906","Frakkland","Ástralía","4","1","14385","Haukur Baldvinsson","4","0","4","80"
"40","HM 2022","2269","Betri deildin","D-riðill","1906","Frakkland","Ástralía","4","1","14505","Andri Ísak","2","1","4","80"
"40","HM 2022","2269","Betri deildin","D-riðill","1906","Frakkland","Ástralía","4","1","14594","Börkur Darri","4","0","4","80"
"40","HM 2022","2269","Betri deildin","D-riðill","1906","Frakkland","Ástralía","4","1","14606","Alli","4","0","4","80"
"40","HM 2022","2269","Betri deildin","D-riðill","1906","Frakkland","Ástralía","4","1","14612","Tóti","4","1","5","100"
"40","HM 2022","2269","Betri deildin","D-riðill","1906","Frakkland","Ástralía","4","1","14613","Emil Orri Michelsen","3","0","3","60"
"40","HM 2022","2269","Betri deildin","D-riðill","1906","Frakkland","Ástralía","4","1","14614","Gylfi Már","4","0","4","80"
"40","HM 2022","2269","Betri deildin","D-riðill","1906","Frakkland","Ástralía","4","1","14628","Guðjón Drengsson","3","0","3","60"
"40","HM 2022","2269","Betri deildin","D-riðill","1906","Frakkland","Ástralía","4","1","14738","Viktor","6","1","4","80"
"40","HM 2022","2269","Betri deildin","D-riðill","1906","Frakkland","Ástralía","4","1","14747","Óli Olsen","4","0","4","80"
"40","HM 2022","2269","Betri deildin","D-riðill","1906","Frakkland","Ástralía","4","1","14760","Trooper","2","0","3","60"
"40","HM 2022","2269","Betri deildin","D-riðill","1906","Frakkland","Ástralía","4","1","14858","Halldór","5","1","4","80"
"40","HM 2022","2269","Betri deildin","D-riðill","1906","Frakkland","Ástralía","4","1","14892","Lazar","3","1","4","80"
"40","HM 2022","2269","Betri deildin","D-riðill","1906","Frakkland","Ástralía","4","1","14905","Mundi","2","0","3","60"
"40","HM 2022","2269","Betri deildin","D-riðill","1906","Frakkland","Ástralía","4","1","14912","Sigurður Bjarni Aadnegard","3","0","3","60"
"40","HM 2022","2269","Betri deildin","D-riðill","1906","Frakkland","Ástralía","4","1","14914","Tómas orri kjartansson","4","1","5","100"
"40","HM 2022","2269","Betri deildin","D-riðill","1906","Frakkland","Ástralía","4","1","14989","Skalli Hraunbær","3","0","3","60"
"40","HM 2022","2269","Betri deildin","D-riðill","1906","Frakkland","Ástralía","4","1","15235","Brynjar","3","1","4","80"
"40","HM 2022","2269","Betri deildin","D-riðill","1906","Frakkland","Ástralía","4","1","15432","Andrea Bóel","4","0","4","80"
"40","HM 2022","2269","Betri deildin","D-riðill","1906","Frakkland","Ástralía","4","1","15602","Bartosz Tyszko","5","0","3","60"
"40","HM 2022","2269","Betri deildin","D-riðill","1906","Frakkland","Ástralía","4","1","15952","Daníelsan","3","1","4","80"
"40","HM 2022","2269","Betri deildin","D-riðill","1906","Frakkland","Ástralía","4","1","15993","Daði","6","1","4","80"
"40","HM 2022","2269","Betri deildin","D-riðill","1906","Frakkland","Ástralía","4","1","16154","Njörður","2","0","3","60"
"40","HM 2022","2269","Betri deildin","D-riðill","1906","Frakkland","Ástralía","4","1","16185","Máni","4","1","5","100"
"40","HM 2022","2269","Betri deildin","D-riðill","1906","Frakkland","Ástralía","4","1","16239","RapGameAddi","3","1","4","80"
"40","HM 2022","2269","Betri deildin","D-riðill","1907","Túnis","Ástralía","0","1","14360","Kolbeinn Samuelsson","0","0","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1907","Túnis","Ástralía","0","1","14385","Haukur Baldvinsson","1","1","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1907","Túnis","Ástralía","0","1","14505","Andri Ísak","0","1","5","100"
"40","HM 2022","2269","Betri deildin","D-riðill","1907","Túnis","Ástralía","0","1","14594","Börkur Darri","0","0","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1907","Túnis","Ástralía","0","1","14606","Alli","1","1","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1907","Túnis","Ástralía","0","1","14613","Emil Orri Michelsen","1","3","3","60"
"40","HM 2022","2269","Betri deildin","D-riðill","1907","Túnis","Ástralía","0","1","14614","Gylfi Már","1","0","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1907","Túnis","Ástralía","0","1","14628","Guðjón Drengsson","1","0","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1907","Túnis","Ástralía","0","1","14738","Viktor","1","0","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1907","Túnis","Ástralía","0","1","14747","Óli Olsen","1","1","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1907","Túnis","Ástralía","0","1","14760","Trooper","1","0","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1907","Túnis","Ástralía","0","1","14858","Halldór","2","1","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1907","Túnis","Ástralía","0","1","14892","Lazar","0","0","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1907","Túnis","Ástralía","0","1","14905","Mundi","1","0","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1907","Túnis","Ástralía","0","1","14912","Sigurður Bjarni Aadnegard","1","0","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1907","Túnis","Ástralía","0","1","14914","Tómas orri kjartansson","0","1","5","100"
"40","HM 2022","2269","Betri deildin","D-riðill","1907","Túnis","Ástralía","0","1","14989","Skalli Hraunbær","1","1","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1907","Túnis","Ástralía","0","1","15235","Brynjar","1","1","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1907","Túnis","Ástralía","0","1","15432","Andrea Bóel","0","0","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1907","Túnis","Ástralía","0","1","15602","Bartosz Tyszko","1","0","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1907","Túnis","Ástralía","0","1","15952","Daníelsan","0","0","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1907","Túnis","Ástralía","0","1","15993","Daði","0","1","5","100"
"40","HM 2022","2269","Betri deildin","D-riðill","1907","Túnis","Ástralía","0","1","16154","Njörður","1","1","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1907","Túnis","Ástralía","0","1","16185","Máni","0","0","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1907","Túnis","Ástralía","0","1","16365","Einar","0","2","4","80"
"40","HM 2022","2269","Betri deildin","D-riðill","1908","Frakkland","Danmörk","2","1","14360","Kolbeinn Samuelsson","1","0","3","60"
"40","HM 2022","2269","Betri deildin","D-riðill","1908","Frakkland","Danmörk","2","1","14385","Haukur Baldvinsson","2","1","5","100"
"40","HM 2022","2269","Betri deildin","D-riðill","1908","Frakkland","Danmörk","2","1","14505","Andri Ísak","1","0","3","60"
"40","HM 2022","2269","Betri deildin","D-riðill","1908","Frakkland","Danmörk","2","1","14594","Börkur Darri","3","1","4","80"
"40","HM 2022","2269","Betri deildin","D-riðill","1908","Frakkland","Danmörk","2","1","14606","Alli","3","1","4","80"
"40","HM 2022","2269","Betri deildin","D-riðill","1908","Frakkland","Danmörk","2","1","14613","Emil Orri Michelsen","2","2","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1908","Frakkland","Danmörk","2","1","14614","Gylfi Már","2","1","5","100"
"40","HM 2022","2269","Betri deildin","D-riðill","1908","Frakkland","Danmörk","2","1","14628","Guðjón Drengsson","2","2","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1908","Frakkland","Danmörk","2","1","14738","Viktor","2","1","5","100"
"40","HM 2022","2269","Betri deildin","D-riðill","1908","Frakkland","Danmörk","2","1","14747","Óli Olsen","2","1","5","100"
"40","HM 2022","2269","Betri deildin","D-riðill","1908","Frakkland","Danmörk","2","1","14760","Trooper","2","1","5","100"
"40","HM 2022","2269","Betri deildin","D-riðill","1908","Frakkland","Danmörk","2","1","14858","Halldór","3","2","3","60"
"40","HM 2022","2269","Betri deildin","D-riðill","1908","Frakkland","Danmörk","2","1","14892","Lazar","3","1","4","80"
"40","HM 2022","2269","Betri deildin","D-riðill","1908","Frakkland","Danmörk","2","1","14905","Mundi","1","0","3","60"
"40","HM 2022","2269","Betri deildin","D-riðill","1908","Frakkland","Danmörk","2","1","14912","Sigurður Bjarni Aadnegard","1","1","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1908","Frakkland","Danmörk","2","1","14914","Tómas orri kjartansson","3","1","4","80"
"40","HM 2022","2269","Betri deildin","D-riðill","1908","Frakkland","Danmörk","2","1","14989","Skalli Hraunbær","2","2","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1908","Frakkland","Danmörk","2","1","15235","Brynjar","2","1","5","100"
"40","HM 2022","2269","Betri deildin","D-riðill","1908","Frakkland","Danmörk","2","1","15432","Andrea Bóel","3","1","4","80"
"40","HM 2022","2269","Betri deildin","D-riðill","1908","Frakkland","Danmörk","2","1","15602","Bartosz Tyszko","3","1","4","80"
"40","HM 2022","2269","Betri deildin","D-riðill","1908","Frakkland","Danmörk","2","1","15952","Daníelsan","2","1","5","100"
"40","HM 2022","2269","Betri deildin","D-riðill","1908","Frakkland","Danmörk","2","1","15993","Daði","3","1","4","80"
"40","HM 2022","2269","Betri deildin","D-riðill","1908","Frakkland","Danmörk","2","1","16154","Njörður","2","1","5","100"
"40","HM 2022","2269","Betri deildin","D-riðill","1908","Frakkland","Danmörk","2","1","16185","Máni","3","1","4","80"
"40","HM 2022","2269","Betri deildin","D-riðill","1908","Frakkland","Danmörk","2","1","16239","RapGameAddi","2","1","5","100"
"40","HM 2022","2269","Betri deildin","D-riðill","1908","Frakkland","Danmörk","2","1","16365","Einar","2","1","5","100"
"40","HM 2022","2269","Betri deildin","D-riðill","1909","Ástralía","Danmörk","1","0","14333","Hermann Albertsson","0","1","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1909","Ástralía","Danmörk","1","0","14360","Kolbeinn Samuelsson","0","1","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1909","Ástralía","Danmörk","1","0","14385","Haukur Baldvinsson","1","2","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1909","Ástralía","Danmörk","1","0","14505","Andri Ísak","1","2","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1909","Ástralía","Danmörk","1","0","14594","Börkur Darri","2","3","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1909","Ástralía","Danmörk","1","0","14606","Alli","1","2","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1909","Ástralía","Danmörk","1","0","14612","Tóti","1","2","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1909","Ástralía","Danmörk","1","0","14613","Emil Orri Michelsen","0","2","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1909","Ástralía","Danmörk","1","0","14614","Gylfi Már","0","2","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1909","Ástralía","Danmörk","1","0","14628","Guðjón Drengsson","1","2","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1909","Ástralía","Danmörk","1","0","14738","Viktor","1","2","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1909","Ástralía","Danmörk","1","0","14747","Óli Olsen","0","2","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1909","Ástralía","Danmörk","1","0","14760","Trooper","0","3","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1909","Ástralía","Danmörk","1","0","14858","Halldór","0","3","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1909","Ástralía","Danmörk","1","0","14892","Lazar","0","2","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1909","Ástralía","Danmörk","1","0","14905","Mundi","0","1","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1909","Ástralía","Danmörk","1","0","14912","Sigurður Bjarni Aadnegard","1","2","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1909","Ástralía","Danmörk","1","0","14914","Tómas orri kjartansson","1","1","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1909","Ástralía","Danmörk","1","0","14989","Skalli Hraunbær","0","2","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1909","Ástralía","Danmörk","1","0","15235","Brynjar","0","2","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1909","Ástralía","Danmörk","1","0","15432","Andrea Bóel","1","2","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1909","Ástralía","Danmörk","1","0","15602","Bartosz Tyszko","1","2","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1909","Ástralía","Danmörk","1","0","15952","Daníelsan","0","1","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1909","Ástralía","Danmörk","1","0","15993","Daði","1","2","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1909","Ástralía","Danmörk","1","0","16154","Njörður","2","3","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1909","Ástralía","Danmörk","1","0","16185","Máni","1","2","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1909","Ástralía","Danmörk","1","0","16239","RapGameAddi","1","2","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1909","Ástralía","Danmörk","1","0","16365","Einar","1","3","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1910","Túnis","Frakkland","1","0","14333","Hermann Albertsson","0","2","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1910","Túnis","Frakkland","1","0","14360","Kolbeinn Samuelsson","0","1","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1910","Túnis","Frakkland","1","0","14385","Haukur Baldvinsson","0","3","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1910","Túnis","Frakkland","1","0","14505","Andri Ísak","0","1","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1910","Túnis","Frakkland","1","0","14594","Börkur Darri","0","4","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1910","Túnis","Frakkland","1","0","14606","Alli","0","3","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1910","Túnis","Frakkland","1","0","14612","Tóti","1","3","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1910","Túnis","Frakkland","1","0","14613","Emil Orri Michelsen","0","3","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1910","Túnis","Frakkland","1","0","14614","Gylfi Már","0","3","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1910","Túnis","Frakkland","1","0","14628","Guðjón Drengsson","1","4","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1910","Túnis","Frakkland","1","0","14738","Viktor","0","3","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1910","Túnis","Frakkland","1","0","14747","Óli Olsen","0","2","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1910","Túnis","Frakkland","1","0","14760","Trooper","0","2","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1910","Túnis","Frakkland","1","0","14858","Halldór","1","3","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1910","Túnis","Frakkland","1","0","14892","Lazar","1","6","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1910","Túnis","Frakkland","1","0","14905","Mundi","0","3","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1910","Túnis","Frakkland","1","0","14912","Sigurður Bjarni Aadnegard","0","1","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1910","Túnis","Frakkland","1","0","14914","Tómas orri kjartansson","0","3","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1910","Túnis","Frakkland","1","0","14989","Skalli Hraunbær","1","3","1","20"
"40","HM 2022","2269","Betri deildin","D-riðill","1910","Túnis","Frakkland","1","0","15235","Brynjar","0","3","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1910","Túnis","Frakkland","1","0","15432","Andrea Bóel","0","2","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1910","Túnis","Frakkland","1","0","15602","Bartosz Tyszko","0","2","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1910","Túnis","Frakkland","1","0","15952","Daníelsan","0","3","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1910","Túnis","Frakkland","1","0","15993","Daði","0","4","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1910","Túnis","Frakkland","1","0","16154","Njörður","0","3","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1910","Túnis","Frakkland","1","0","16185","Máni","0","3","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1910","Túnis","Frakkland","1","0","16239","RapGameAddi","0","3","0","0"
"40","HM 2022","2269","Betri deildin","D-riðill","1910","Túnis","Frakkland","1","0","16365","Einar","0","3","0","0"
"40","HM 2022","2269","Betri deildin","E-riðill","1911","Þýskaland","Japan","1","2","14333","Hermann Albertsson","3","0","0","0"
"40","HM 2022","2269","Betri deildin","E-riðill","1911","Þýskaland","Japan","1","2","14360","Kolbeinn Samuelsson","2","1","0","0"
"40","HM 2022","2269","Betri deildin","E-riðill","1911","Þýskaland","Japan","1","2","14385","Haukur Baldvinsson","2","1","0","0"
"40","HM 2022","2269","Betri deildin","E-riðill","1911","Þýskaland","Japan","1","2","14505","Andri Ísak","2","1","0","0"
"40","HM 2022","2269","Betri deildin","E-riðill","1911","Þýskaland","Japan","1","2","14594","Börkur Darri","2","0","0","0"
"40","HM 2022","2269","Betri deildin","E-riðill","1911","Þýskaland","Japan","1","2","14606","Alli","2","0","0","0"
"40","HM 2022","2269","Betri deildin","E-riðill","1911","Þýskaland","Japan","1","2","14612","Tóti","3","1","0","0"
"40","HM 2022","2269","Betri deildin","E-riðill","1911","Þýskaland","Japan","1","2","14613","Emil Orri Michelsen","2","0","0","0"
"40","HM 2022","2269","Betri deildin","E-riðill","1911","Þýskaland","Japan","1","2","14614","Gylfi Már","3","0","0","0"
"40","HM 2022","2269","Betri deildin","E-riðill","1911","Þýskaland","Japan","1","2","14628","Guðjón Drengsson","2","1","0","0"
"40","HM 2022","2269","Betri deildin","E-riðill","1911","Þýskaland","Japan","1","2","14738","Viktor","5","0","0","0"
"40","HM 2022","2269","Betri deildin","E-riðill","1911","Þýskaland","Japan","1","2","14747","Óli Olsen","2","1","0","0"
"40","HM 2022","2269","Betri deildin","E-riðill","1911","Þýskaland","Japan","1","2","14760","Trooper","3","0","0","0"
"40","HM 2022","2269","Betri deildin","E-riðill","1911","Þýskaland","Japan","1","2","14858","Halldór","4","0","0","0"
"40","HM 2022","2269","Betri deildin","E-riðill","1911","Þýskaland","Japan","1","2","14892","Lazar","5","1","0","0"
"40","HM 2022","2269","Betri deildin","E-riðill","1911","Þýskaland","Japan","1","2","14905","Mundi","4","0","0","0"
"40","HM 2022","2269","Betri deildin","E-riðill","1911","Þýskaland","Japan","1","2","14912","Sigurður Bjarni Aadnegard","3","0","0","0"
